fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0152360101,fullrun,35448.328125,35447.9740973,1,X131517.99-163902.9,xmm,pn,313.325478161,365.597264368,198.824972125,-16.650819173,366.06,31.5266553887,0.0103266922,0.000889378971466,16.8738675814,1.0,6.24477,,,4.36438,,,21.3170003924,,,4.99816312467,F,F,5.22e+20,1.8,0.3,8.0,5.94587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0152360101_pi300-10000_pass1_cl_src1.html,0.9998,627.87,396.061814743,22.5580611373,67.9381852572,366.06,627.87,253.818754352,65.9701422737,32.1812456481,25.0298577263,-0.587414428895,0.0741369744318,307200.0,2405575.0,0.0111730451409,0.00063637095523,-4437.13793103,6409.90517241
xmm0152360101,fullrun,35448.328125,35447.9740973,2,X131450.65-163756.9,xmm,pn,403.664733887,380.81439209,198.711042314,-16.6324644449,394.10036568,26.8215026674,0.0111177119628,0.000756644162335,23.9002545312,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.68872294894,F,F,5.14e+20,1.8,0.3,8.0,7.60461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0152360101_pi300-10000_pass1_cl_src2.html,0.9998,271.89963432,394.10036568,26.8215026674,271.89963432,,,223.001361845,56.1798266168,118.998638155,116.820173383,-0.597538595445,0.0989570820457,1340800.0,9847669.0,0.0111177119628,0.000756644162335,-12202.3918919,4703.57207207
xmm0152360101,fullrun,38841.9179688,38810.4115125,3,X131517.93-163903.8,xmm,mos1,313.523806897,365.409317241,198.824721961,-16.6510462286,93.4289,16.9298818661,0.00240731470702,0.000436219987652,7.96263443095,1.0,3.82978,3.17023236914,4.626214875,3.82978,,,0.0,,,4.97498637011,F,F,5.22e+20,1.8,0.3,8.0,6.07721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152360101_pi300-10000_pass1_cl_src3.html,0.9998,193.192,93.4062596372,11.380269746,13.5937403628,93.4289,193.192,54.1073992527,23.4049328351,6.89260074731,4.59506716487,-0.396097828443,0.145519179136,160176.0,836598.0,0.00240673200817,0.000293227237293,-6334.29906542,-4731.17757009
xmm0152360101,fullrun,38841.9179688,38810.4115125,4,X131526.00-164412.4,xmm,mos1,286.883544922,294.223144531,198.858322472,-16.7367640195,180.110237546,17.8448805279,0.00464077113657,0.00045979622046,17.7562935702,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.891577764105,T,F,5.34e+20,1.8,0.3,8.0,4.76035e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0152360101_pi300-10000_pass1_cl_src4.html,0.9998,102.889762454,180.110237546,17.8448805279,102.889762454,,,121.841117561,35.9513435529,60.1588824388,33.0486564471,-0.544321150718,0.121757353535,1340800.0,10386044.0,0.00464077113657,0.00045979622046,-1440.05300353,-292.332155477
xmm0152360101,fullrun,35448.328125,35447.9740973,3,X131502.46-165720.7,xmm,pn,364.536773682,113.187210083,198.760244822,-16.9557624392,59.93762323,21.2175666192,0.00169086174193,0.000598555126476,3.21270594309,0.99921290142,10.8749996871,,,10.8749996871,,,0.0,,,14.2599606851,F,F,5.53e+20,1.8,0.3,8.0,1.38377e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0152360101_pi300-10000_pass1_cl_src3.html,0.9998,348.06237677,59.93762323,21.2175666192,348.06237677,,,74.1206565437,-26.0317261158,123.879343456,177.031726116,-1.0,0.376031837449,1339200.0,3124240.0,0.00169086174193,0.000598555126476,-389.946078431,-15633.8431373
xmm0152360101,fullrun,35448.328125,35447.9740973,4,X131526.06-164412.8,xmm,pn,286.695682759,294.377593103,198.85856474,-16.7368765286,400.377,30.5211565967,0.0112947685847,0.000861011997935,18.4557408092,1.0,5.13064,4.57383335937,5.662515,5.13064,,,0.0,,,0.894104318265,F,F,5.34e+20,1.8,0.3,8.0,3.93026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0152360101_pi300-10000_pass1_cl_src4.html,0.9998,531.164,415.698515171,23.0397368405,69.3014848289,400.377,531.164,253.225306649,81.2169141382,36.7746933505,19.7830858618,-0.51431422775,0.069933271623,300800.0,2478400.0,0.0117270034679,0.000649959198719,25.618556701,1520.58762887
xmm0152360101,fullrun,35448.328125,35447.9740973,5,X131459.25-163526.8,xmm,pn,375.252258301,415.038330078,198.746894325,-16.5907795316,373.91532797,26.7050578681,0.0105482848454,0.00075335921299,22.1068046634,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.12317655,F,F,5.09e+20,1.8,0.3,8.0,7.67645e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0152360101_pi300-10000_pass1_cl_src5.html,0.9998,286.08467203,373.91532797,26.7050578681,286.08467203,,,190.551695985,133.791807989,140.448304015,108.208192011,-0.174999305678,0.0781196036736,1315549.0,10650034.0,0.0105482848454,0.00075335921299,-11021.0712121,8399.9030303
xmm0152360101,fullrun,38841.8320312,38838.9377331,5,X131526.03-164411.2,xmm,mos2,286.791412354,294.311279297,198.858438699,-16.7364358568,159.137555287,16.9295323221,0.00409737146729,0.000435890714582,16.4258083473,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.895702050531,T,F,5.34e+20,1.8,0.3,8.0,4.60453e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0152360101_pi300-10000_pass1_cl_src5.html,0.9998,93.8624447128,159.137555287,16.9295323221,93.8624447128,,,106.615994179,37.7542098589,48.384005821,35.2457901411,-0.476980584595,0.123806466433,1315336.0,10411988.0,0.00409737146729,0.000435890714582,135.343873518,-1677.3201581
xmm0152360101,fullrun,38841.8320312,38838.9377331,1,X131450.70-163756.9,xmm,mos2,403.489196777,380.871185303,198.711263661,-16.6324784666,127.366444476,15.7563545634,0.0032793493311,0.000405684487863,13.4530176912,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.68124646944,F,F,5.14e+20,1.8,0.3,8.0,8.18915e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0152360101_pi300-10000_pass1_cl_src1.html,0.9998,89.6335555244,127.366444476,15.7563545634,89.6335555244,,,84.8357658003,25.0240186352,50.1642341997,32.9759813648,-0.544437142967,0.154719718952,1342400.0,10543480.0,0.0032793493311,0.000405684487863,12319.4470046,-4971.86175115
xmm0152360101,fullrun,38841.9179688,38810.4115125,23,X131458.69-165046.8,xmm,mos1,377.01600377,203.782278161,198.74454296,-16.8463224261,57.5421,13.9648523086,0.00148264658002,0.000359822469388,4.90412181551,0.999998307997,5.88442,4.5994590625,7.79692,5.88442,,,0.0,,,8.92441896429,F,F,5.44e+20,1.8,0.3,8.0,3.2498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152360101_pi300-10000_pass1_cl_src23.html,0.9998,137.475,62.2812160695,10.2059763198,21.7187839305,57.5421,137.475,32.4864277959,25.3648208469,11.5135722041,8.63517915309,-0.123102043881,0.172214711713,385600.0,2947200.0,0.00160475536441,0.00026297006195,8757.47619048,-4672.04761905
xmm0152360101,fullrun,38841.8320312,38838.9377331,31,X131458.55-165047.2,xmm,mos2,377.485076904,203.894104004,198.743945359,-16.8464478457,63.4214191742,12.3468057179,0.00163293392858,0.000317897616118,7.89208415497,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.93456231005,F,F,5.44e+20,1.8,0.3,8.0,3.24752e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0152360101_pi300-10000_pass1_cl_src31.html,0.9998,64.5785808258,63.4214191742,12.3468057179,64.5785808258,,,44.4171705833,17.7008726509,32.5828294167,27.2991273491,-0.43008917444,0.211876461442,1337600.0,9113610.0,0.00163293392858,0.000317897616118,4569.4140625,8545.2734375
xmm0152360101,fullrun,38841.8320312,38838.9377331,11,X131544.25-163712.3,xmm,mos2,226.571014404,390.976959229,198.934368458,-16.6200873823,80.454158315,14.1814263265,0.00207148194598,0.000365134248108,8.36315297844,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.4946900661,F,F,5.21e+20,1.8,0.3,8.0,3.74433e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0152360101_pi300-10000_pass1_cl_src11.html,0.9998,92.545841685,80.454158315,14.1814263265,92.545841685,,,50.8548631908,21.1914575255,53.1451368092,31.8085424745,-0.411726863639,0.203688000735,1337600.0,10218538.0,0.00207148194598,0.000365134248108,-1697.35260116,-11355.5086705
xmm0152360101,fullrun,38841.9179688,38810.4115125,22,X131512.19-164806.3,xmm,mos1,332.458804598,240.687294253,198.800806868,-16.8017483371,25.8051,13.6406414805,0.000664902127521,0.000351468955406,2.1992828531,0.98426220646,2.21858,,,2.21858,,,0.0,,,4.89149689858,F,F,5.41e+20,1.8,0.3,8.0,2.10041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152360101_pi300-10000_pass1_cl_src22.html,0.9998,160.262,30.5828262213,6.97913037155,4.41717377872,25.8051,160.262,15.5460145674,13.7730072837,2.45398543262,1.22699271631,-0.0604729343528,0.233412657629,52424.0,427256.0,0.000788005718812,0.000179826239907,4349.37142857,-2256.0
xmm0152360101,fullrun,38841.9179688,38810.4115125,1,X131502.57-165721.2,xmm,mos1,364.159842759,113.116365517,198.760726186,-16.9558831172,82.8196,13.3584579948,0.002133953107,0.000344197785824,7.05843907525,0.99999999996,9.46725,6.08921303718,11.4595,4.59008,3.42590881774,5.96976872008,331.754720538,316.83616585,351.646126788,14.2637938562,F,F,5.53e+20,1.8,0.3,8.0,6.23251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152360101_pi300-10000_pass1_cl_src1.html,0.9998,95.6288,73.0721409445,10.8868599666,23.9278590555,82.8196,95.6288,50.6088117794,16.1815530866,11.3911882206,10.8184469134,-0.515452472252,0.17664218345,491200.0,7718668.0,0.00188279737567,0.000280513901872,15696.5154639,-738.216494845
xmm0152360101,fullrun,35448.328125,35447.9740973,6,X131554.93-163619.7,xmm,pn,191.267379761,402.754150391,198.978876438,-16.6054599013,-10.9886670086,19.2961744635,-0.00030999421796,0.000544351968057,-0.591619661727,0.288225578743,10.8749996871,,,10.8749996871,,,0.0,,,10.8429058913,F,F,5.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0152360101_pi300-10000_pass1_cl_src6.html,0.9998,344.988667009,-10.9886670086,19.2961744635,344.988667009,,,-1.46326161727,-8.71298105247,156.463261617,136.712981052,,,1277847.0,4981915.0,-0.00030999421796,0.000544351968057,4238.84730539,13378.2215569
xmm0152360101,fullrun,35448.328125,35447.9740973,7,X131544.29-163712.3,xmm,pn,226.418670654,390.755706787,198.934560555,-16.6200701893,137.003407268,21.9940467752,0.00386491501297,0.00062045990879,7.87068435374,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.48881569298,F,F,5.21e+20,1.8,0.3,8.0,2.05454e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0152360101_pi300-10000_pass1_cl_src7.html,0.9998,302.996592732,137.003407268,21.9940467752,302.996592732,,,93.54787313,16.3806603758,139.45212687,118.619339624,-0.701976186648,0.224615090684,1337600.0,9438353.0,0.00386491501297,0.00062045990879,1794.92045455,11253.7
xmm0152360101,fullrun,38841.9179688,38810.4115125,5,X131459.35-163524.6,xmm,mos1,374.937252099,415.767366567,198.747297087,-16.5901758289,35.8885,14.7771952684,0.000924713242378,0.000380753393145,3.05865750079,0.998396782516,5.83070352442,,,2.47832392553,,,34.61541341,,,10.1703130913,A,F,5.09e+20,1.8,0.3,8.0,4.50108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152360101_pi300-10000_pass1_cl_src5.html,0.9998,182.477,45.0627712199,8.59934207679,11.9372287801,35.8885,182.477,13.7136395758,29.02092374,7.28636042421,3.97907626003,0.358194467815,0.209194192379,160000.0,3096196.0,0.00116110006217,0.000221573071288,-8436.1754386,-11311.9824561
xmm0152360101,fullrun,38841.8320312,38838.9377331,14,X131520.07-163936.1,xmm,mos2,306.472282759,357.971050575,198.833614978,-16.6600347715,49.1537,13.5441020374,0.00126557851049,0.000348725009154,4.19658667056,0.999968718606,5.63114,,,5.63114,,,0.0,,,4.36142850099,F,F,5.23e+20,1.8,0.3,8.0,2.11044e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0152360101_pi300-10000_pass1_cl_src14.html,0.9998,134.289,52.3056711742,9.87411967465,25.6943288258,49.1537,134.289,34.9849115495,10.3825087497,14.0150884505,10.6174912503,-0.542292302221,0.236358362018,358400.0,1687781.0,0.00134673279516,0.000254232485515,3735.57692308,-6196.48717949
xmm0152360101,fullrun,38841.9179688,38810.4115125,2,X131450.92-163755.6,xmm,mos1,402.78061954,381.044294253,198.712162948,-16.6321134738,64.5822,14.088867946,0.00166404260992,0.000363017620764,5.50412612528,0.999999884576,6.0658,3.22267125,11.218973125,6.0658,,,0.0,,,9.67491639859,F,F,5.13e+20,1.8,0.3,8.0,5.57697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152360101_pi300-10000_pass1_cl_src2.html,0.9998,133.914,71.9206621603,10.6824583655,21.0793378397,64.5822,133.914,44.978823363,16.6538662361,11.021176637,8.34613376393,-0.459576846495,0.179554986389,363136.0,3393740.0,0.00185312804883,0.000275247232616,-4728.93548387,-12460.8709677
xmm0152360101,fullrun,38841.8320312,38838.9377331,2,X131459.45-163526.7,xmm,mos2,374.616394043,415.100128174,198.747696056,-16.5907361327,109.550523446,15.1686273153,0.00282063644991,0.000390552064517,11.5189111414,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1016396869,F,F,5.09e+20,1.8,0.3,8.0,7.30178e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0152360101_pi300-10000_pass1_cl_src2.html,0.9998,90.4494765543,109.550523446,15.1686273153,90.4494765543,,,60.7830681453,39.0540146638,52.2169318547,31.9459853362,-0.217645116124,0.149676856286,1339980.0,10444349.0,0.00282063644991,0.000390552064517,11021.445,-8651.895
xmm0152360101,fullrun,38841.9179688,38810.4115125,12,X131520.05-163935.6,xmm,mos1,306.519958496,358.006195068,198.833549651,-16.6598832602,38.8521915493,12.4782402832,0.0010010765162,0.000321517855569,4.04737100207,0.999944736782,10.8749996871,,,10.8749996871,,,0.0,,,4.35836236445,F,F,5.23e+20,1.8,0.3,8.0,1.47633e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0152360101_pi300-10000_pass1_cl_src12.html,0.9998,92.1478084507,38.8521915493,12.4782402832,92.1478084507,,,37.8070594437,1.33759428477,48.1929405563,33.6624057152,-0.931658903203,0.420566273708,1279076.0,10563212.0,0.0010010765162,0.000321517855569,-5907.61832061,-3943.90839695
xmm0152360101,fullrun,38841.9179688,38810.4115125,11,X131539.99-163837.8,xmm,mos1,240.643506659,371.362720164,198.916637104,-16.6438406983,23.8471,12.9563536537,0.000614450561779,0.000333836767621,2.03240902481,0.976694039655,4.75781729944,,,1.69558117356,,,80.589588027,,,6.74692006707,A,F,5.24e+20,1.8,0.3,8.0,1.77275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152360101_pi300-10000_pass1_cl_src11.html,0.9998,144.02,26.9318139755,6.80947501931,6.06818602448,23.8471,144.02,15.4086245978,9.14239203332,3.59137540224,1.85760796668,-0.255233119614,0.276090989893,82972.0,2009972.0,0.000693932708414,0.000175454852292,-9155.72727273,946.909090909
xmm0152360101,fullrun,38841.8320312,38838.9377331,20,X131532.03-164258.5,xmm,mos2,266.965988506,311.456556322,198.883455061,-16.7162362046,49.6113,15.1506864531,0.0012773588222,0.000390089818313,4.23565510408,0.999968718606,5.66613,4.230583125,8.29113,5.66613,,,0.0,,,2.44876344923,F,F,5.32e+20,1.8,0.3,8.0,1.50303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0152360101_pi300-10000_pass1_cl_src20.html,0.9998,179.932,57.5451942023,10.2601295887,27.4548057977,49.6113,179.932,34.8575910356,18.4839259794,16.1424089644,8.51607402057,-0.306959118759,0.193912020829,362528.0,2852180.0,0.00148163666571,0.000264171220625,-940.388235294,-3679.85882353
xmm0152360101,fullrun,38841.8320312,38838.9377331,18,X131513.09-164217.1,xmm,mos2,329.518128736,320.971050575,198.804538596,-16.70473962,49.1537,13.5441020374,0.00126557831406,0.000348724955028,4.19658667056,0.999968718606,5.63114,4.40067125,7.38114,5.63114,,,0.0,,,2.80129864518,F,F,5.28e+20,1.8,0.3,8.0,1.85487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0152360101_pi300-10000_pass1_cl_src18.html,0.9998,134.289,43.0949570815,9.41130192063,26.9050429185,49.1537,134.289,22.2403433476,15.9259656652,13.7596566524,10.0740343348,-0.165443760367,0.237349172289,366400.0,2982400.0,0.00110958125008,0.000242316151521,4428.6,-2457.14285714
xmm0152360101,fullrun,38841.8320312,38838.9377331,3,X131502.50-165715.2,xmm,mos2,364.421296552,114.479774713,198.760396642,-16.9542355553,34.856,14.6171132581,0.000897449957472,0.000376352067703,2.97589448992,0.998200092415,8.07873,,,3.84748,,,177.351,,,14.2435255317,A,F,5.53e+20,1.8,0.3,8.0,4.07836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0152360101_pi300-10000_pass1_cl_src3.html,0.9998,178.804,59.1311370481,9.76070773397,16.8688629519,34.856,178.804,32.6924020801,18.5168201943,8.30759791993,7.48317980574,-0.276816972729,0.187347711902,344000.0,5424432.0,0.00152247050253,0.000251312427777,671.578947368,15410.6052632
xmm0152360101,fullrun,38841.8320312,38838.9377331,27,X131512.25-164805.6,xmm,mos2,332.268859863,240.918243408,198.801041433,-16.8015645563,47.9542735193,12.6940155635,0.00123469580576,0.000326837352009,5.11061511915,0.999999168918,10.8749996871,,,10.8749996871,,,0.0,,,4.83797820122,F,F,5.41e+20,1.8,0.3,8.0,1.74017e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0152360101_pi300-10000_pass1_cl_src27.html,0.9998,88.0457264807,47.9542735193,12.6940155635,88.0457264807,,,29.0929863998,12.7817094077,43.9070136002,35.2182905923,-0.389525862278,0.308704933701,1262876.0,10900992.0,0.00123469580576,0.000326837352009,2090.28676471,4118.33088235
xmm0152360101,fullrun,38841.9179688,38810.4115125,15,X131506.94-164217.0,xmm,mos1,349.81854248,320.856140137,198.778922925,-16.7047132648,39.0518992882,11.3319891599,0.00100622224208,0.000291983226105,4.77279773854,0.999996012708,10.8749996871,,,10.8749996871,,,0.0,,,4.06434435957,F,F,5.27e+20,1.8,0.3,8.0,1.55452e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0152360101_pi300-10000_pass1_cl_src15.html,0.9998,66.9481007118,39.0518992882,11.3319891599,66.9481007118,,,21.779756283,12.8853746746,37.220243717,22.1146253254,-0.256580066558,0.320059514082,1064938.0,8812433.0,0.00100622224208,0.000291983226105,-1569.3490566,-6145.47169811
xmm0152360101,fullrun,38841.8320312,38838.9377331,6,X131527.42-163155.5,xmm,mos2,282.18081665,463.755767822,198.864234305,-16.5320724871,37.36418369,14.5554417117,0.000962028980989,0.000374764155801,3.09614578223,0.998768326316,10.8749996871,,,10.8749996871,,,0.0,,,12.0434319832,F,F,5.06e+20,1.8,0.3,8.0,2.7279e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0152360101_pi300-10000_pass1_cl_src6.html,0.9998,145.63581631,37.36418369,14.5554417117,145.63581631,,,23.7141025857,13.1479456375,97.2858974143,39.8520543625,-0.28664052752,0.401544595292,1323080.0,4515172.0,0.000962028980989,0.000374764155801,5121.56830601,-15550.1092896
xmm0152360101,fullrun,38841.8320312,38838.9377331,13,X131517.82-163907.4,xmm,mos2,313.899841309,362.959655762,198.824242381,-16.6520478982,93.4346059304,13.718097342,0.00240569416632,0.00035320475128,11.3669932266,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.81036789499,F,F,5.22e+20,1.8,0.3,8.0,3.88626e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0152360101_pi300-10000_pass1_cl_src13.html,0.9998,67.5653940696,93.4346059304,13.718097342,67.5653940696,,,55.5611669225,26.7232566763,37.4388330775,24.2767433237,-0.350466212011,0.167945899091,992580.0,10180625.0,0.00240569416632,0.00035320475128,4505.72670807,-6310.9378882
xmm0152360101,fullrun,38841.9179688,38810.4115125,25,X131543.83-165223.5,xmm,mos1,228.042515824,181.552330648,198.932635991,-16.8731881343,35.4846,11.8389864431,0.000914306826763,0.000305046868977,3.02423444703,0.998396782516,8.43346598829,,,3.68845796047,,,26.1169346169,,,9.8845142066,A,F,5.51e+20,1.8,0.3,8.0,2.02519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152360101_pi300-10000_pass1_cl_src25.html,0.9998,104.677,40.5794996852,8.59934207679,16.4205003148,35.4846,104.677,11.562389069,27.4823244904,8.43761093098,6.51767550956,0.407736002396,0.232781951533,328472.0,6501227.0,0.0010455828244,0.000221573071288,5784.77192982,8063.84210526
xmm0152360101,fullrun,35448.328125,35447.9740973,8,X131437.62-163830.5,xmm,pn,446.701019287,372.928771973,198.656760286,-16.6418097516,33.5286103542,17.2403817689,0.000945854063822,0.000486357322468,2.21335604449,0.986264819695,10.8749996871,,,10.8749996871,,,0.0,,,12.0296148992,F,F,5.13e+20,1.8,0.3,8.0,8.08061e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0152360101_pi300-10000_pass1_cl_src8.html,0.9998,229.471389646,33.5286103542,17.2403817689,229.471389646,,,17.5613079019,7.29972752044,89.4386920981,109.70027248,-0.412757562473,0.696245079853,1337600.0,11156800.0,0.000945854063822,0.000486357322468,-15400.6692015,2706.77946768
xmm0152360101,fullrun,35448.328125,35447.9740973,9,X131454.95-163828.0,xmm,pn,389.468604598,373.599802299,198.728945139,-16.6411187534,54.2944,24.5659805422,0.00153166541061,0.000693015535197,2.50274959299,0.992771294338,5.00366,3.005613125,7.56116,5.00366,,,0.0,,,8.55562303333,F,F,5.16e+20,1.8,0.3,8.0,1.17658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0152360101_pi300-10000_pass1_cl_src9.html,0.9998,549.193,60.6283783784,12.7366945943,76.3716216216,54.2944,549.193,46.1672297297,1.03716216216,36.8327702703,27.9628378378,-0.956056539631,0.340862106193,284800.0,1894400.0,0.00171034819118,0.000359306699992,-10832.5766423,4587.15328467
xmm0152360101,fullrun,35448.328125,35447.9740973,10,X131539.67-163838.0,xmm,pn,241.70671954,371.332602299,198.915296221,-16.643877558,43.0651,22.7062348266,0.00121488279622,0.000640551491991,1.98512482866,0.974708271104,4.46378,2.7903346875,7.8643928125,4.46378,,,0.0,,,6.69630015011,F,F,5.24e+20,1.8,0.3,8.0,7.21893e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0152360101_pi300-10000_pass1_cl_src10.html,0.9998,472.508,48.2542372881,11.0374299499,51.7457627119,43.0651,472.508,36.9779661017,1.9406779661,22.0220338983,21.0593220339,-0.900270011323,0.349550297493,227200.0,1888000.0,0.00136126925493,0.000311369837939,1166.4,9194.55
xmm0152360101,fullrun,35448.328125,35447.9740973,11,X131453.12-163921.7,xmm,pn,395.492657471,361.26474023,198.72133836,-16.6560192274,41.1912,23.0973201909,0.0011620174307,0.000651583072701,1.89874570922,0.968937427024,4.16465,2.19670203125,6.54104,4.16465,,,0.0,,,8.39042411045,F,F,5.18e+20,1.8,0.3,8.0,9.96527e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0152360101_pi300-10000_pass1_cl_src11.html,0.9998,492.295,46.7340248392,10.8361577865,49.2659751608,41.1912,492.295,31.7405223466,6.48591782384,21.2594776534,21.5140821762,-0.660658026491,0.315270246557,200000.0,1571064.0,0.00131838351921,0.000305691878376,-10919.15625,3395.91666667
xmm0152360101,fullrun,35448.328125,35447.9740973,12,X131519.94-163936.7,xmm,pn,306.875549316,357.143432617,198.833101135,-16.6602063768,121.022007122,19.7549993335,0.00341407401138,0.000557295581385,7.9803366357,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.29998065648,F,F,5.23e+20,1.8,0.3,8.0,1.75333e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0152360101_pi300-10000_pass1_cl_src12.html,0.9998,229.977992878,121.022007122,19.7549993335,229.977992878,,,82.9732493708,20.5185271754,112.026750629,83.4814728246,-0.603475215903,0.206760646962,1024018.0,9506468.0,0.00341407401138,0.000557295581385,-3612.4045584,5980.68091168
xmm0152360101,fullrun,35448.328125,35447.9740973,13,X131533.18-164030.5,xmm,pn,263.162127126,345.47256092,198.888244605,-16.675132572,43.7335,22.2252221586,0.00123373773328,0.000626981494909,2.01593533265,0.977236387599,4.68469,3.173336875,7.90891,4.68469,,,0.0,,,4.25980575586,F,F,5.27e+20,1.8,0.3,8.0,5.84653e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0152360101_pi300-10000_pass1_cl_src13.html,0.9998,450.227,52.2257217848,11.3319891599,53.7742782152,43.7335,450.227,19.6115485564,26.530183727,28.3884514436,17.469816273,0.149943117179,0.233251666846,249600.0,1828800.0,0.00147330624992,0.000319679458374,269.556603774,6413.24528302