fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02107,fullrun,6707.57519531,6707.57535215,9,X123355.68+130431.6,chandra,ccd7,610.910051423,412.624067073,188.482001744,13.0754464153,200.283,14.5646627149,0.0298593350942,0.00217138321545,87.5709019653,1.0,0.411528373047,0.372816214844,0.451489310547,0.411528373047,,,0.0,,,0.954549396236,F,F,2.31e+20,1.8,0.3,8.0,1.56137e-13,1.0,powerlaw,1.38194e+13,0.0,4.3967724533e+20,2.13891,1.84194630471,2.47861252515,18.1861,15,,dsxf,fullrun_ccd7_acisf02107_pi14-548_pass1_cl_src9.html,0.9997,11.8464,,,,200.283,11.8464,,,,,,,,,,,4248.73529412,2209.70588235
acisf02107,fullrun,6707.57519531,6707.57535215,1,X123352.56+130028.3,chandra,ccd6,523.50851626,949.114093496,188.469012286,13.0078632644,77.6944,8.81444269367,0.0115831415405,0.00131410934792,101.685346922,1.0,0.955473,0.8166560625,1.101117,0.707569,0.6043226604,0.80835475,239.905,218.733994141,270.014875,3.17225832867,F,F,2.21e+20,1.8,0.3,8.0,1.1127e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02107_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,77.6944,0.0,,,,,,,,,,,3748.51948052,2216.1038961
acisf02107,fullrun,6707.57519531,6707.57535215,1,X123353.77+130613.8,chandra,ccd7,667.625924797,620.376355691,188.474043782,13.1038392149,71.0766,8.73836769654,0.0105965232586,0.0013027679509,31.0772355648,1.0,0.562111229129,0.487299602029,0.644661990066,0.562111229129,,,0.0,,,2.64152393749,F,F,2.31e+20,1.8,0.3,8.0,6.70046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02107_pi14-548_pass1_cl_src1.html,0.9997,5.28247,,,,71.0766,5.28247,,,,,,,,,,,4444.64383562,2300.90410959
acisf02107,fullrun,6707.57519531,6707.57535215,2,X123353.87+130802.8,chandra,ccd7,664.695323171,841.854703049,188.474454546,13.1341078942,66.3047,8.14276979903,0.00988509382004,0.00121397191177,28.9907899499,1.0,1.00459997623,0.886822770787,1.17591227506,1.00459997623,,,0.0,,,4.453266046,F,T,2.31e+20,1.8,0.3,8.0,6.42574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02107_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,66.3047,0.0,,,,,,,,,,,4661.75757576,2337.16666667
acisf02107,fullrun,6707.57519531,6707.57535215,8,X123346.25+130905.9,chandra,ccd7,890.82521748,970.118379472,188.442717492,13.1516348272,34.7997,6.21241096516,0.00518815105892,0.000926184033981,15.2156754049,1.0,1.55320907832,0.812470156718,2.0799567559,1.55320907832,,,0.0,,,5.8611574454,F,F,2.3e+20,1.8,0.3,8.0,3.65203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02107_pi14-548_pass1_cl_src8.html,0.9997,3.79435,,,,34.7997,3.79435,,,,,,,,,,,4748.86363636,2585.29545455
acisf02107,fullrun,6707.57519531,6707.57535215,1,X123309.41+130752.3,chandra,ccd3,667.125,403.5,188.289221565,13.131188834,15.3371753693,4.899122715,0.00228654546663,0.000730386585928,21.6446624846,1.0,3.69684205823,,,3.11719169087,,,52.252658844,,,11.8376162378,F,F,2.15e+20,1.8,0.3,8.0,3.00007e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02107_pi14-548_pass1_cl_src1.html,0.9997,8.66282463074,,,,,,,,,,,,,,,,4411.08333333,3632.58333333
acisf02107,fullrun,6707.57519531,6707.57535215,4,X123345.03+130321.9,chandra,ccd7,926.799804688,270.399902344,188.437614051,13.0560743256,9.61291694641,3.16228437424,0.00143314339221,0.000471449719043,4.20311163461,0.99963948536,0.711323088883,,,0.492000009399,,,18.215429306,,,2.3797425118,F,F,2.28e+20,1.8,0.3,8.0,9.18841e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02107_pi14-548_pass1_cl_src4.html,0.9997,0.38708332181,,,,,,,,,,,,,,,,4056.9,2501.5
acisf02107,fullrun,6707.57519531,6707.57535215,3,X123340.66+130235.2,chandra,ccd7,1056.38867188,175.5,188.419436694,13.0431011973,8.57747173309,3.00001072884,0.00127877388149,0.000447257101769,3.75037789652,0.998935049715,0.706643445163,,,0.492000009399,,,19.433889389,,,3.5771304098,F,F,2.18e+20,1.8,0.3,8.0,8.7564e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02107_pi14-548_pass1_cl_src3.html,0.9997,0.422528266907,,,,,,,,,,,,,,,,3936.6,2600.7
acisf02107,fullrun,6707.57519531,6707.57535215,2,X123326.39+130809.3,chandra,ccd3,162.944335938,437.722167969,188.359973512,13.1359078191,8.32995700836,3.00001430511,0.00124187313486,0.000447257625638,11.7556918804,0.999999996439,1.10205081756,,,0.492000009399,,,129.961853027,,,8.27224125045,A,T,2.16e+20,1.8,0.3,8.0,1.58099e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02107_pi14-548_pass1_cl_src2.html,0.9997,0.670042932034,,,,,,,,,,,,,,,,4537.88888889,3140.0
acisf02107,fullrun,6707.57519531,6707.57535215,5,X123403.34+125937.2,chandra,ccd6,202.75,844.75,188.513931597,12.9936662444,7.83770036697,2.82843065262,0.00116848491598,0.000421677046688,10.2578729083,0.999999987146,0.492000009399,,,0.492000009399,,,20.592962265,,,4.49596463257,F,F,2.32e+20,1.8,0.3,8.0,1.15684e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02107_pi14-548_pass1_cl_src5.html,0.9997,0.162299707532,,,,,,,,,,,,,,,,3705.0,1887.75
acisf02107,fullrun,6707.57519531,6707.57535215,1,X123317.22+130439.0,chandra,ccd2,268.643066406,1019.5,188.321740589,13.0775007383,6.0675444603,2.64577794075,0.000904580927454,0.000394446251448,8.38073444888,0.999998634278,2.02905874886,,,0.492000009399,,,6.65623283386,,,9.20060998041,A,F,2.13e+20,1.8,0.3,8.0,1.13043e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02107_pi14-548_pass1_cl_src1.html,0.9997,0.932455360889,,,,,,,,,,,,,,,,4058.71428571,3333.71428571
acisf02107,fullrun,6707.57519531,6707.57535215,4,X123342.98+125429.0,chandra,ccd6,807.785644531,218.357177734,188.429087599,12.9080574041,5.85251235962,2.64577794075,0.000872522825375,0.000394446251448,7.65968653665,0.999997242682,1.30415772545,,,0.869268806374,,,59.412776947,,,9.55607824615,A,F,2.17e+20,1.8,0.3,8.0,9.53801e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02107_pi14-548_pass1_cl_src4.html,0.9997,1.14748764038,,,,,,,,,,,,,,,,2984.28571429,2373.57142857
acisf02107,fullrun,6707.57519531,6707.57535215,6,X123410.73+130432.5,chandra,ccd7,163.333251953,414.0,188.54472858,13.0756943105,5.73241662979,2.44949603081,0.000854618323501,0.000365183543181,2.50641789224,0.981614446146,0.629674778093,,,0.492000009399,,,58.5748405457,,,4.00487136023,F,F,2.34e+20,1.8,0.3,8.0,6.08141e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02107_pi14-548_pass1_cl_src6.html,0.9997,0.267583370209,,,,,,,,,,,,,,,,4325.83333333,1770.83333333
acisf02107,fullrun,6707.57519531,6707.57535215,5,X123348.83+130330.4,chandra,ccd7,814.0,287.666748047,188.453438897,13.0584360891,5.72198057175,2.44949650764,0.000853062490933,0.000365183601389,2.50185487383,0.981614446146,0.492000009399,,,0.492000009399,,,78.8754882812,,,1.44618906106,F,F,2.29e+20,1.8,0.3,8.0,5.24924e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02107_pi14-548_pass1_cl_src5.html,0.9997,0.278019309044,,,,,,,,,,,,,,,,4095.0,2383.83333333
acisf02107,fullrun,6707.57519531,6707.57535215,7,X123342.89+130537.0,chandra,ccd7,990.333496094,545.166503906,188.428693227,13.0936242101,5.68618631363,2.44949746132,0.000847726070788,0.000365183776012,2.48620434199,0.981614446146,0.578724737733,,,0.492000009399,,,46.9502487183,,,3.52444401345,F,F,2.28e+20,1.8,0.3,8.0,5.7646e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02107_pi14-548_pass1_cl_src7.html,0.9997,0.313813775778,,,,,,,,,,,,,,,,4311.33333333,2609.83333333
acisf02107,fullrun,6707.57519531,6707.57535215,2,X123317.61+130211.9,chandra,ccd2,257.166503906,720.5,188.323376366,13.0366385201,5.35849666595,2.44950652122,0.000798872380983,0.000365185114788,7.40136935072,0.99998158133,0.492000009399,,,0.492000009399,,,101.59929657,,,9.15336963088,F,T,2.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02107_pi14-548_pass1_cl_src2.html,0.9997,0.641503334045,,,,,,,,,,,,,,,,3774.0,3290.0
acisf02107,fullrun,6707.57519531,6707.57535215,2,X123344.90+130105.2,chandra,ccd6,750.700195312,1023.69995117,188.437073227,13.0181219236,4.89950180054,2.23607063293,0.00073044304736,0.000333364965627,6.41239961094,0.999966573421,0.5463542108,,,0.492000009399,,,152.768844604,,,3.47406363436,F,T,2.19e+20,1.8,0.3,8.0,7.0871e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02107_pi14-548_pass1_cl_src2.html,0.9997,0.100498154759,,,,,,,,,,,,,,,,3789.2,2455.0
acisf02107,fullrun,6707.57519531,6707.57535215,3,X123357.08+125856.6,chandra,ccd6,388.699951172,762.300048828,188.487850207,12.9824003585,4.87331342697,2.23607087135,0.000726538768504,0.000333364994731,6.37812463294,0.999966573421,0.607016089591,,,0.492000009399,,,104.624412537,,,4.68969566335,F,F,2.22e+20,1.8,0.3,8.0,7.158e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02107_pi14-548_pass1_cl_src3.html,0.9997,0.126686409116,,,,,,,,,,,,,,,,3586.0,2046.2
acisf02107,fullrun,6707.57519531,6707.57535215,11,X123346.48+130357.8,chandra,ccd7,883.5,343.5,188.443687353,13.0660655332,4.77909183502,2.23607397079,0.000712491688319,0.000333365460392,2.08959014279,0.981614446146,0.492000009399,,,0.492000009399,,,45.0,,,2.0459041473,F,F,2.29e+20,1.8,0.3,8.0,4.44246e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02107_pi14-548_pass1_cl_src11.html,0.9997,0.22090831399,,,,,,,,,,,,,,,,4138.0,2467.8
acisf02107,fullrun,6707.57519531,6707.57535215,10,X123349.23+130208.7,chandra,ccd7,801.899902344,121.699951172,188.45513858,13.0357541372,4.75304698944,2.2360765934,0.000708608829882,0.000333365867846,2.07820240334,0.959009029205,0.536275275938,,,0.492000009399,,,142.627563477,,,1.97989653809,F,F,2.29e+20,1.8,0.3,8.0,4.40267e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02107_pi14-548_pass1_cl_src10.html,0.9997,0.246953189373,,,,,,,,,,,,,,,,3932.6,2353.2
acisf02107,fullrun,6707.57519531,6707.57535215,14,X123400.49+130232.4,chandra,ccd7,467.5,169.75,188.502049441,13.0423208985,3.80558943748,2.00000572205,0.000567356939428,0.000298171187751,1.66394002262,0.959009029205,0.492000009399,,,0.492000009399,,,28.9973087311,,,1.75441322102,F,F,2.32e+20,1.8,0.3,8.0,3.51813e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02107_pi14-548_pass1_cl_src14.html,0.9997,0.194410517812,,,,,,,,,,,,,,,,4026.25,2028.25
