fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12394,fullrun,19800.21875,19800.2186895,2,X065303.37-284009.6,chandra,ccd6,825.428553862,48.2226788618,103.264041932,-28.6693365529,212.745,14.9286168147,0.0107446064414,0.000753964193698,94.5832310304,1.0,7.29297,6.05148357422,9.0987684375,4.90283,4.22579020508,5.787126875,341.8559,320.989228125,0.934,9.98377096808,F,F,1.74e+21,1.8,0.3,8.0,3.06699e-13,1.0,powerlaw,3.73852e+21,0.0,9.89730785222e+21,1.88543,1.1844261141,2.76253273523,15.3557,15,,dsxf,fullrun_ccd6_acisf12394_pi14-548_pass1_cl_src2.html,0.9998,10.1186,188.329219218,15.3090880213,15.6707807818,212.745,10.1186,115.562914252,72.4557199944,3.43708574768,10.5442800056,-0.229270861533,0.0832014656967,0.000110639618033,0.00189920704433,0.0095114716747,0.00077317772401,2992.34803922,1722.89705882
acisf12394,fullrun,19800.1777344,19800.1781692,1,X065315.42-281830.1,chandra,ccd3,1024.23974609,953.260253906,103.314247001,-28.3083646384,109.251049013,12.9058808998,0.00551768009762,0.000651806301414,19.3892462115,1.0,5.07104464491,,,4.90074333779,,,60.7893829346,,,14.6525184848,F,F,1.77e+21,1.8,0.3,8.0,8.00284e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12394_pi14-548_pass1_cl_src1.html,0.9998,31.7489509867,109.251049013,12.9058808998,31.7489509867,,,77.3900710264,31.8429043061,7.60992897361,23.1570956939,-0.416972682303,0.127696967401,7.68986373716e-05,0.000939768728507,0.00551768009762,0.000651806301414,4418.10638298,3963.75177305
acisf12394,fullrun,19800.2988281,19800.2997302,2,X065324.15-282912.3,chandra,ccd7,1204.05669512,957.688178862,103.350613151,-28.4867379756,59.8063,7.73345330367,0.00302048033336,0.00039057329433,35.0484922901,1.0,1.30433,1.1375079805,1.58030051367,0.701127,0.566297751572,0.839192150391,127.82,116.499016016,141.2374625,3.95257283192,F,F,1.77e+21,1.8,0.3,8.0,2.78221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12394_pi14-548_pass1_cl_src2.html,0.9998,0.0,56.6787343283,8.72981241687,2.32126567174,59.8063,0.0,48.4083048288,0.771094644374,0.591695171228,1.22890535563,-0.968641559164,0.232447562492,2.82972094017e-06,6.21711550322e-05,0.00286251900732,0.000440892942826,4068.45762712,2681.98305085
acisf12394,fullrun,19800.2597656,19800.2592098,1,X065249.98-284027.6,chandra,ccd5,236.562961382,461.287843496,103.20824981,-28.6743219288,42.5969,17.1486413456,0.00215133133605,0.000866082027036,2.68613064766,0.995984954171,6.0013,3.18016328125,8.6564875,6.0013,,,0.0,,,12.2803262177,F,F,1.73e+21,1.8,0.3,8.0,2.38667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf12394_pi14-548_pass1_cl_src1.html,0.9998,251.479,48.3566188898,14.774977314,140.64338111,42.5969,251.479,34.0008678415,14.225319046,20.9991321585,85.774680954,-0.410058312129,0.302327600569,0.000111442591917,0.00131613833309,0.00244222150717,0.000746201206629,2652.94708995,1831.62433862
acisf12394,fullrun,19800.2988281,19800.2997302,1,X065343.20-282814.0,chandra,ccd7,693.356808943,1075.98963728,103.430016706,-28.4705689345,53.0807,7.28565027983,0.00268081011435,0.000367957561972,31.1070657222,1.0,2.0138,1.54429545888,2.61952,0.908956,0.701049397161,1.06798360029,92.0592424026,80.5758176284,103.587700215,4.89838504798,F,F,1.78e+21,1.8,0.3,8.0,2.31267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12394_pi14-548_pass1_cl_src1.html,0.9998,0.0,48.6495535322,8.39932429347,5.35044646776,53.0807,0.0,25.9299107064,20.2483418166,1.07008929355,2.75165818342,-0.123035597483,0.177633799761,5.66396167197e-06,0.000148203451591,0.00245701096424,0.00042420187613,4579.14814815,2570.27777778
acisf12394,fullrun,19800.2988281,19800.2997302,5,X065341.90-283318.2,chandra,ccd7,728.514485772,457.813788618,103.424579914,-28.5550544712,23.335,5.50869766823,0.00117851732125,0.000278212797066,13.6750905438,1.0,0.607272,0.419516870827,0.885855002174,0.318842,0.23075882751,0.457405560221,48.488134883,28.515289653,74.053376778,2.03420757858,F,F,1.78e+21,1.8,0.3,8.0,9.56594e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12394_pi14-548_pass1_cl_src5.html,0.9998,7.01075,22.4219265954,5.8733971724,0.578073404596,23.335,7.01075,20.7776640752,0.822131260124,0.222335924845,0.177868739876,-0.923876013882,0.365315336516,5.99126112597e-07,1.3473443687e-05,0.00113240339293,0.000296631730451,4283.0,2024.91304348
acisf12394,fullrun,19800.2988281,19800.2997302,3,X065323.60-283000.3,chandra,ccd7,1218.7468252,860.028676829,103.348323882,-28.5000841104,23.1154,4.82923565381,0.00116743114835,0.000243898012796,13.5463975983,1.0,1.08731,0.806723953134,1.52868044411,0.551049,0.429111042583,0.717781067974,118.866409971,99.1844237342,135.44071417,3.3584412733,F,F,1.77e+21,1.8,0.3,8.0,1.01249e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12394_pi14-548_pass1_cl_src3.html,0.9998,0.206117,22.0690022425,5.97493718553,1.93099775747,23.1154,0.206117,15.527978326,6.01304559063,0.472021674049,0.986954409375,-0.441712184721,0.299374234502,1.8539717828e-06,4.3204985559e-05,0.00111457920048,0.000301759936312,4016.41666667,2601.95833333
acisf12394,fullrun,19800.2988281,19800.2997302,4,X065333.81-282821.6,chandra,ccd7,945.085384146,1060.76747967,103.390880872,-28.4726556479,21.9323,4.68319335497,0.0011076784624,0.000236522043495,12.8530614242,1.0,1.27518,1.00948860937,1.74752025,0.475896,0.3684500625,0.625386,116.395,104.320563086,126.562946875,4.26971757299,A,F,1.77e+21,1.8,0.3,8.0,9.98957e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12394_pi14-548_pass1_cl_src4.html,0.9998,4.57186e-28,20.0092297669,5.76969600708,1.99077023311,21.9323,4.57186e-28,13.4628080323,6.17841228475,0.537191967665,0.821587715253,-0.370872869913,0.309001185776,1.87776931774e-06,5.94239681959e-05,0.00101055186232,0.000291394377141,4346.81818182,2663.68181818
acisf12394,fullrun,19800.2988281,19800.2997302,20,X065338.69-283455.9,chandra,ccd7,814.460371951,259.153849593,103.411213225,-28.5822075609,17.3615,4.88647214256,0.000876831544499,0.000246788175901,10.1744197333,0.999999999993,0.6759,0.483736449263,1.00951798833,0.320809,0.218918009033,0.599792154872,37.7651356168,18.2683110166,65.80551257,2.60752365737,F,F,1.77e+21,1.8,0.3,8.0,7.35375e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12394_pi14-548_pass1_cl_src20.html,0.9998,6.51611,18.2354754101,5.44409720866,0.764524589933,17.3615,6.51611,6.75857118213,11.5976186369,0.241428817874,0.402381363123,0.263619384113,0.308293064391,6.70946755014e-07,1.66743993759e-05,0.000920969665034,0.000274950242312,4119.78947368,1883.26315789
acisf12394,fullrun,19800.2988281,19800.2997302,6,X065331.15-283414.3,chandra,ccd7,1016.37214431,343.827239837,103.379789937,-28.5706372036,17.5769,4.66703331893,0.000887708778781,0.000235705183967,10.3006513383,0.999999999993,0.39740649106,0.282021887026,0.56914171567,0.39740649106,,,0.0,,,1.67305934605,F,F,1.77e+21,1.8,0.3,8.0,7.26433e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12394_pi14-548_pass1_cl_src6.html,0.9998,4.2043,17.4066134191,5.33012701892,0.593386580925,17.5769,4.2043,6.83046097688,10.7456914653,0.169539023121,0.254308534682,0.222758109394,0.312369087199,4.88686632887e-07,5.76488673687e-06,0.000879108582006,0.000269194259257,3972.94444444,2047.83333333
acisf12394,fullrun,19800.2988281,19800.2997302,18,X065403.98-283305.3,chandra,ccd7,137.079065041,483.635121951,103.516598802,-28.5514700371,42.5799,6.52532757798,0.00215047344252,0.000329557928981,24.9532456758,1.0,2.62621,2.04051315945,3.26154216602,2.62621,,,0.0,,,6.78891013505,F,F,1.78e+21,1.8,0.3,8.0,2.00941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12394_pi14-548_pass1_cl_src18.html,0.9998,0.0,38.6098169016,8.66485485838,19.3901830984,42.5799,0.0,25.5123157021,8.43191838374,4.48768429789,9.56808161626,-0.50318994605,0.263836081051,2.13411899277e-05,0.000252041585613,0.00194996123431,0.000437612307716,4827.55172414,1795.12068966
acisf12394,fullrun,19800.2988281,19800.2997302,12,X065319.68-282944.8,chandra,ccd7,1323.72263821,891.429892276,103.332001167,-28.4957868742,17.9758,4.33957832053,0.000907855219575,0.000219167371079,10.5344200813,0.999999999993,0.768962939389,0.576009717343,1.05573231439,0.768962939389,,,0.0,,,4.13151325189,F,F,1.77e+21,1.8,0.3,8.0,1.05168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12394_pi14-548_pass1_cl_src12.html,0.9998,0.85614,15.5600628029,5.21307488659,1.43993719711,17.9758,0.85614,12.7458934358,3.06827593128,0.254106564197,0.931724068721,-0.611958635315,0.388664641534,1.8296600785e-06,2.16010957956e-05,0.000785849861615,0.000263282624891,3938.94117647,2669.64705882
acisf12394,fullrun,19800.3398438,19800.3402505,1,X065302.72-282624.9,chandra,ccd2,420.026367188,424.920898438,103.26134356,-28.4402542358,15.1799086275,5.44409720866,0.000766648877518,0.000274949679641,7.76662402673,0.999999995185,2.95124791633,,,1.41650858819,,,26.2239589691,,,9.12681853795,A,F,1.76e+21,1.8,0.3,8.0,1.02445e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12394_pi14-548_pass1_cl_src1.html,0.9998,3.82009137247,15.1799086275,5.44409720866,3.82009137247,,,10.1059360618,5.19589037552,0.894063938239,2.80410962448,-0.320879713697,0.375572888976,1.29355172566e-05,0.000318300926225,0.000766648877518,0.000274949679641,3690.89473684,3238.73684211
acisf12394,fullrun,19800.21875,19800.2186895,1,X065258.31-283939.8,chandra,ccd6,960.404785156,108.261962891,103.242951373,-28.661042028,15.8236044812,5.76969600708,0.000799163116801,0.000291395569795,6.36704426804,0.999999834312,3.83660591588,,,2.40145253573,,,8.52942752838,,,10.3943200037,A,F,1.73e+21,1.8,0.3,8.0,1.07656e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12394_pi14-548_pass1_cl_src1.html,0.9998,6.17639551876,15.8236044812,5.76969600708,6.17639551876,,,5.76472089625,9.84497028738,1.23527910375,4.15502971262,0.261392063631,0.376791891118,2.85089100858e-05,0.000507736284038,0.000799163116801,0.000291395569795,2895.5,1825.77272727
acisf12394,fullrun,19800.2988281,19800.2997302,17,X065321.41-282943.2,chandra,ccd7,1277.30963821,894.846570732,103.339218864,-28.4953227079,20.0687,4.47981026384,0.00101355898727,0.000226250427491,11.7609294877,1.0,1.38934,1.07086544926,2.02629766632,0.861867,0.627571016223,1.1548100267,339.359300009,,,3.89546564164,F,F,1.77e+21,1.8,0.3,8.0,9.46165e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12394_pi14-548_pass1_cl_src17.html,0.9998,0.0,17.9327318243,5.66368952654,3.06726817573,20.0687,0.0,12.153857055,5.67790164839,0.84614294503,1.32209835161,-0.363169753153,0.333075730204,3.7051587211e-06,7.00620857099e-05,0.000905679816399,0.000286040595533,3978.66666667,2659.9047619
acisf12394,fullrun,19800.2988281,19800.2997302,8,X065334.17-283228.2,chandra,ccd7,935.446463415,559.432845528,103.392382136,-28.5411713034,9.72598,4.1227090608,0.000491204608461,0.000208214872949,5.69974960904,0.999988126416,0.284385666031,0.0892714765346,0.491546603531,0.284385666031,,,0.0,,,0.271061057032,F,F,1.77e+21,1.8,0.3,8.0,3.93369e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12394_pi14-548_pass1_cl_src8.html,0.9998,7.27075,10.6606190217,4.4278273002,0.339380978326,9.72598,7.27075,4.91515475542,-0.169690489163,0.0848452445816,0.169690489163,-1.0,0.992504899695,2.50250929585e-07,2.94949859381e-06,0.000538406951761,0.000223624256225,4137.27272727,2205.36363636
acisf12394,fullrun,19800.2988281,19800.2997302,9,X065343.04-283211.6,chandra,ccd7,697.831875203,593.179512195,103.429346704,-28.5365531393,11.4094,3.84591211548,0.000576225283909,0.000194235612796,6.68629003858,0.999999535156,0.45192195763,0.35901180138,0.61942195763,0.45192195763,,,0.0,,,2.21281905113,F,F,1.78e+21,1.8,0.3,8.0,4.68167e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12394_pi14-548_pass1_cl_src9.html,0.9998,3.38164,11.1527575816,4.57071421427,0.847242418395,11.4094,3.38164,2.83055151632,8.5763787908,0.169448483679,0.423621209198,0.50371371787,0.452079080925,6.3195494273e-07,7.4589625001e-06,0.000563262058332,0.000230840657796,4371.0,2138.16666667
acisf12394,fullrun,19800.1777344,19800.1781692,2,X065328.41-282238.9,chandra,ccd3,675.839943089,448.255638211,103.368393568,-28.3774679441,12.3712,5.22354285902,0.000624801404248,0.000263812476838,3.20340498198,0.998416549195,1.82674193252,1.28293998418,2.58933646377,1.82674193252,,,0.0,,,10.0397577891,F,F,1.77e+21,1.8,0.3,8.0,8.40446e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12394_pi14-548_pass1_cl_src2.html,0.9998,14.9142,9.68177500979,4.84057287393,4.31822499021,12.3712,14.9142,8.64526274817,0.290525496339,1.35473725183,2.70947450366,-0.93497484757,0.726444961065,1.03256279599e-05,0.000121949881525,0.000488974135842,0.000244471177611,4520.92857143,3351.42857143
acisf12394,fullrun,19800.21875,19800.2186895,3,X065314.32-283315.5,chandra,ccd6,533.098821138,890.250060976,103.30966173,-28.5542937194,19.7611,4.44534588081,0.000998025487246,0.000224510198758,8.78548819815,0.999999999797,1.42109,0.745567388973,1.75901630859,1.42109,,,0.0,,,4.17461979854,F,F,1.76e+21,1.8,0.3,8.0,1.0959e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf12394_pi14-548_pass1_cl_src3.html,0.9998,0.0,19.8831566904,5.76969600708,2.11684330958,19.7611,0.0,10.5766313381,9.30652535233,0.423368661917,1.69347464767,-0.0638784879849,0.292088646109,6.24891533748e-06,7.37999278122e-05,0.00100418874166,0.000291395569795,3622.04545455,2349.27272727
acisf12394,fullrun,19800.2988281,19800.2997302,16,X065342.08-283012.2,chandra,ccd7,723.166748047,835.277832031,103.42531602,-28.5033992064,8.32011806465,4.1224989992,0.000420201622098,0.000208203868395,10.090501193,0.999999996861,0.612731450819,,,0.492000009399,,,69.2881698608,,,3.114168767,F,F,1.78e+21,1.8,0.3,8.0,3.45709e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12394_pi14-548_pass1_cl_src16.html,0.9998,0.679881935353,8.32011806465,4.1224989992,0.679881935353,,,2.93201180646,4.59207083879,0.0679881935353,0.407929161212,0.220632748282,0.544411988575,9.3281461593e-07,1.37202441692e-05,0.000420201622098,0.000208203868395,4454.44444444,2366.55555556
acisf12394,fullrun,19800.21875,19800.2186895,4,X065323.75-283308.3,chandra,ccd6,280.0,904.375,103.348964845,-28.5523119523,7.91530668499,3.95803989155,0.000399758548585,0.000199898796757,27.1983889801,1.0,0.492000009399,,,0.492000009399,,,22.1463394165,,,2.12925269962,F,F,1.77e+21,1.8,0.3,8.0,4.22186e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12394_pi14-548_pass1_cl_src4.html,0.9998,0.0846933150083,7.91530668499,3.95803989155,0.0846933150083,,,7.0,0.915306684992,0.0,0.0846933150083,-0.768724896857,0.637409992957,7.49014056585e-07,8.84383916855e-06,0.000399758548585,0.000199898796757,3857.0,2250.875
acisf12394,fullrun,19800.2988281,19800.2997302,15,X065330.41-283039.7,chandra,ccd7,1035.75,779.5,103.376703153,-28.5110267058,7.3625007673,3.95803989155,0.000371837844257,0.000199897978591,9.22115919658,0.999999972953,0.587976400641,,,0.492000009399,,,81.1276626587,,,2.05490290132,F,F,1.77e+21,1.8,0.3,8.0,3.00659e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12394_pi14-548_pass1_cl_src15.html,0.9998,0.637499232699,7.3625007673,3.95803989155,0.637499232699,,,5.92916675192,1.71666700769,0.0708332480776,0.28333299231,-0.550953614305,0.597308875561,8.95127973673e-07,1.2637116015e-05,0.000371837844257,0.000199897978591,4144.5,2448.375
acisf12394,fullrun,19800.2988281,19800.2997302,19,X065406.44-283235.2,chandra,ccd7,70.625,544.125,103.526849445,-28.5431247432,7.15689752183,4.1224989992,0.000361453999149,0.000208203868395,5.27169234712,0.999976365152,1.50669161242,,,0.630701991209,,,26.890581131,,,7.30935340489,A,F,1.79e+21,1.8,0.3,8.0,3.37125e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12394_pi14-548_pass1_cl_src19.html,0.9998,1.84310247817,7.15689752183,4.1224989992,1.84310247817,,,3.92911144315,0.830338811928,0.0708885568529,1.16966118807,-0.651077848311,0.914050844515,2.94040781364e-06,8.29586027473e-05,0.000361453999149,0.000208203868395,4910.88888889,1821.11111111
acisf12394,fullrun,19800.2988281,19800.2997302,14,X065350.85-283117.7,chandra,ccd7,488.166748047,702.166503906,103.461875201,-28.5215762349,5.22666265267,3.59807621135,0.000263968865315,0.000181718269945,5.94346867235,0.99998325368,0.592695985673,,,0.492000009399,,,114.699356079,,,4.10668521861,F,T,1.78e+21,1.8,0.3,8.0,2.19119e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12394_pi14-548_pass1_cl_src14.html,0.9998,0.773337347329,5.22666265267,3.59807621135,0.773337347329,,,1.85939320958,3.64848302394,0.140606790423,0.351516976059,0.324823895548,0.695960058915,9.02312891011e-07,1.28345564008e-05,0.000263968865315,0.000181718269945,4601.83333333,2137.66666667
acisf12394,fullrun,19800.21875,19800.2186895,7,X065327.48-283426.9,chandra,ccd6,180.0,744.75,103.364518851,-28.5741309563,5.66122673997,3.59807621135,0.000285917384487,0.000181719013703,9.72648648412,0.999999924403,0.492000009399,,,0.492000009399,,,37.981880188,,,2.20790333773,F,F,1.77e+21,1.8,0.3,8.0,3.09552e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12394_pi14-548_pass1_cl_src7.html,0.9998,0.338773260033,5.66122673997,3.59807621135,0.338773260033,,,3.91530668499,1.74592005498,0.0846933150083,0.254079945025,-0.383200802522,0.689649535338,7.49014056585e-07,8.84383916855e-06,0.000285917384487,0.000181719013703,3874.0,2063.33333333
acisf12394,fullrun,19800.2988281,19800.2997302,13,X065339.42-282924.9,chandra,ccd7,794.300048828,931.5,103.414250333,-28.4902513995,6.32245347993,3.78388218142,0.000319310998626,0.000191102267793,7.68097025,0.999999395426,0.492000009399,,,0.492000009399,,,90.0,,,3.49242544293,F,F,1.78e+21,1.8,0.3,8.0,3.26893e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12394_pi14-548_pass1_cl_src13.html,0.9998,0.677546520067,6.32245347993,3.78388218142,0.677546520067,,,5.91530668499,-0.423466575042,0.0846933150083,0.423466575042,-1.0,0.87161515433,7.49014056585e-07,8.84383916855e-06,0.000319310998626,0.000191102267793,4436.28571429,2486.85714286
acisf12394,fullrun,19800.2988281,19800.2997302,11,X065343.92-283122.0,chandra,ccd7,673.75,693.5,103.43300938,-28.5227731899,3.32245347993,3.17944947177,0.000167798140695,0.000160575825371,4.03635493996,0.999320239057,0.492000009399,,,0.492000009399,,,145.278015137,,,2.67790352449,F,F,1.78e+21,1.8,0.3,8.0,1.43351e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12394_pi14-548_pass1_cl_src11.html,0.9998,0.677546520067,3.32245347993,3.17944947177,0.677546520067,,,0.830613369983,2.57653342496,0.169386630017,0.423466575042,0.512428774001,1.06722699525,7.49014056585e-07,8.84383916855e-06,0.000167798140695,0.000160575825371,4437.5,2207.75
acisf12394,fullrun,19800.3398438,19800.3402505,3,X065247.78-282715.1,chandra,ccd2,821.048400407,322.911837398,103.199068159,-28.4541918094,21.3037,4.61559313632,0.00107592602046,0.000233106772777,18.1367453695,1.0,2.50903468793,0.980020617474,3.13381936795,2.50903468793,,,0.0,,,11.2736332018,F,F,1.75e+21,1.8,0.3,8.0,1.59949e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12394_pi14-548_pass1_cl_src3.html,0.9998,0.0,17.1942107065,6.17204021639,8.80578929349,21.3037,0.0,12.2219079311,6.64967118258,1.77809206888,6.35032881742,-0.295271355671,0.347614513271,1.94793727093e-05,0.000230059418213,0.000868379557572,0.000311713846243,3286.15384615,3310.26923077
