fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11348,fullrun,6454.81689453,6454.81694834,2,X030056.91-150313.2,chandra,ccd9,513.944335938,1070.5,45.2371352804,-15.0536760088,27.3033752441,7.28037405014,0.00422992231324,0.00112789787818,35.9545383401,1.0,1.72348366787,,,0.715986075728,,,51.7234802246,,,16.3348467197,A,F,4.7e+20,1.8,0.3,8.0,6.45972e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd9_acisf11348_pi14-548_pass1_cl_src2.html,0.9997,25.6966247559,,,,,,,,,,,,,,,,6097.75,2163.5
acisf11348,fullrun,6454.81689453,6454.81694834,1,X030056.55-150302.4,chandra,ccd9,524.5,1092.5,45.2356437374,-15.0506683267,26.3180007935,6.6334605217,0.00407726550475,0.00102767604403,34.6569447954,1.0,0.492000009399,,,0.492000009399,,,90.0,,,16.2387717151,F,F,4.69e+20,1.8,0.3,8.0,6.23593e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd9_acisf11348_pi14-548_pass1_cl_src1.html,0.9997,17.6819992065,,,,,,,,,,,,,,,,6105.0,2124.0
acisf11348,fullrun,6454.81689453,6454.81694834,1,X030133.39-145046.0,chandra,ccd7,615.575682927,875.191855691,45.3891220324,-14.8461122839,24.8445,5.23533189015,0.00384898760526,0.000811073982354,21.0086008119,1.0,0.445558970932,0.37753642601,0.542302145932,0.445558970932,,,0.0,,,1.07987774499,F,F,4.49e+20,1.8,0.3,8.0,2.88534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11348_pi14-548_pass1_cl_src1.html,0.9997,2.5642,,,,24.8445,2.5642,,,,,,,,,,,4240.42307692,2198.96153846
acisf11348,fullrun,6454.81689453,6454.81694834,10,X030134.23-145332.3,chandra,ccd7,590.754026423,537.178164634,45.3926298261,-14.8923076081,14.6471,3.82715298884,0.0022691724282,0.000592913958448,12.3856417699,1.0,0.611957400791,0.462733179752,0.739295402744,0.611957400791,,,0.0,,,3.6626796529,F,F,4.49e+20,1.8,0.3,8.0,1.77022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11348_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,14.6471,0.0,,,,,,,,,,,4509.14285714,2409.21428571
acisf11348,fullrun,6454.81689453,6454.81694834,6,X030143.38-144927.9,chandra,ccd7,321.128411789,1033.83454472,45.4307498541,-14.8244293883,12.4282,3.52536522931,0.00192542608285,0.000546163576711,10.5093317479,0.999999999658,0.436182,0.3394445625,0.529988,0.436182,,,0.0,,,1.81921394111,F,F,4.47e+20,1.8,0.3,8.0,1.45182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11348_pi14-548_pass1_cl_src6.html,0.9997,3.01023e-20,,,,12.4282,3.01023e-20,,,,,,,,,,,3940.15384615,2348.69230769
acisf11348,fullrun,6454.81689453,6454.81694834,5,X030144.10-144934.1,chandra,ccd7,299.783932927,1021.35822154,45.4337676356,-14.8261340779,11.8477,3.8377793058,0.00183548039606,0.000594560014196,10.0184588073,0.999999999658,0.396255,0.288636186035,0.587577335938,0.396255,,,0.0,,,1.96817237359,F,F,4.46e+20,1.8,0.3,8.0,1.38507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11348_pi14-548_pass1_cl_src5.html,0.9997,2.88085,,,,11.8477,2.88085,,,,,,,,,,,3941.5,2373.0
acisf11348,fullrun,6454.81689453,6454.81694834,7,X030134.02-144914.9,chandra,ccd7,596.643066406,1059.78564453,45.391729196,-14.8208162327,6.80654621124,2.6457555294,0.00105449103285,0.000409888569266,5.75564057476,0.999983845002,0.492000009399,,,0.492000009399,,,112.5,,,0.821774649013,F,F,4.48e+20,1.8,0.3,8.0,7.87264e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11348_pi14-548_pass1_cl_src7.html,0.9997,0.193453654647,,,,,,,,,,,,,,,,4075.0,2106.28571429
acisf11348,fullrun,6454.81689453,6454.81694834,2,X030124.83-145248.7,chandra,ccd7,867.214355469,625.214355469,45.3534656567,-14.8802030454,6.76763391495,2.64575648308,0.00104846258182,0.000409888685681,5.72273619353,0.999983845002,0.492000009399,,,0.492000009399,,,85.9349517822,,,3.97996452092,F,F,4.51e+20,1.8,0.3,8.0,8.21733e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11348_pi14-548_pass1_cl_src2.html,0.9997,0.232365891337,,,,,,,,,,,,,,,,4591.57142857,2123.85714286
acisf11348,fullrun,6454.81689453,6454.81694834,3,X030136.64-145025.9,chandra,ccd7,519.357177734,915.5,45.402655283,-14.8405354301,6.61717367172,2.64576029778,0.00102515285835,0.000409889267758,5.59550645705,0.999983845002,0.492000009399,,,0.492000009399,,,106.235595703,,,0.546223026021,F,F,4.48e+20,1.8,0.3,8.0,7.61874e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11348_pi14-548_pass1_cl_src3.html,0.9997,0.382826119661,,,,,,,,,,,,,,,,4152.28571429,2253.42857143
acisf11348,fullrun,6454.81689453,6454.81694834,8,X030126.45-144906.6,chandra,ccd7,819.5,1076.66650391,45.360224323,-14.8185058526,5.69559812546,2.44949698448,0.000882379477844,0.000379483593861,4.8162187769,0.999894217055,0.492000009399,,,0.492000009399,,,115.573310852,,,2.45612472181,F,F,4.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf11348_pi14-548_pass1_cl_src8.html,0.9997,0.304401934147,,,,,,,,,,,,,,,,4182.66666667,1917.33333333
acisf11348,fullrun,6454.81689453,6454.81694834,1,X030139.72-144138.6,chandra,ccd6,996.5,1106.29980469,45.4154906899,-14.6940558841,4.35806703568,2.23608636856,0.000675165094435,0.000346421351423,5.80936284423,0.99970473794,0.621721002535,,,0.492000009399,,,23.6929721832,,,8.3067626455,F,F,4.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11348_pi14-548_pass1_cl_src1.html,0.9997,0.641932845116,,,,,,,,,,,,,,,,3205.2,1721.0
acisf11348,fullrun,6454.81689453,6454.81694834,2,X030136.81-144600.1,chandra,ccd6,1082.8106126,575.204660569,45.4033677461,-14.7667074799,11.4348,3.38153811157,0.0017715144485,0.00052387830332,15.2427444799,0.999999999999,0.822325,0.644139094238,1.01561140625,0.822325,,,0.0,,,3.90454083233,F,F,4.46e+20,1.8,0.3,8.0,1.89975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11348_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,11.4348,0.0,,,,,,,,,,,3706.0,1956.25
acisf11348,fullrun,6454.81689453,6454.81694834,3,X030148.57-144814.9,chandra,ccd6,735.75,300.75,45.4523577474,-14.8041421178,3.9151134491,2.00000238419,0.000606541347224,0.000309846509481,5.2188996672,0.99970473794,0.492000009399,,,0.492000009399,,,71.5650482178,,,3.44313236718,F,F,4.45e+20,1.8,0.3,8.0,6.55243e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11348_pi14-548_pass1_cl_src3.html,0.9997,0.0848865732551,,,,,,,,,,,,,,,,3723.25,2385.5
acisf11348,fullrun,6454.81689453,6454.81694834,4,X030122.31-144937.8,chandra,ccd7,941.5,1013.25,45.3429750842,-14.8271691625,3.75388669968,2.00000739098,0.000581563625019,0.00030984726618,3.17430043537,0.996815262586,0.492000009399,,,0.492000009399,,,117.745735168,,,3.33625965083,F,F,4.5e+20,1.8,0.3,8.0,4.62555e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11348_pi14-548_pass1_cl_src4.html,0.9997,0.246113210917,,,,,,,,,,,,,,,,4314.0,1855.0
acisf11348,fullrun,6454.81689453,6454.81694834,4,X030128.68-144603.2,chandra,ccd6,1321.83349609,568.5,45.3695147816,-14.7675534202,2.93344378471,1.73205327988,0.000454458087916,0.000268334988505,3.91032060523,0.997324040775,0.492000009399,,,0.492000009399,,,3.45977113625e-08,,,4.24409766467,F,F,4.48e+20,1.8,0.3,8.0,5.41772e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11348_pi14-548_pass1_cl_src4.html,0.9997,0.0665562748909,,,,,,,,,,,,,,,,3850.0,1746.0
acisf11348,fullrun,6454.81689453,6454.81694834,9,X030132.73-145101.4,chandra,ccd7,634.5,843.5,45.3863754209,-14.8503750172,2.81973743439,1.73205673695,0.000436842383351,0.000268335541477,2.38438037205,0.98580534837,0.492000009399,,,0.492000009399,,,90.0,,,1.38029411822,F,F,4.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf11348_pi14-548_pass1_cl_src9.html,0.9997,0.180262461305,,,,,,,,,,,,,,,,4267.33333333,2203.66666667
