fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12040,fullrun,17319.1054688,17319.1051932,2,X051949.75-454644.0,chandra,ccd7,140.707506098,534.145284553,79.9572808369,-45.7788941982,2245.67,50.0048597638,0.12966453131,0.00288727048253,394.13128826,1.0,1.5,1.46814061875,3.0,1.5,,,0.0,,,0.866578921901,T,F,3.12e+20,1.8,0.3,8.0,1.35931e-12,1.0,powerlaw,1.89866e+14,0.0,1.20201464587e+20,1.14005,1.07098482238,1.20993317,283.274,192,,dscxf,fullrun_ccd7_acisf12040_pi14-548_pass1_cl_src2.html,0.9997,254.816,,,,2245.67,254.816,,,,,,,,,,,4018.32253665,2253.88373679
acisf12040,fullrun,17319.1054688,17319.1051932,1,X051926.31-454554.3,chandra,ccd7,639.127081301,635.097274187,79.859631328,-45.7650714027,1365.68,39.3688328504,0.07885395416,0.00227314461727,239.686693838,1.0,1.0671,1.01912407655,1.12003284998,0.639116,0.600709540808,0.680784432653,237.280927506,233.278420475,240.482933131,3.34728028545,T,T,3.07e+20,1.8,0.3,8.0,6.02378e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12040_pi14-548_pass1_cl_src1.html,0.9997,184.225,,,,1365.68,184.225,,,,,,,,,,,4510.99865772,2124.78053691
acisf12040,fullrun,17319.1054688,17319.1051932,7,X051949.64-454645.1,chandra,ccd7,142.417724609,531.530761719,79.9568478028,-45.7791832401,1262.03967285,36.5514602661,0.0728698000312,0.002110470552,221.497068624,1.0,0.492000009399,,,0.492000009399,,,42.167591095,,,0.845858604331,F,F,3.12e+20,1.8,0.3,8.0,5.46948e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf12040_pi14-548_pass1_cl_src7.html,0.9997,73.9603042603,,,,,,,,,,,,,,,,4020.42355372,2255.65805785
acisf12040,fullrun,17319.0234375,17319.0241526,2,X051959.02-454449.1,chandra,ccd6,978.367457317,703.546615854,79.9959185844,-45.7469833388,250.993,16.0630688226,0.014492340273,0.000927481878801,80.6726952261,1.0,0.768567,0.700160859375,0.8232919125,0.768567,,,0.0,,,2.84265558275,F,F,3.14e+20,1.8,0.3,8.0,1.88914e-13,1.0,powerlaw,1.13518e+20,0.0,2.14012186557e+21,3.16151,2.75649606375,4.25502759165,14.645,18,,dsxf,fullrun_ccd6_acisf12040_pi14-548_pass1_cl_src2.html,0.9997,7.02918,,,,250.993,7.02918,,,,,,,,,,,3811.25490196,2030.58823529
acisf12040,fullrun,17319.0644531,17319.0646729,1,X052050.14-454145.9,chandra,ccd5,935.069335938,1024.28710938,80.2089083016,-45.6960802132,101.537063599,14.6976528168,0.00586273381487,0.000848640105687,41.4727709712,1.0,8.36241423751,,,3.65491904756,,,23.5556430817,,,12.2064188045,A,T,3.26e+20,1.8,0.3,8.0,6.87624e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf12040_pi14-548_pass1_cl_src1.html,0.9997,114.462936401,,,,,,,,,,,,,,,,2700.76205788,1726.00321543
acisf12040,fullrun,17319.0234375,17319.0241526,1,X052023.54-454332.3,chandra,ccd6,456.395859756,859.064268293,80.0980835129,-45.7256330108,96.403,10.7661738793,0.00556631814559,0.000621639876592,30.9852857963,1.0,3.37274,2.70739042606,4.31857616141,1.95027,1.30390048248,2.55892367584,338.688309396,322.078996896,354.794309396,7.23949958342,F,T,3.19e+20,1.8,0.3,8.0,6.64526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12040_pi14-548_pass1_cl_src1.html,0.9997,19.5075,,,,96.403,19.5075,,,,,,,,,,,3279.94594595,1906.34234234
acisf12040,fullrun,17319.1054688,17319.1051932,3,X051946.83-454637.7,chandra,ccd7,202.729839431,547.009002927,79.9451268839,-45.7771374437,47.4776,8.7941571512,0.00274134512086,0.000507772503212,8.33266136676,0.999999999998,1.5,1.3553203125,3.0,0.589885,0.432299033303,0.767590825814,353.562,344.508143116,0.0,0.372238105597,A,F,3.11e+20,1.8,0.3,8.0,2.04531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12040_pi14-548_pass1_cl_src3.html,0.9997,29.8596,,,,47.4776,29.8596,,,,,,,,,,,4079.8,2235.85333333
acisf12040,fullrun,17319.1054688,17319.1051932,6,X051915.05-454821.1,chandra,ccd7,878.162332317,336.393957317,79.8127098149,-45.805852102,35.7326,6.58951591545,0.00206319123687,0.000380476973183,6.27132912265,0.999999983359,1.26886,0.775624134033,1.67356635156,1.26886,,,0.0,,,5.6432094515,F,F,3.05e+20,1.8,0.3,8.0,1.63107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12040_pi14-548_pass1_cl_src6.html,0.9997,7.68912,,,,35.7326,7.68912,,,,,,,,,,,4769.31914894,2412.57446809
acisf12040,fullrun,17318.984375,17318.9836323,1,X051929.72-460059.7,chandra,ccd3,447.083148374,157.914695122,79.8738434249,-46.016570522,44.3083,16.1510773634,0.00255836939647,0.000932566179399,3.01097393698,0.998159827751,7.0908,4.77462213193,11.5843877569,4.09738,2.52422593896,7.10175578015,104.086759932,56.2367599318,135.986759932,14.8572651066,F,T,3.03e+20,1.8,0.3,8.0,3.80178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12040_pi14-548_pass1_cl_src1.html,0.9997,216.549,,,,44.3083,216.549,,,,,,,,,,,4539.97058824,3971.32352941
acisf12040,fullrun,17319.1054688,17319.1051932,4,X051933.84-454519.0,chandra,ccd7,478.980039959,706.857398374,79.8910140216,-45.7552816176,33.2195,6.09292458512,0.00191808519254,0.000351803862972,5.8302619398,0.999999841297,0.650434,0.50592885111,0.870658392126,0.366217,0.364090923027,0.367247247406,58.823487493,40.836768743,83.848487493,2.26024577373,F,F,3.08e+20,1.8,0.3,8.0,1.44407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12040_pi14-548_pass1_cl_src4.html,0.9997,3.90423,,,,33.2195,3.90423,,,,,,,,,,,4350.85294118,2062.11764706
acisf12040,fullrun,17319.1054688,17319.1051932,5,X051945.98-454502.2,chandra,ccd7,220.865132927,741.167229675,79.9415720217,-45.7506026247,29.7099,5.78248043663,0.00171544101524,0.000333878744486,5.21430181686,0.999998671626,0.377223867351,0.328774209538,0.463356592351,0.377223867351,,,0.0,,,1.33013179711,F,F,3.11e+20,1.8,0.3,8.0,1.29132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12040_pi14-548_pass1_cl_src5.html,0.9997,3.72718,,,,29.7099,3.72718,,,,,,,,,,,4089.1,2043.96666667
acisf12040,fullrun,17319.0234375,17319.0241526,8,X051958.13-454453.5,chandra,ccd6,997.275849593,694.730676829,79.9922165977,-45.7481899675,26.0756,5.1064273225,0.0015056086695,0.000294845804006,8.38106613188,0.99999999993,0.755675,0.582091083145,0.937052480469,0.755675,,,0.0,,,2.67198613664,F,F,3.14e+20,1.8,0.3,8.0,1.61902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12040_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,26.0756,0.0,,,,,,,,,,,3828.21428571,2040.21428571
acisf12040,fullrun,17319.1054688,17319.1051932,37,X051940.60-454856.4,chandra,ccd7,335.08527622,264.995851626,79.9191779272,-45.8156776883,18.7837,4.83667137606,0.00108456413179,0.000279267678452,3.29667488067,0.999039469676,0.418771884805,0.329123447305,0.546271884805,0.418771884805,,,0.0,,,2.71009505224,F,F,3.1e+20,1.8,0.3,8.0,8.31811e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12040_pi14-548_pass1_cl_src37.html,0.9997,4.60969,,,,18.7837,4.60969,,,,,,,,,,,4233.05,2514.5
acisf12040,fullrun,17319.1054688,17319.1051932,10,X051947.14-454542.9,chandra,ccd7,196.147320935,658.391981707,79.9464147151,-45.761915033,17.4904,4.94098674356,0.00100989298141,0.000285291807709,3.06969139908,0.99744666211,0.347245671203,0.249550358703,0.423495671203,0.347245671203,,,0.0,,,0.718246051061,F,F,3.11e+20,1.8,0.3,8.0,7.57435e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12040_pi14-548_pass1_cl_src10.html,0.9997,6.92295,,,,17.4904,6.92295,,,,,,,,,,,4065.84210526,2127.94736842
acisf12040,fullrun,17319.1054688,17319.1051932,16,X051946.28-454636.6,chandra,ccd7,214.359495935,549.214394309,79.9428480137,-45.7768361404,18.9054,6.94593406246,0.00109159548487,0.000401057383646,3.31803410878,0.999039469676,0.959322,0.5393405625,1.84220460938,0.959322,,,0.0,,,0.301557436609,F,F,3.11e+20,1.8,0.3,8.0,8.14565e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12040_pi14-548_pass1_cl_src16.html,0.9997,29.3406,,,,18.9054,29.3406,,,,,,,,,,,4089.82857143,2231.31428571
acisf12040,fullrun,17319.1054688,17319.1051932,8,X051929.54-454852.0,chandra,ccd7,570.226365854,273.937869919,79.8730712546,-45.8144383693,19.1232,4.37300811799,0.00110416736269,0.00025249606973,3.35625958028,0.999039469676,0.703527,0.59060139209,0.83493134375,0.703527,,,0.0,,,3.72306093702,F,F,3.07e+20,1.8,0.3,8.0,8.60781e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12040_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,19.1232,0.0,,,,,,,,,,,4461.55555556,2487.11111111
acisf12040,fullrun,17319.1054688,17319.1051932,23,X051915.17-455040.4,chandra,ccd7,874.75,52.75,79.8131934479,-45.8445489419,15.6786346436,4.69050359726,0.000905279710423,0.000270828284556,2.75171350653,0.995947698367,0.537905303741,,,0.492000009399,,,45.0,,,6.79907909582,F,F,3.05e+20,1.8,0.3,8.0,8.56946e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12040_pi14-548_pass1_cl_src23.html,0.9997,6.32136535645,,,,,,,,,,,,,,,,4775.0,2693.55555556
acisf12040,fullrun,17319.1054688,17319.1051932,11,X051948.72-454332.0,chandra,ccd7,162.576770325,924.358245935,79.952982013,-45.7255657011,12.5284,4.98758458575,0.000723387479444,0.000287982203793,2.19882459659,0.978635474971,0.459340788846,0.330845788846,0.587835788846,0.459340788846,,,0.0,,,2.88669708392,F,F,3.11e+20,1.8,0.3,8.0,5.79031e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12040_pi14-548_pass1_cl_src11.html,0.9997,12.3476,,,,12.5284,12.3476,,,,,,,,,,,4019.26666667,1860.6
acisf12040,fullrun,17319.0234375,17319.0241526,7,X052042.23-454752.6,chandra,ccd6,60.1086097561,328.956605691,80.1759717769,-45.7979465063,12.0458,7.42304519722,0.000695527272121,0.000428608342896,3.87169025493,0.999539326014,2.37328,1.11505,4.47196832031,2.37328,,,0.0,,,10.0334758392,F,F,3.24e+20,1.8,0.3,8.0,8.82281e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12040_pi14-548_pass1_cl_src7.html,0.9997,43.0558,,,,12.0458,43.0558,,,,,,,,,,,2907.29032258,2459.38709677
acisf12040,fullrun,17319.0234375,17319.0241526,4,X052003.53-454743.3,chandra,ccd6,882.774436992,349.534833333,80.0147056919,-45.7953540839,16.5919,4.0733156028,0.000958020816711,0.000235194350286,5.33287100406,0.999996386078,1.02777818824,0.797175484753,1.48808455933,1.02777818824,,,0.0,,,3.45214304072,F,F,3.15e+20,1.8,0.3,8.0,1.0428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12040_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,16.5919,0.0,,,,,,,,,,,3732.47368421,2392.84210526
acisf12040,fullrun,17319.1054688,17319.1051932,14,X051950.39-454848.5,chandra,ccd7,127.027478455,281.227939024,79.9599745449,-45.813459099,19.0727,4.76508761724,0.00110125310549,0.000275135011636,3.34739646591,0.999039469676,1.2188,0.666560546875,1.5,1.2188,,,0.0,,,2.60018643847,F,F,3.12e+20,1.8,0.3,8.0,8.51659e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12040_pi14-548_pass1_cl_src14.html,0.9997,3.63336,,,,19.0727,3.63336,,,,,,,,,,,4016.28571429,2511.10714286
acisf12040,fullrun,17319.0234375,17319.0241526,5,X051958.85-454343.0,chandra,ccd6,981.920595528,838.057325203,79.9952041958,-45.7286005713,16.0471,4.00588317353,0.000926562476212,0.00023130042392,5.1577645893,0.999989732065,1.5,1.15220355762,3.0,0.583083,0.356125973876,0.825929648612,345.414099915,322.315777784,0.0960874149197,3.54038056481,T,F,3.14e+20,1.8,0.3,8.0,1.02565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12040_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,16.0471,0.0,,,,,,,,,,,3808.0,1901.86666667
acisf12040,fullrun,17319.1054688,17319.1051932,15,X051950.16-454806.2,chandra,ccd7,131.399902344,366.600097656,79.9590149295,-45.8017234254,12.9354362488,3.87301421165,0.000746888224967,0.000223626688239,2.27026239516,0.985497367941,0.492000009399,,,0.492000009399,,,121.42515564,,,1.93423557659,F,F,3.12e+20,1.8,0.3,8.0,5.64289e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12040_pi14-548_pass1_cl_src15.html,0.9997,2.06456375122,,,,,,,,,,,,,,,,4023.41666667,2419.66666667
acisf12040,fullrun,17319.1054688,17319.1051932,29,X051911.01-454739.5,chandra,ccd7,963.735351562,420.264648438,79.7958646805,-45.7943016381,12.4198322296,4.12317228317,0.000717117451131,0.000238070759224,2.17977016954,0.978635474971,1.42223175,,,0.953763800721,,,101.45917511,,,6.12376206682,F,F,3.04e+20,1.8,0.3,8.0,5.75754e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12040_pi14-548_pass1_cl_src29.html,0.9997,4.58016777039,,,,,,,,,,,,,,,,4842.11764706,2318.11764706
acisf12040,fullrun,17319.0234375,17319.0241526,6,X052020.09-454746.4,chandra,ccd6,530.69694126,342.705463415,80.0837205698,-45.796221075,8.75505,4.07450978647,0.000505517501254,0.000235262620555,2.81399672636,0.994810277357,1.72451,1.53482608753,1.8181,0.227263,,,131.786341742,125.701407855,138.386947992,6.21347222485,A,F,3.19e+20,1.8,0.3,8.0,6.11815e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12040_pi14-548_pass1_cl_src6.html,0.9997,7.84658,,,,8.75505,7.84658,,,,,,,,,,,3386.75,2423.75
acisf12040,fullrun,17319.1054688,17319.1051932,17,X051927.18-454541.8,chandra,ccd7,620.720390244,660.47954878,79.8632420724,-45.7616049365,11.5672,4.30477641696,0.000667887575459,0.000248556840378,2.03012706121,0.978635474971,0.709913,0.482232115845,0.948791304688,0.709913,,,0.0,,,3.2319379829,F,F,3.07e+20,1.8,0.3,8.0,5.09152e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12040_pi14-548_pass1_cl_src17.html,0.9997,6.9639,,,,11.5672,6.9639,,,,,,,,,,,4485.85714286,2095.21428571
acisf12040,fullrun,17319.1054688,17319.1051932,32,X051949.05-454441.0,chandra,ccd7,155.544806911,784.185906504,79.9543639382,-45.7447224058,12.584,3.97834387654,0.000726600078522,0.000229709549673,2.20858279777,0.985497367941,1.05435085933,0.660437229138,1.46097138081,1.05435085933,,,0.0,,,1.8011666462,T,F,3.11e+20,1.8,0.3,8.0,5.52711e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12040_pi14-548_pass1_cl_src32.html,0.9997,3.24322,,,,12.584,3.24322,,,,,,,,,,,4022.3125,2003.125
acisf12040,fullrun,17319.1054688,17319.1051932,19,X051948.96-454415.5,chandra,ccd7,157.304195122,836.028463211,79.9540174744,-45.737637308,10.0128,4.19731342647,0.000578136228844,0.000242351685408,1.7573186457,0.956232960126,0.763294409647,0.574622534647,1.06516940965,0.763294409647,,,0.0,,,2.19527395504,F,F,3.11e+20,1.8,0.3,8.0,4.44264e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12040_pi14-548_pass1_cl_src19.html,0.9997,7.60464,,,,10.0128,7.60464,,,,,,,,,,,4018.85714286,1951.28571429
acisf12040,fullrun,17319.1054688,17319.1051932,18,X051949.17-454451.4,chandra,ccd7,152.848589228,763.115630081,79.9548927787,-45.7476019425,19.7653,4.44581825989,0.00114124248068,0.000256700209942,3.46895276325,0.999426261914,1.5,1.21131425,3.0,0.728021,0.583680378218,0.968002846968,284.531931245,267.656174214,299.743881245,1.66190577224,T,F,3.11e+20,1.8,0.3,8.0,8.63556e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf12040_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,19.7653,0.0,,,,,,,,,,,4016.70833333,2025.375
acisf12040,fullrun,17319.1054688,17319.1051932,31,X051949.53-454602.8,chandra,ccd7,145.20670935,617.88377439,79.9563956123,-45.7674500706,11.6983,6.09704846627,0.000675457518777,0.000352042367599,2.05313605715,0.978635474971,1.96385,1.92397687881,3.9277,0.245481,,,94.8163690554,89.305005657,101.348355305,0.796486686749,A,F,3.12e+20,1.8,0.3,8.0,5.06633e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12040_pi14-548_pass1_cl_src31.html,0.9997,25.4757,,,,11.6983,25.4757,,,,,,,,,,,4016.92,2170.28
acisf12040,fullrun,17319.0234375,17319.0241526,3,X052000.84-454903.5,chandra,ccd6,939.999017317,186.504674797,80.0035145699,-45.8176417085,16.6804,4.08416454125,0.000963129440815,0.000235820430614,5.36131615403,0.999996386078,0.93978,0.763277578857,1.2204298125,0.93978,,,0.0,,,3.80841267374,F,F,3.14e+20,1.8,0.3,8.0,1.07698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12040_pi14-548_pass1_cl_src3.html,0.9997,9.81581e-27,,,,16.6804,9.81581e-27,,,,,,,,,,,3800.47058824,2555.64705882
acisf12040,fullrun,17319.1054688,17319.1051932,27,X051950.30-454832.3,chandra,ccd7,128.961464024,313.968841463,79.9595936759,-45.8089845796,24.5082,4.9505757241,0.00141509697651,0.00028584493105,4.30136593486,0.999938444292,1.70591,1.19028189453,1.96385,1.70591,,,0.0,,,2.28508448277,T,F,3.12e+20,1.8,0.3,8.0,1.07981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12040_pi14-548_pass1_cl_src27.html,0.9997,0.0,,,,24.5082,0.0,,,,,,,,,,,4019.45,2474.3
acisf12040,fullrun,17319.0234375,17319.0241526,10,X052000.60-454509.3,chandra,ccd6,944.357177734,662.071289062,80.0024877959,-45.7525798327,6.56037998199,2.64576101303,0.000378796190489,0.00015276618069,2.10859878505,0.979261540192,0.492000009399,,,0.492000009399,,,59.5273017883,,,2.92250267379,F,F,3.14e+20,1.8,0.3,8.0,4.09488e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12040_pi14-548_pass1_cl_src10.html,0.9997,0.439620137215,,,,,,,,,,,,,,,,3780.57142857,2077.57142857
acisf12040,fullrun,17319.1464844,17319.1457136,3,X051955.21-455719.6,chandra,ccd2,951.770751953,544.666748047,79.9800314663,-45.9554581028,35.9045295715,6.92831945419,0.0020731119439,0.000400038145017,4.10301844719,0.999941479859,3.07444240531,,,2.13575589255,,,3.55945968628,,,11.0995327671,F,F,3.1e+20,1.8,0.3,8.0,2.90852e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12040_pi14-548_pass1_cl_src3.html,0.9997,12.0954694748,,,,,,,,,,,,,,,,3971.76829268,3554.24390244
acisf12040,fullrun,17319.1464844,17319.1457136,4,X052010.69-455847.5,chandra,ccd2,624.428638211,366.286890244,80.0445250558,-45.9798635075,41.6891,10.8749666666,0.00240711340829,0.000627916603571,4.76405479721,0.999995678376,6.22554316128,4.19996503628,8.81828316128,6.22554316128,,,0.0,,,13.2229743357,F,F,3.12e+20,1.8,0.3,8.0,3.46903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12040_pi14-548_pass1_cl_src4.html,0.9997,76.5758,,,,41.6891,76.5758,,,,,,,,,,,3653.1047619,3748.71428571
acisf12040,fullrun,17319.1464844,17319.1457136,7,X052023.49-455323.5,chandra,ccd2,351.367919922,1023.80200195,80.0978712574,-45.8898740088,41.5702552795,7.28021860123,0.00240024831146,0.000420356664108,4.750473723,0.999995678376,3.62564447081,,,2.1097228377,,,174.361694336,,,9.67463773862,A,F,3.18e+20,1.8,0.3,8.0,3.52877e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12040_pi14-548_pass1_cl_src7.html,0.9997,11.4297456741,,,,,,,,,,,,,,,,3343.58490566,3104.86792453
