fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09205,fullrun,5601.9375,5601.93761778,6,X093455.60+051409.0,chandra,ccd7,690.307577236,338.034577236,143.731647076,5.23584398771,46.2606,7.5561034932,0.0082579649338,0.00134883762171,27.4520234658,1.0,0.354698868443,0.301650925328,0.451700821568,0.354698868443,,,0.0,,,0.288918304336,F,F,3.22e+20,1.8,0.3,8.0,6.06499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09205_pi14-548_pass1_cl_src6.html,0.9997,10.8341,,,,46.2606,10.8341,,,,,,,,,,,4140.45833333,2221.89583333
acisf09205,fullrun,5601.9375,5601.93761778,1,X093456.09+051649.4,chandra,ccd7,675.41570935,664.055686992,143.733690857,5.2804001935,32.6804,5.97087849483,0.00583377171786,0.00106586033506,19.3932440926,1.0,0.562777,0.445372668807,0.741679106307,0.400977,0.305840365236,0.515858935793,115.207000494,84.5716245176,152.912078619,2.9480725326,F,F,3.23e+20,1.8,0.3,8.0,4.37965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09205_pi14-548_pass1_cl_src1.html,0.9997,2.97099,,,,32.6804,2.97099,,,,,,,,,,,4460.17647059,2283.35294118
acisf09205,fullrun,5601.9375,5601.93761778,4,X093502.50+051925.1,chandra,ccd7,480.626284553,980.495630081,143.760427405,5.32364632067,42.607,6.52740377179,0.00760576773307,0.00116520564668,25.2838995561,1.0,1.4724,1.29778997757,1.67910596875,1.4724,,,0.0,,,5.78841205815,F,F,3.25e+20,1.8,0.3,8.0,5.96784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09205_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,42.607,0.0,,,,,,,,,,,4814.2,2166.31111111
acisf09205,fullrun,5601.9375,5601.93761778,3,X093446.03+051728.6,chandra,ccd7,980.627394375,743.622926865,143.691800127,5.29127300291,20.3199,4.50775997586,0.00362729875543,0.000804678770576,12.0582606283,1.0,1.41284661886,,,0.617553252359,,,331.764216605,,,4.36313554824,A,F,3.23e+20,1.8,0.3,8.0,2.96377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09205_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,20.3199,0.0,,,,,,,,,,,4465.47619048,2599.95238095
acisf09205,fullrun,5601.9375,5601.93761778,2,X093509.74+051727.1,chandra,ccd7,260.928306707,740.60000813,143.790579808,5.29085861043,19.8123,4.4511009874,0.00353669280954,0.000794565843272,11.7570399976,1.0,1.22678,0.86817875,1.5,0.648076,0.436082549072,0.90197225,296.296,271.022806641,321.180375,4.95836624328,F,F,3.25e+20,1.8,0.3,8.0,2.79735e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09205_pi14-548_pass1_cl_src2.html,0.9997,8.27483e-27,,,,19.8123,8.27483e-27,,,,,,,,,,,4631.85714286,1895.14285714
acisf09205,fullrun,5601.9375,5601.93761778,5,X093512.88+051820.4,chandra,ccd7,165.471014024,848.884168699,143.803683104,5.3056560664,8.37435,4.15775540406,0.00149490464536,0.000742200632622,4.96951731518,0.999957294952,1.11725,0.337079,2.22366469336,1.11725,,,0.0,,,6.1369046204,F,F,3.26e+20,1.8,0.3,8.0,1.25513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09205_pi14-548_pass1_cl_src5.html,0.9997,8.91258,,,,8.37435,8.91258,,,,,,,,,,,4761.8,1830.33333333
acisf09205,fullrun,5601.9375,5601.93761778,16,X093451.81+051329.0,chandra,ccd7,805.139678862,256.75500813,143.715887908,5.22473554418,16.298,4.03707815134,0.00290935272794,0.000720658015247,9.67157966921,0.999999999968,0.426806428968,0.326415803968,0.527197053968,0.426806428968,,,0.0,,,1.10202947534,F,F,3.21e+20,1.8,0.3,8.0,2.15712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09205_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,16.298,0.0,,,,,,,,,,,4034.5,2316.3125
acisf09205,fullrun,5601.9375,5601.93761778,9,X093502.85+051411.5,chandra,ccd7,469.931381911,343.005455285,143.761891374,5.23652269112,14.5604,3.81580921955,0.0025991732932,0.000681159131301,8.64045089063,0.999999998455,0.400485447018,0.327811081588,0.486618028268,0.400485447018,,,0.0,,,1.74724431769,F,F,3.23e+20,1.8,0.3,8.0,1.93473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09205_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,14.5604,0.0,,,,,,,,,,,4194.5,2005.71428571
acisf09205,fullrun,5601.9375,5601.93761778,1,X093420.36+050757.8,chandra,ccd2,245.884765625,75.1154785156,143.584815232,5.13272300958,11.3546085358,3.60558509827,0.00202690740116,0.000643631792627,17.2548503141,1.0,2.46053869752,,,2.01622685469,,,71.5836181641,,,10.6536476311,F,F,3.13e+20,1.8,0.3,8.0,3.06772e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09205_pi14-548_pass1_cl_src1.html,0.9997,1.64539170265,,,,,,,,,,,,,,,,3153.84615385,3086.15384615
acisf09205,fullrun,5601.9375,5601.93761778,11,X093451.91+051531.6,chandra,ccd7,801.75,505.25,143.716283555,5.25876486741,7.71843528748,2.82843327522,0.00137781526428,0.000504902680404,4.58028358108,0.999815524332,0.492000009399,,,0.492000009399,,,45.0,,,1.93299459589,F,F,3.22e+20,1.8,0.3,8.0,1.01592e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09205_pi14-548_pass1_cl_src11.html,0.9997,0.281564861536,,,,,,,,,,,,,,,,4280.875,2370.0
acisf09205,fullrun,5601.9375,5601.93761778,15,X093515.48+051747.5,chandra,ccd7,86.25,781.5,143.814486717,5.29651393563,7.22977256775,2.82844352722,0.00129058433231,0.00050490454305,4.29030073501,0.999815524332,1.22675463064,,,0.985647641891,,,151.971786499,,,6.24148123773,F,F,3.26e+20,1.8,0.3,8.0,1.21889e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09205_pi14-548_pass1_cl_src15.html,0.9997,0.770227253437,,,,,,,,,,,,,,,,4713.0,1730.875
acisf09205,fullrun,5598.83789062,5598.83768652,1,X093455.84+050512.6,chandra,ccd6,430.5,255.125,143.73265009,5.08682165274,6.59061908722,2.82845878601,0.00117714051157,0.00050518673379,9.83928841956,0.99999997264,2.05728065797,,,0.816863107551,,,23.2616672516,,,8.6664226876,A,F,3.17e+20,1.8,0.3,8.0,1.42861e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09205_pi14-548_pass1_cl_src1.html,0.9997,1.40938079357,,,,,,,,,,,,,,,,3077.125,1955.25
acisf09205,fullrun,5601.9375,5601.93761778,2,X093416.52+051135.8,chandra,ccd2,362.356933594,518.214355469,143.568817472,5.19327563216,6.27402210236,2.64576506615,0.00111997360364,0.000472294632345,9.53421792591,0.999999611695,1.40800830288,,,0.492000009399,,,142.251541138,,,10.0790927964,A,F,3.16e+20,1.8,0.3,8.0,1.66565e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09205_pi14-548_pass1_cl_src2.html,0.9997,0.725977838039,,,,,,,,,,,,,,,,3553.42857143,3310.28571429
acisf09205,fullrun,5601.9375,5601.93761778,8,X093500.44+051353.0,chandra,ccd7,542.666748047,305.0,143.751840455,5.23139732208,5.90881299973,2.44949173927,0.00105478020851,0.000437257956946,3.50641524588,0.997332468436,0.492000009399,,,0.492000009399,,,118.154968262,,,1.11796276034,F,F,3.22e+20,1.8,0.3,8.0,7.81106e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09205_pi14-548_pass1_cl_src8.html,0.9997,0.0911871641874,,,,,,,,,,,,,,,,4142.0,2067.0
acisf09205,fullrun,5601.9375,5601.93761778,10,X093457.69+051515.6,chandra,ccd7,626.333251953,472.833496094,143.740358445,5.2543347776,5.7510843277,2.44949579239,0.00102662411518,0.000437258684542,3.41281569884,0.997332468436,0.492000009399,,,0.492000009399,,,38.6598091125,,,1.45023061076,F,T,3.23e+20,1.8,0.3,8.0,7.57751e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09205_pi14-548_pass1_cl_src10.html,0.9997,0.248915821314,,,,,,,,,,,,,,,,4291.83333333,2192.33333333
acisf09205,fullrun,5601.9375,5601.93761778,14,X093446.04+051745.0,chandra,ccd7,979.833496094,776.5,143.691840185,5.29583453145,5.68425512314,2.4494972229,0.00101469445508,0.000437258946477,3.37315782817,0.997332468436,0.654616103757,,,0.492000009399,,,125.782524109,,,4.59314971835,F,F,3.23e+20,1.8,0.3,8.0,8.38346e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09205_pi14-548_pass1_cl_src14.html,0.9997,0.315745085478,,,,,,,,,,,,,,,,4498.71428571,2603.0
acisf09205,fullrun,5598.83789062,5598.83768652,5,X093502.03+050848.9,chandra,ccd6,242.300048828,694.899902344,143.758474802,5.14692349339,4.93070077896,2.23606967926,0.000880665087607,0.000399381067837,7.36115779606,0.999992275235,0.492000009399,,,0.492000009399,,,125.782524109,,,5.28201342458,F,F,3.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf09205_pi14-548_pass1_cl_src5.html,0.9997,0.0692990422249,,,,,,,,,,,,,,,,3540.0,1898.0
acisf09205,fullrun,5598.83789062,5598.83768652,4,X093505.99+050954.1,chandra,ccd6,122.100097656,827.300048828,143.774969824,5.16501726168,4.87151765823,2.23607134819,0.000870094401762,0.000399381329771,7.27280193955,0.999992275235,0.67662476354,,,0.492000009399,,,91.6832275391,,,4.69551508351,F,F,3.21e+20,1.8,0.3,8.0,1.01815e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09205_pi14-548_pass1_cl_src4.html,0.9997,0.128482446074,,,,,,,,,,,,,,,,3715.2,1793.0
acisf09205,fullrun,5601.9375,5601.93761778,12,X093508.27+051309.5,chandra,ccd7,305.100097656,216.5,143.784442702,5.21930052166,4.80220174789,2.23607325554,0.000857239414472,0.000399160693632,2.84972860427,0.991203321495,0.617455082768,,,0.492000009399,,,90.0,,,3.14881486894,F,F,3.23e+20,1.8,0.3,8.0,6.96377e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09205_pi14-548_pass1_cl_src12.html,0.9997,0.197798371315,,,,,,,,,,,,,,,,4119.0,1826.4
acisf09205,fullrun,5601.9375,5601.93761778,13,X093513.04+051457.5,chandra,ccd7,160.100097656,436.100097656,143.804345263,5.24931057244,4.70475721359,2.23607683182,0.000839844695292,0.000399161333917,2.7919029461,0.991203321495,0.639126734069,,,0.492000009399,,,66.8014068604,,,4.3906965308,F,F,3.25e+20,1.8,0.3,8.0,7.74668e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09205_pi14-548_pass1_cl_src13.html,0.9997,0.295242667198,,,,,,,,,,,,,,,,4356.6,1729.0
acisf09205,fullrun,5598.83789062,5598.83768652,3,X093443.92+051126.8,chandra,ccd6,792.25,1015.75,143.683007272,5.19077145667,3.93828177452,2.00000190735,0.000703410594724,0.000357217300916,5.87955239777,0.99989553883,0.492000009399,,,0.492000009399,,,25.6700954437,,,3.8563688404,F,F,3.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf09205_pi14-548_pass1_cl_src3.html,0.9997,0.0617182515562,,,,,,,,,,,,,,,,3723.0,2494.0
acisf09205,fullrun,5598.83789062,5598.83768652,2,X093459.83+050931.4,chandra,ccd6,309.166748047,781.166748047,143.749299676,5.15871354461,2.95220065117,1.73205220699,0.000527288124431,0.000309359253151,4.40740896946,0.998817498742,0.492000009399,,,0.492000009399,,,45.0,,,4.45878442435,F,F,3.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf09205_pi14-548_pass1_cl_src2.html,0.9997,0.0477992855012,,,,,,,,,,,,,,,,3606.0,1979.0
