fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01595,fullrun,19882.6054688,19313.8992607,2,X001954.36+155738.3,chandra,ccd5,930.813476562,867.075683594,4.97648095186,15.9606264964,929.622680664,45.6309547424,0.0467555746436,0.00229501887225,399.106022068,1.0,2.09597622298,,,1.70899347614,,,123.555450439,,,17.0846463538,F,T,3.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf01595_pi14-548_pass1_cl_src2.html,0.9997,1152.37731934,,,,,,,,,,,,,,,,2057.41002278,2028.48974943
acisf01595,fullrun,19882.6054688,19061.1408869,7,X002025.22+154054.6,chandra,ccd7,713.591522358,798.344067073,5.10507488274,15.681831529,758.692,28.8511715533,0.0398030497359,0.00151361107838,262.645164251,1.0,0.421304,0.40111665625,0.439761,0.421304,,,0.0,,,1.23245686923,F,T,3.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01595_pi14-548_pass1_cl_src7.html,0.9997,73.6981,,,,758.692,73.6981,,,,,,,,,,,4281.20489691,2206.67396907
acisf01595,fullrun,19882.6054688,19313.8992607,1,X002005.96+155640.1,chandra,ccd5,590.66796875,748.783203125,5.02483667761,15.9444822636,82.7731246948,15.3630819321,0.00416309246793,0.000772689527366,35.5361946499,1.0,4.5677493968,,,4.00948317367,,,122.486473083,,,15.1938841879,F,F,3.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf01595_pi14-548_pass1_cl_src1.html,0.9997,153.226867676,,,,,,,,,,,,,,,,2283.40449438,2311.31460674
acisf01595,fullrun,19882.6054688,19882.6056019,1,X002015.82+154935.9,chandra,ccd6,623.251703252,870.029924187,5.06592086942,15.8266525323,65.2666,9.20201608345,0.0032826029904,0.000462818126166,20.9501735821,1.0,3.07742,2.606560625,3.81242,3.07742,,,0.0,,,7.74801631069,F,F,3.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01595_pi14-548_pass1_cl_src1.html,0.9997,19.4105,,,,65.2666,19.4105,,,,,,,,,,,3192.06329114,2297.4556962
acisf01595,fullrun,19882.6054688,19061.1408869,2,X002014.02+154112.8,chandra,ccd7,1042.2037378,835.324815041,5.05842723451,15.6868817801,50.8566,7.36784296792,0.00266807896854,0.00038653757558,17.6056160606,1.0,0.58025,0.507039735327,0.70274560625,0.58025,,,0.0,,,2.53520079652,F,T,3.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01595_pi14-548_pass1_cl_src2.html,0.9997,3.42851,,,,50.8566,3.42851,,,,,,,,,,,4140.82352941,1908.01960784
acisf01595,fullrun,19882.6054688,19882.6056019,2,X002008.02+154855.3,chandra,ccd6,851.692382812,787.0,5.03340324505,15.815366058,39.4981307983,6.63329029083,0.00198656716384,0.000333622796461,12.678654877,1.0,1.12239437626,,,0.765807671395,,,110.692932129,,,7.81840407262,F,T,3.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01595_pi14-548_pass1_cl_src2.html,0.9997,4.50186920166,,,,,,,,,,,,,,,,3191.35483871,2055.03225806
acisf01595,fullrun,19882.6054688,19061.1408869,3,X002037.52+154336.7,chandra,ccd7,352.642817073,1127.98222154,5.15632421627,15.7268748183,38.4264,6.5326464775,0.00201595426753,0.000342720539644,13.3025102934,1.0,0.82396,0.661538125,1.06021,0.82396,,,0.0,,,3.61047286767,F,F,3.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01595_pi14-548_pass1_cl_src3.html,0.9997,4.24907,,,,38.4264,4.24907,,,,,,,,,,,4089.15,2657.875
acisf01595,fullrun,19882.6054688,19061.1408869,5,X002024.79+153516.3,chandra,ccd7,726.096678862,110.82970122,5.10329808068,15.5878714192,53.1746,7.29210735487,0.00278968367967,0.000382563721745,18.4080648682,1.0,2.48449810117,1.99836999839,3.08209135117,2.48449810117,,,0.0,,,6.83560041398,F,F,3.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01595_pi14-548_pass1_cl_src5.html,0.9997,0.000229675,,,,53.1746,0.000229675,,,,,,,,,,,4921.92424242,1970.33333333
acisf01595,fullrun,19882.6054688,19061.1408869,1,X002029.11+154055.1,chandra,ccd7,599.275871951,799.43275,5.12130205426,15.681979316,33.0916,6.47772799676,0.00173607410938,0.000339838988226,11.4557010187,1.0,0.456118,0.346898095703,0.54809265625,0.456118,,,0.0,,,1.72541391385,F,F,3.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01595_pi14-548_pass1_cl_src1.html,0.9997,8.86936,,,,33.0916,8.86936,,,,,,,,,,,4312.82857143,2314.28571429
acisf01595,fullrun,19882.6054688,19061.1408869,4,X002024.99+154350.0,chandra,ccd7,720.37121748,1154.90063211,5.10411358038,15.7305609475,29.0008,5.72782594009,0.00152146159706,0.000300497476018,10.0395415787,1.0,0.370964112062,0.29165655591,0.467643799562,0.370964112062,,,0.0,,,1.75361895784,F,T,3.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01595_pi14-548_pass1_cl_src4.html,0.9997,3.80719,,,,29.0008,3.80719,,,,,,,,,,,3942.66666667,2318.73333333
acisf01595,fullrun,19882.6054688,19061.1408869,6,X002025.15+153652.2,chandra,ccd7,714.966552734,305.233398438,5.10480699718,15.6145081371,27.3440303802,5.47725296021,0.00137527403422,0.000275479629636,9.46599852179,0.999999999999,1.16090648103,,,0.548960014817,,,26.3662261963,,,5.23849560055,A,F,3.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf01595_pi14-548_pass1_cl_src6.html,0.9997,2.6559689045,,,,,,,,,,,,,,,,4743.23333333,2042.7
acisf01595,fullrun,19882.6054688,19061.1408869,17,X002038.16+153918.0,chandra,ccd7,333.528406504,602.168268293,5.15901716772,15.6550129164,24.2114,5.71811944611,0.00127019736115,0.000299988444749,8.38153971537,0.999999999908,1.01213,0.406995640228,1.53548944629,1.01213,,,0.0,,,4.43512579431,F,F,3.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01595_pi14-548_pass1_cl_src17.html,0.9997,8.48549,,,,24.2114,8.48549,,,,,,,,,,,4591.875,2501.4375
acisf01595,fullrun,19882.6054688,19061.1408869,10,X002016.95+154120.9,chandra,ccd7,956.383504065,851.858497967,5.07060943016,15.6891433272,21.0438,5.56691117227,0.00110401369539,0.000292054960378,7.28497507217,0.999999994646,0.399681700316,0.319115294066,0.537181700316,0.399681700316,,,0.0,,,1.83435193864,F,F,3.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01595_pi14-548_pass1_cl_src10.html,0.9997,9.9467,,,,21.0438,9.9467,,,,,,,,,,,4150.77272727,1993.45454545
acisf01595,fullrun,19882.6054688,19061.1408869,13,X002023.79+154336.0,chandra,ccd7,755.622310976,1126.39909959,5.09910848579,15.7266657767,22.3736,4.73007399519,0.00117378325516,0.000248153254337,7.74532728284,0.999999998575,0.470835,0.381371992407,0.564029425,0.470835,,,0.0,,,1.50012846239,F,F,3.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01595_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,22.3736,0.0,,,,,,,,,,,3958.43478261,2277.56521739
acisf01595,fullrun,19882.6054688,19882.6056019,1,X002058.00+154348.7,chandra,ccd3,1090.03344727,871.133300781,5.24167289045,15.7302051772,22.6219348907,5.47731018066,0.00113777513616,0.000275482510915,22.5393364871,1.0,3.67289322431,,,2.06132522897,,,155.55078125,,,8.38515985206,A,F,3.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01595_pi14-548_pass1_cl_src1.html,0.9997,7.37806558609,,,,,,,,,,,,,,,,4266.93333333,3229.76666667
acisf01595,fullrun,19879.40625,19879.4057102,1,X002041.99+155226.0,chandra,ccd2,1210.36206055,929.224121094,5.17494701601,15.8738866617,22.5209217072,5.38524866104,0.00113287696149,0.00027089586365,21.8906099594,1.0,3.84520180228,,,2.12324352887,,,98.8047332764,,,11.2125563745,A,F,3.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01595_pi14-548_pass1_cl_src1.html,0.9997,6.47907829285,,,,,,,,,,,,,,,,3115.96969697,3134.03030303
acisf01595,fullrun,19882.6054688,19061.1408869,16,X002039.13+153827.3,chandra,ccd7,305.050756098,499.11801626,5.16305466498,15.6409282756,29.571,5.63619818672,0.00155137756077,0.000295690757666,10.2369342922,1.0,1.37042216191,1.01487528691,1.64792216191,1.37042216191,,,0.0,,,5.16836316265,F,T,3.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01595_pi14-548_pass1_cl_src16.html,0.9997,2.19573,,,,29.571,2.19573,,,,,,,,,,,4701.36363636,2491.60606061
acisf01595,fullrun,19882.6054688,19061.1408869,11,X002021.76+154157.0,chandra,ccd7,815.000216421,925.142060976,5.0906791172,15.699160479,20.11,4.69801340994,0.00105502618722,0.000246470769538,6.96171075097,0.999999980523,0.371235,0.310199353027,0.46651015625,0.371235,,,0.0,,,0.535388841151,F,T,3.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01595_pi14-548_pass1_cl_src11.html,0.9997,1.96133,,,,20.11,1.96133,,,,,,,,,,,4129.19047619,2153.04761905
acisf01595,fullrun,19882.6054688,19061.1408869,9,X002012.15+153959.7,chandra,ccd7,1096.63623047,686.409179688,5.05063421282,15.66659671,20.4532279968,4.69043493271,0.00102869956754,0.00023590643832,7.08052994717,0.999999980523,0.937106279632,,,0.492000009399,,,65.1175079346,,,3.52326230612,A,T,3.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf01595_pi14-548_pass1_cl_src9.html,0.9997,1.54677152634,,,,,,,,,,,,,,,,4265.45454545,1805.68181818
acisf01595,fullrun,19882.6054688,19882.6056019,9,X002020.45+154406.9,chandra,ccd6,487.649376016,201.223817073,5.08518983407,15.7352513523,20.3326,4.50916843775,0.0010226313672,0.000226789347375,6.52663842417,0.999999958135,0.460638546492,0.38490514924,0.626457079793,0.460638546492,,,0.0,,,2.17881232409,F,T,3.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01595_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,20.3326,0.0,,,,,,,,,,,3869.57894737,2203.63157895
acisf01595,fullrun,19882.6054688,19061.1408869,14,X002025.36+153607.8,chandra,ccd7,709.452296748,215.358888211,5.10566009568,15.602156972,16.4853,4.06020935421,0.000864866802681,0.000213010396073,5.70690652626,0.999997573231,1.57089120434,1.03556729714,2.3066921184,1.57089120434,,,0.0,,,5.98343705325,F,F,3.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01595_pi14-548_pass1_cl_src14.html,0.9997,6.13911e-28,,,,16.4853,6.13911e-28,,,,,,,,,,,4833.8,2016.85
acisf01595,fullrun,19882.6054688,19061.1408869,8,X002036.57+153956.3,chandra,ccd7,380.208506098,679.994719512,5.15239454178,15.6656508684,10.9068,3.30254447358,0.000572201769268,0.000173260882282,3.77573281048,0.999573149249,0.623092443428,0.462365811958,0.965975923896,0.623092443428,,,0.0,,,3.74051810944,F,F,3.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01595_pi14-548_pass1_cl_src8.html,0.9997,1.14295e-27,,,,10.9068,1.14295e-27,,,,,,,,,,,4503.09090909,2483.09090909
acisf01595,fullrun,19882.6054688,19061.1408869,12,X002018.38+154254.3,chandra,ccd7,914.215176829,1041.6908313,5.07659252476,15.7150877772,9.51063,3.11283375721,0.000498953657934,0.000163307771378,3.29240453106,0.997517590736,0.366266970416,0.268788188742,0.462523742291,0.366266970416,,,0.0,,,1.5512854359,F,F,3.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01595_pi14-548_pass1_cl_src12.html,0.9997,0.179104,,,,9.51063,0.179104,,,,,,,,,,,3983.2,2096.7
acisf01595,fullrun,19882.6054688,19061.1408869,15,X002023.20+153820.9,chandra,ccd7,772.227050781,485.409179688,5.09668115936,15.6391321561,9.66132450104,3.31664896011,0.000485918426421,0.000166811587405,3.34457218536,0.998945879233,0.725390348464,,,0.492000009399,,,26.4345378876,,,3.75590883398,F,F,3.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01595_pi14-548_pass1_cl_src15.html,0.9997,1.33867573738,,,,,,,,,,,,,,,,4560.8,2046.0
acisf01595,fullrun,19882.6054688,19061.1408869,25,X002031.78+153852.4,chandra,ccd7,520.5,549.409179688,5.13240786731,15.6478763972,9.65203952789,3.31664848328,0.000485451455461,0.000166811558302,3.34135789906,0.997517590736,0.613827285572,,,0.492000009399,,,147.221984863,,,3.74432141899,F,F,3.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01595_pi14-548_pass1_cl_src25.html,0.9997,1.34795999527,,,,,,,,,,,,,,,,4577.75,2305.83333333
acisf01595,fullrun,19879.40625,19879.4057102,2,X002058.38+154735.7,chandra,ccd2,729.115478516,339.5,5.24326750131,15.7932573394,9.53878307343,3.60561060905,0.000479832408018,0.000181374154636,9.27181322606,0.999999982209,2.31925179144,,,1.06121789385,,,135.358215332,,,9.95373472354,A,T,3.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01595_pi14-548_pass1_cl_src2.html,0.9997,3.46121692657,,,,,,,,,,,,,,,,3833.14285714,3395.71428571
acisf01595,fullrun,19882.6054688,19882.6056019,2,X002056.11+154217.6,chandra,ccd3,1145.40917969,685.863769531,5.23379378658,15.7048900031,9.25133132935,3.31665682793,0.000465297751362,0.000166811980307,9.21755237971,0.999999989183,1.71417974695,,,0.995553673689,,,146.281921387,,,7.75631369553,A,T,3.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01595_pi14-548_pass1_cl_src2.html,0.9997,1.74866819382,,,,,,,,,,,,,,,,4426.53846154,3112.92307692
acisf01595,fullrun,19882.6054688,19882.6056019,8,X002011.03+154624.3,chandra,ccd6,763.388671875,480.055664062,5.04595720677,15.7734205556,8.43996810913,3.00001144409,0.000424490048317,0.000150886233314,2.70917738803,0.994670829148,0.897941330897,,,0.492000009399,,,165.707641602,,,5.30220950681,A,F,3.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01595_pi14-548_pass1_cl_src8.html,0.9997,0.560031652451,,,,,,,,,,,,,,,,3511.54545455,2036.54545455
acisf01595,fullrun,19882.6054688,19061.1408869,23,X002025.98+153720.8,chandra,ccd7,690.611083984,363.388916016,5.10826347345,15.6224559381,7.25187397003,3.00003266335,0.000364734587492,0.000150887295604,2.51046489219,0.988159546084,0.871944463698,,,0.570647795134,,,12.5887680054,,,4.77939460744,A,F,3.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01595_pi14-548_pass1_cl_src23.html,0.9997,1.74812626839,,,,,,,,,,,,,,,,4706.0,2081.375
acisf01595,fullrun,19882.6054688,19061.1408869,24,X002043.03+154030.6,chandra,ccd7,190.125,749.25,5.17930754996,15.675175996,7.15788841248,2.82844495773,0.000360007572453,0.000142257253174,2.47792882722,0.988159546084,0.568883691211,,,0.492000009399,,,50.4115066528,,,4.87360563245,F,F,3.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01595_pi14-548_pass1_cl_src24.html,0.9997,0.842111647129,,,,,,,,,,,,,,,,4499.0,2688.0
acisf01595,fullrun,19882.6054688,19061.1408869,22,X002034.55+154139.8,chandra,ccd7,439.125,889.75,5.14396726997,15.6943876064,7.07754945755,2.82844614983,0.000355966913048,0.000142257325933,2.45011696416,0.988159546084,0.629320995432,,,0.492000009399,,,165.127563477,,,2.60246778307,F,T,3.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01595_pi14-548_pass1_cl_src22.html,0.9997,0.92245054245,,,,,,,,,,,,,,,,4285.875,2490.625
acisf01595,fullrun,19882.6054688,19061.1408869,21,X002020.45+154124.1,chandra,ccd7,853.125,857.875,5.0851964975,15.6900353525,6.93079042435,2.82844924927,0.000348585628672,0.000142257486004,2.39931169617,0.988159546084,0.626506452608,,,0.492000009399,,,149.698028564,,,1.08390638255,T,T,3.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01595_pi14-548_pass1_cl_src21.html,0.9997,1.06920945644,,,,,,,,,,,,,,,,4179.28571429,2091.42857143
acisf01595,fullrun,19882.6054688,19882.6056019,5,X002017.34+154401.9,chandra,ccd6,578.214355469,190.643066406,5.07225993253,15.7338723902,6.65680789948,2.64575958252,0.000334805634338,0.000133069057483,2.13679402629,0.978807333597,0.758120816408,,,0.492000009399,,,109.226852417,,,2.49358233967,A,F,3.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01595_pi14-548_pass1_cl_src5.html,0.9997,0.343191921711,,,,,,,,,,,,,,,,3842.85714286,2118.57142857
acisf01595,fullrun,19882.6054688,19882.6056019,3,X002054.20+154232.4,chandra,ccd3,1201.64282227,715.928710938,5.22581306112,15.7090035941,6.46211910248,2.64576721191,0.000325013679685,0.000133069435833,6.43852427186,0.999989202899,0.876888330045,,,0.492000009399,,,24.6070899963,,,7.30612419232,A,F,3.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01595_pi14-548_pass1_cl_src3.html,0.9997,0.537881016731,,,,,,,,,,,,,,,,4368.14285714,3089.57142857
acisf01595,fullrun,19882.6054688,19061.1408869,18,X002027.39+153918.8,chandra,ccd7,649.357177734,603.214355469,5.11412011592,15.6552317278,6.31414318085,2.64576673508,0.000317571219057,0.000133069421281,2.18583980434,0.976123585019,0.492000009399,,,0.492000009399,,,33.6900672913,,,2.9105938754,F,F,3.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01595_pi14-548_pass1_cl_src18.html,0.9997,0.685856699944,,,,,,,,,,,,,,,,4478.14285714,2193.71428571
acisf01595,fullrun,19882.6054688,19061.1408869,20,X002028.72+154114.0,chandra,ccd7,610.357177734,837.357177734,5.11965860392,15.6872308065,6.06803178787,2.64577150345,0.000305193010718,0.000133069654112,2.10064058353,0.976123585019,0.492000009399,,,0.492000009399,,,179.181716919,,,1.44894478422,F,F,3.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01595_pi14-548_pass1_cl_src20.html,0.9997,0.931967973709,,,,,,,,,,,,,,,,4270.14285714,2322.85714286
acisf01595,fullrun,19882.6054688,19882.6056019,6,X002028.69+154504.6,chandra,ccd6,245.333251953,318.0,5.11952628378,15.7512786596,5.82027053833,2.44949436188,0.000292731798254,0.0001231978531,1.86827072458,0.960754244843,0.492000009399,,,0.492000009399,,,5.30982780457,,,3.19227737515,F,F,3.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01595_pi14-548_pass1_cl_src6.html,0.9997,0.179729357362,,,,,,,,,,,,,,,,3839.0,2473.57142857
acisf01595,fullrun,19882.6054688,19882.6056019,7,X002008.28+154613.4,chandra,ccd6,844.0,457.833496094,5.03451026539,15.7703804209,5.76625061035,2.44949555397,0.000290014839265,0.000123197925859,1.85093066292,0.960754244843,0.492000009399,,,0.492000009399,,,66.2552261353,,,5.57723916249,F,T,3.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01595_pi14-548_pass1_cl_src7.html,0.9997,0.233749508858,,,,,,,,,,,,,,,,3511.0,1952.7
