fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03495,fullrun,23433.8613281,23433.8606485,2,X225728.94-410211.9,chandra,ccd7,835.668386179,917.11347561,344.370579587,-41.0366318501,939.329,31.2316826316,0.0400842877392,0.00133275961158,368.997792187,1.0,0.387696,0.371455526562,0.4023353,0.387696,,,0.0,,,0.38850681494,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src2.html,0.9998,36.089,,,,939.329,36.089,,,,,,,,,,,4162.24335813,2183.51965994
acisf03495,fullrun,23433.8613281,23433.8606485,1,X225723.26-410115.3,chandra,ccd7,966.252180894,1032.02358537,344.346926232,-41.02092425,165.599,13.224927221,0.00706665572156,0.000564351279979,65.052463395,1.0,0.427375965365,0.391286809115,0.478702765365,0.427375965365,,,0.0,,,1.37908898801,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src1.html,0.9998,9.2997,,,,165.599,9.2997,,,,,,,,,,,4002.88304094,2116.16959064
acisf03495,fullrun,23433.8613281,23433.8606485,3,X225723.85-410255.1,chandra,ccd7,952.625093496,829.155044715,344.349384098,-41.048650175,120.369,11.2008580028,0.00513655400912,0.000477978649653,47.2847056226,1.0,0.450645695232,0.409243388982,0.486453095232,0.450645695232,,,0.0,,,1.55772134251,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src3.html,0.9998,5.09022,,,,120.369,5.09022,,,,,,,,,,,4193.87704918,2038.6557377
acisf03495,fullrun,23433.8613281,23433.8606485,10,X225724.71-410343.7,chandra,ccd7,932.922404472,730.462847561,344.352950182,-41.062138826,91.6999,9.66727986561,0.00391314039839,0.000412535056032,36.0225870209,1.0,0.539644519379,0.478548327973,0.599800769379,0.539644519379,,,0.0,,,2.11513227691,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src10.html,0.9998,1.7564,,,,91.6999,1.7564,,,,,,,,,,,4289.05376344,2016.4516129
acisf03495,fullrun,23433.8613281,23433.8606485,9,X225738.74-410705.0,chandra,ccd7,610.440623984,321.326349593,344.411433342,-41.1180501938,72.3624,9.2500108108,0.0030879455185,0.000394728884466,28.4262125808,1.0,1.64313,1.20062267578,2.11563,1.64313,,,0.0,,,5.49020138115,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src9.html,0.9998,13.2003,,,,72.3624,13.2003,,,,,,,,,,,4800.92134831,2128.96629213
acisf03495,fullrun,23433.8613281,23433.8606485,4,X225820.04-410224.3,chandra,ccd3,935.118408203,459.907958984,344.583492668,-41.0400929242,62.7432174683,8.71789360046,0.00267745950259,0.000372021197109,13.8533680109,1.0,3.88468117887,,,2.82395607049,,,104.787193298,,,9.47877611958,F,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03495_pi14-548_pass1_cl_src4.html,0.9998,13.2567825317,,,,,,,,,,,,,,,,4696.11111111,3232.09876543
acisf03495,fullrun,23433.8613281,23433.8606485,1,X225714.72-405922.1,chandra,ccd6,706.957609553,295.020593496,344.311324682,-40.9894773674,64.1609,8.01006982828,0.00273795990199,0.000341816433404,51.3219515928,1.0,0.887192655638,0.798866424926,0.99590186267,0.887192655638,,,0.0,,,3.78368285431,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03495_pi14-548_pass1_cl_src1.html,0.9998,0.000318654,,,,64.1609,0.000318654,,,,,,,,,,,3712.74603175,2038.41269841
acisf03495,fullrun,23433.8613281,23433.8606485,10,X225717.22-405924.1,chandra,ccd6,648.833496094,290.4296875,344.321757453,-40.990041666,57.7776451111,7.68115520477,0.00246556242928,0.000327780173393,46.2160210586,1.0,0.699790606993,,,0.609244885162,,,75.0948944092,,,3.41699428709,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd6_acisf03495_pi14-548_pass1_cl_src10.html,0.9998,1.2223533392,,,,,,,,,,,,,,,,3739.1754386,2088.49122807
acisf03495,fullrun,23430.6601562,23430.6607469,1,X225824.45-405329.6,chandra,ccd2,413.336666667,614.06797561,344.601874891,-40.8915484803,69.6067,13.2658094363,0.00297075616005,0.000566173731852,7.35541970983,0.999999999987,8.00224,6.34627304688,10.466935,8.00224,,,0.0,,,13.2445356017,F,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03495_pi14-548_pass1_cl_src1.html,0.9998,106.375,,,,69.6067,106.375,,,,,,,,,,,3758.74522293,3794.28025478
acisf03495,fullrun,23433.8613281,23433.8606485,8,X225730.40-410224.9,chandra,ccd7,802.122423577,890.54095122,344.376657759,-41.0402634731,44.0595,8.65031791323,0.00188016650953,0.000369138052798,17.3079487856,1.0,0.31733,0.277585579308,0.367205842979,0.31733,,,0.0,,,0.575438237166,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src8.html,0.9998,30.7685,,,,44.0595,30.7685,,,,,,,,,,,4199.53191489,2202.23404255
acisf03495,fullrun,23433.8613281,23433.8606485,1,X225827.71-410516.2,chandra,ccd3,759.652587891,110.076171875,344.615460869,-41.0878410062,45.4175262451,7.68127918243,0.00193811533973,0.00032778547029,10.0279477306,1.0,4.07320252761,,,2.60257633603,,,74.1164321899,,,11.4291110225,A,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03495_pi14-548_pass1_cl_src1.html,0.9998,13.5824747086,,,,,,,,,,,,,,,,5085.9875,3244.725
acisf03495,fullrun,23430.6601562,23430.6607469,2,X225827.56-405425.5,chandra,ccd2,341.894815041,500.287128049,344.614847154,-40.9070722274,41.7201,10.6983176247,0.00178057905885,0.000456595270087,4.4086107492,0.99998386913,7.29853,5.12370464844,10.357625,3.20692,2.143339375,4.744506375,212.579,197.51287334,236.09685625,13.1700696373,F,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03495_pi14-548_pass1_cl_src2.html,0.9998,72.7339,,,,41.7201,72.7339,,,,,,,,,,,3888.04,3807.94666667
acisf03495,fullrun,23433.8613281,23433.8606485,5,X225729.61-410239.8,chandra,ccd7,820.154375,860.298739837,344.37339038,-41.0443965866,40.9748,6.75573904173,0.00174852910115,0.000288289541724,16.0961822059,1.0,0.477345641671,0.388609505215,0.543142747921,0.477345641671,,,0.0,,,0.815453620107,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src5.html,0.9998,4.66521,,,,40.9748,4.66521,,,,,,,,,,,4221.5952381,2173.92857143
acisf03495,fullrun,23433.8613281,23433.8606485,4,X225753.36-410249.4,chandra,ccd7,274.085779268,840.640611789,344.472345846,-41.0470418327,39.581,6.2913432588,0.00168905497448,0.000268472868988,15.5486539993,1.0,1.5,1.31500208008,3.0,0.754276,0.589595438522,0.946122296875,8.77276,354.527051797,21.0933725,4.53741140747,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,39.581,0.0,,,,,,,,,,,4475.63636364,2658.5
acisf03495,fullrun,23433.8613281,23433.8606485,3,X225851.28-410239.8,chandra,ccd3,216.90625,426.1875,344.713650469,-41.0443930383,34.0525627136,8.00029659271,0.00145313492976,0.000341398990713,7.5186243553,0.999999999779,5.83851841445,,,4.89329607203,,,140.328186035,,,15.3743014606,F,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03495_pi14-548_pass1_cl_src3.html,0.9998,29.9474372864,,,,,,,,,,,,,,,,5038.55555556,3864.58024691
acisf03495,fullrun,23433.8613281,23433.8606485,2,X225821.04-410455.8,chandra,ccd3,913.409463415,152.54652439,344.587653014,-41.0821596689,27.0722,6.89818091963,0.00115525876716,0.000294367801097,5.97739747177,0.999999839306,2.93582,1.81131375,5.536249375,2.93582,,,0.0,,,10.128472045,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03495_pi14-548_pass1_cl_src2.html,0.9998,20.5127,,,,27.0722,20.5127,,,,,,,,,,,4986.07317073,3122.53658537
acisf03495,fullrun,23433.8613281,23433.8606485,5,X225730.47-405708.5,chandra,ccd6,344.383093496,566.820137602,344.376969631,-40.9523486939,32.5197,5.70260466804,0.00138772587822,0.00024334947958,26.0123294594,1.0,1.28427881877,1.0480311828,1.65703317815,1.28427881877,,,0.0,,,4.70346734173,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03495_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,32.5197,0.0,,,,,,,,,,,3624.84848485,2479.87878788
acisf03495,fullrun,23433.8613281,23433.8606485,2,X225715.48-405837.2,chandra,ccd6,689.474386179,386.335380081,344.31450149,-40.9769993798,19.9548,5.22807421523,0.00085153663789,0.000223099040826,15.9617349452,1.0,1.32328,0.870014035307,1.80039,0.354792,0.235819305415,0.508074502879,67.8158875839,57.0849203964,77.3545250839,4.22551083227,A,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd6_acisf03495_pi14-548_pass1_cl_src2.html,0.9998,7.37796,,,,19.9548,7.37796,,,,,,,,,,,3635.43478261,2089.7826087
acisf03495,fullrun,23433.8613281,23433.8606485,7,X225730.72-410226.0,chandra,ccd7,794.787457317,888.477658537,344.377986838,-41.0405454241,26.0117,6.00089410005,0.00111000512179,0.000256077964392,10.2182088182,1.0,0.44918,,,0.383656,,,359.999466715,,,0.604309761669,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src7.html,0.9998,9.99903,,,,26.0117,9.99903,,,,,,,,,,,4210.33333333,2207.74074074
acisf03495,fullrun,23433.8613281,23433.8606485,6,X225712.46-410232.2,chandra,ccd7,1214.53401626,875.553394309,344.301928268,-41.0422890267,28.0932,5.3003018782,0.00119883197446,0.000226181829264,11.0358870805,1.0,0.872662,0.675711853516,1.0263791875,0.872662,,,0.0,,,3.35166440373,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,28.0932,0.0,,,,,,,,,,,4035.20689655,1820.55172414
acisf03495,fullrun,23433.8613281,23433.8606485,16,X225719.07-410460.0,chandra,ccd7,1062.42910976,575.35045935,344.329461813,-41.0833307427,24.8749,5.17797450747,0.0010614960041,0.000220961662118,9.77163824483,0.999999999999,0.81338397598,0.479530216214,1.04068866348,0.81338397598,,,0.0,,,3.74901971066,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src16.html,0.9998,1.93652,,,,24.8749,1.93652,,,,,,,,,,,4376.53846154,1833.96153846
acisf03495,fullrun,23433.8613281,23433.8606485,15,X225753.54-410214.0,chandra,ccd7,269.926330894,912.488020325,344.473084892,-41.0372220612,49.7791,7.05543053258,0.00212423780812,0.000301078410214,19.5547864455,1.0,1.67016,1.30905306375,2.21558186974,0.915013,0.749602972152,1.11887983832,197.02201034,183.169900477,213.14082909,4.46420463974,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src15.html,0.9998,0.0,,,,49.7791,0.0,,,,,,,,,,,4411.15686275,2693.07843137
acisf03495,fullrun,23433.8613281,23433.8606485,11,X225746.75-410410.8,chandra,ccd7,426.31451626,675.267071138,344.444783966,-41.0696629011,14.4779,4.16085568123,0.000617820674674,0.000177557702719,5.68737166158,0.999995331386,0.510912171559,0.363568421559,0.740912171559,0.510912171559,,,0.0,,,3.94806304371,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src11.html,0.9998,2.83482,,,,14.4779,2.83482,,,,,,,,,,,4558.13333333,2448.26666667
acisf03495,fullrun,23433.8613281,23433.8606485,12,X225739.86-405903.7,chandra,ccd7,584.24151626,1299.43077846,344.416101559,-40.9843744165,13.4512,3.66758776309,0.000574007358281,0.000156508145233,5.28405180961,0.999984583528,0.668313,0.525436300781,0.8027851875,0.668313,,,0.0,,,3.36601151888,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,13.4512,0.0,,,,,,,,,,,3932.35714286,2576.35714286
acisf03495,fullrun,23433.8613281,23433.8606485,13,X225735.79-410505.4,chandra,ccd7,678.255408537,564.313957317,344.399118613,-41.0848452147,13.9763,3.73848899958,0.000596414908461,0.000159533680192,5.49032750287,0.999995331386,0.811374,0.622637096161,0.98016578125,0.811374,,,0.0,,,3.42803322248,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,13.9763,0.0,,,,,,,,,,,4552.14285714,2168.28571429
acisf03495,fullrun,23433.8613281,23433.8606485,14,X225717.98-410411.1,chandra,ccd7,1087.48165227,674.625479169,344.324929639,-41.0697613115,16.168,4.14388344431,0.000689941672771,0.000176833119454,6.35129576972,0.99999962488,1.5,,,0.907506969231,,,85.4704001854,,,3.2319909124,A,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src14.html,0.9998,1.00377,,,,16.168,1.00377,,,,,,,,,,,4273.66666667,1854.0
acisf03495,fullrun,23433.8613281,23433.8606485,3,X225731.05-405743.5,chandra,ccd6,331.160826423,495.58695935,344.379362972,-40.9620838042,13.0762,3.61610287464,0.000558004250111,0.000154310944532,10.4595805766,0.999999999856,0.92141,0.544477066107,1.29076820508,0.92141,,,0.0,,,4.13100692697,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03495_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,13.0762,0.0,,,,,,,,,,,3696.73333333,2462.0
acisf03495,fullrun,23433.8613281,23433.8606485,31,X225744.64-410601.2,chandra,ccd7,474.881761382,450.903605691,344.436008517,-41.1003308807,19.2397,4.3863082427,0.000821020644384,0.000187178054746,7.5579555431,0.999999993704,1.41654,,,0.74376,,,139.125,,,5.01467951069,A,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src31.html,0.9998,0.0,,,,19.2397,0.0,,,,,,,,,,,4739.26666667,2301.46666667
acisf03495,fullrun,23433.8613281,23433.8606485,23,X225718.98-410637.0,chandra,ccd7,1064.41186992,378.124526423,344.329083694,-41.1102847715,17.0958,4.13470676107,0.000729536068942,0.000176442033523,6.71576461035,0.999999900122,1.42528,1.06951924427,2.1245661773,0.733862,0.533206005043,1.01727020405,138.713971299,115.740820087,161.754624424,5.18303636502,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src23.html,0.9998,0.0,,,,17.0958,0.0,,,,,,,,,,,4547.68421053,1742.73684211
acisf03495,fullrun,23433.8613281,23433.8606485,20,X225713.95-410342.0,chandra,ccd7,1179.70019531,733.199951172,344.308130095,-41.0616793783,9.11703014374,3.16229510307,0.000389053690014,0.000134945541504,3.58145441516,0.998875276441,0.492000009399,,,0.492000009399,,,66.0375137329,,,3.52430526257,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src20.html,0.9998,0.882969796658,,,,,,,,,,,,,,,,4182.8,1793.0
acisf03495,fullrun,23433.8613281,23433.8606485,28,X225755.25-410517.0,chandra,ccd7,230.5,539.899902344,344.480219493,-41.088067763,9.05433559418,3.16229462624,0.0003863783204,0.000134945526952,3.55682603643,0.998875276441,0.642686848043,,,0.495956545291,,,9.5128030777,,,5.89098616059,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src28.html,0.9998,0.945664048195,,,,,,,,,,,,,,,,4769.45454545,2567.0
acisf03495,fullrun,23433.8613281,23433.8606485,9,X225716.71-405414.7,chandra,ccd6,661.045410156,919.409179688,344.319617973,-40.904080377,8.83255195618,3.31666564941,0.000376914074877,0.000141533048009,7.06510980887,0.999999181072,2.05150048742,,,0.682519068882,,,26.7545413971,,,8.00046204045,A,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03495_pi14-548_pass1_cl_src9.html,0.9998,2.1674478054,,,,,,,,,,,,,,,,3171.91666667,2347.58333333
acisf03495,fullrun,23433.8613281,23433.8606485,21,X225730.76-410310.8,chandra,ccd7,793.277832031,796.944335938,344.378170485,-41.0529866236,8.53800201416,3.00000882149,0.000364344654372,0.000128020255943,3.35399406695,0.998875276441,0.492000009399,,,0.492000009399,,,35.2799835205,,,1.33967642781,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src21.html,0.9998,0.46199798584,,,,,,,,,,,,,,,,4296.88888889,2172.88888889
acisf03495,fullrun,23433.8613281,23433.8606485,25,X225734.14-410751.3,chandra,ccd7,715.681884766,226.681884766,344.392254284,-41.1309211114,8.39912891388,3.31667160988,0.000358418474207,0.000141533295391,3.29944037235,0.997125400296,1.30712839716,,,0.990392036284,,,148.124038696,,,6.05888613898,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src25.html,0.9998,2.60087132454,,,,,,,,,,,,,,,,4834.73333333,1988.86666667
acisf03495,fullrun,23433.8613281,23433.8606485,24,X225716.28-410219.5,chandra,ccd7,1126.27783203,900.944335938,344.317832863,-41.038759469,8.17214775085,3.00001621246,0.000348732457496,0.000128020561533,3.21027507667,0.997125400296,0.702074417175,,,0.492000009399,,,96.5670089722,,,2.60455427248,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src24.html,0.9998,0.827852010727,,,,,,,,,,,,,,,,4048.33333333,1924.44444444
acisf03495,fullrun,23433.8613281,23433.8606485,17,X225724.62-410526.3,chandra,ccd7,934.5,521.5,344.352564111,-41.090628654,7.32253789902,2.82844138145,0.000312476797262,0.000120698896353,2.87652177027,0.993074881573,0.492000009399,,,0.492000009399,,,35.7825241089,,,3.72108833395,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src17.html,0.9998,0.677461922169,,,,,,,,,,,,,,,,4478.625,1919.5
acisf03495,fullrun,23433.8613281,23433.8606485,26,X225741.94-410645.8,chandra,ccd7,536.5,359.875,344.424752132,-41.1127085363,7.26072692871,2.82844281197,0.000309839117108,0.000120698969113,2.85224048908,0.993074881573,0.536921785598,,,0.492000009399,,,135.358078003,,,5.41421747352,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src26.html,0.9998,0.739273309708,,,,,,,,,,,,,,,,4792.25,2215.5
acisf03495,fullrun,23433.8613281,23433.8606485,4,X225730.09-405733.0,chandra,ccd6,352.642822266,516.356933594,344.375384605,-40.9591769814,6.60092687607,2.64576005936,0.000281683285721,0.000112903289846,5.28004516148,0.999962031724,0.779555224529,,,0.530573639038,,,112.15486145,,,4.29995133491,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03495_pi14-548_pass1_cl_src4.html,0.9998,0.399073183537,,,,,,,,,,,,,,,,3669.57142857,2454.14285714
acisf03495,fullrun,23433.8613281,23433.8606485,18,X225733.03-410356.5,chandra,ccd7,741.071533203,703.928466797,344.387634422,-41.0656981027,6.46107435226,2.64576292038,0.000275715312455,0.000112903406261,2.53811196199,0.984324021211,0.492000009399,,,0.492000009399,,,57.5084457397,,,2.17539757972,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src18.html,0.9998,0.538925528526,,,,,,,,,,,,,,,,4393.57142857,2169.42857143
acisf03495,fullrun,23433.8613281,23433.8606485,19,X225722.32-410343.8,chandra,ccd7,987.356933594,729.785644531,344.342992922,-41.0621607473,6.38142204285,2.64576435089,0.000272316276096,0.000112903479021,2.50682204512,0.984324021211,0.492000009399,,,0.492000009399,,,86.4374923706,,,2.3565814258,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src19.html,0.9998,0.618577957153,,,,,,,,,,,,,,,,4267.85714286,1966.71428571
acisf03495,fullrun,23433.8613281,23433.8606485,22,X225723.68-410100.6,chandra,ccd7,956.071289062,1061.5,344.348681438,-41.0168278753,6.35711288452,2.64576554298,0.000271278928267,0.000112903529953,2.49727264789,0.984324021211,0.521844790891,,,0.492000009399,,,90.0,,,1.43653380674,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src22.html,0.9998,0.642886996269,,,,,,,,,,,,,,,,3975.85714286,2137.42857143
acisf03495,fullrun,23433.8613281,23433.8606485,27,X225747.96-410544.1,chandra,ccd7,398.071533203,485.071533203,344.449842818,-41.0955847654,5.91492652893,2.64577579498,0.000252409372479,0.000112903959234,2.32356802582,0.984324021211,1.08201107089,,,0.492000009399,,,69.9255599976,,,5.17058408507,A,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src27.html,0.9998,1.08507370949,,,,,,,,,,,,,,,,4732.57142857,2396.71428571
acisf03495,fullrun,23433.8613281,23433.8606485,30,X225714.07-410248.6,chandra,ccd7,1177.0,841.833251953,344.308634343,-41.0468331149,5.31631755829,2.44950580597,0.000226864765864,0.000104528480733,2.08841571119,0.966768805093,0.512598465221,,,0.492000009399,,,103.776405334,,,3.12781422144,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03495_pi14-548_pass1_cl_src30.html,0.9998,0.68368268013,,,,,,,,,,,,,,,,4080.16666667,1844.0
