fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10392,fullrun,11960.7539062,11960.7537767,1,X221618.89-365221.1,chandra,ccd7,98.5891910569,622.780272358,334.078721538,-36.8725351801,13.531,4.27540875239,0.00113129138383,0.000357455700534,4.14306769834,0.999874148162,0.413333,0.261161369141,0.5936845625,0.413333,,,0.0,,,2.92870817127,F,F,1.39e+20,1.8,0.3,8.0,8.61682e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10392_pi14-548_pass1_cl_src1.html,0.9997,4.74812,,,,13.531,4.74812,,,,,,,,,,,4375.35714286,2437.57142857
acisf10392,fullrun,11960.7539062,11960.7537767,2,X221607.89-365055.7,chandra,ccd7,366.5,796.055664062,334.032866877,-36.8487941774,10.9797830582,3.46411848068,0.000917984172702,0.000289623741992,3.36190854505,0.998442211157,0.492000009399,,,0.492000009399,,,90.0,,,0.57683140677,F,F,1.38e+20,1.8,0.3,8.0,7.10668e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10392_pi14-548_pass1_cl_src2.html,0.9997,1.02021741867,,,,,,,,,,,,,,,,4175.4,2185.6
acisf10392,fullrun,11960.7539062,11960.7537767,3,X221606.08-365055.6,chandra,ccd7,410.643066406,796.214355469,334.02532789,-36.84877216,6.14303398132,2.64576888084,0.000513599195983,0.000221204201807,1.8809404817,0.955403876157,0.492000009399,,,0.492000009399,,,153.079086304,,,0.711892376995,F,F,1.38e+20,1.8,0.3,8.0,4.00727e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10392_pi14-548_pass1_cl_src3.html,0.9997,0.856966197491,,,,,,,,,,,,,,,,4166.28571429,2148.85714286
acisf10392,fullrun,11960.7539062,11960.7537767,4,X221609.70-365040.1,chandra,ccd7,322.797837398,828.150575203,334.040415643,-36.8444760395,16.0204,6.45473469633,0.0013394164096,0.000539660531065,4.90529907283,0.999980490444,0.35201,0.2199396875,0.52451,0.35201,,,0.0,,,0.440262880772,F,F,1.39e+20,1.8,0.3,8.0,9.90482e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10392_pi14-548_pass1_cl_src4.html,0.9997,25.6432,,,,16.0204,25.6432,,,,,,,,,,,4144.3,2236.55
acisf10392,fullrun,11960.7539062,11960.7537767,5,X221609.16-365037.0,chandra,ccd7,336.049252642,834.563599593,334.03815257,-36.8435996885,29.9623,8.4354193731,0.00250506115937,0.000705260992465,9.17418057039,0.999999999999,0.875676,0.634702992188,1.238553,0.875676,,,0.0,,,0.327742157215,T,F,1.39e+20,1.8,0.3,8.0,1.85507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10392_pi14-548_pass1_cl_src5.html,0.9997,41.194,,,,29.9623,41.194,,,,,,,,,,,4136.0,2224.96428571
acisf10392,fullrun,11960.7539062,11960.7537767,6,X221617.43-365024.0,chandra,ccd7,134.10727439,860.866345528,334.072637314,-36.8399988697,18.3856,4.28784328072,0.00153716374477,0.000358493453266,5.62950155012,0.999999079201,0.473605225942,0.387427283559,0.590953913442,0.473605225942,,,0.0,,,1.84876178122,F,F,1.39e+20,1.8,0.3,8.0,1.14996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10392_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,18.3856,0.0,,,,,,,,,,,4128.83333333,2424.33333333
acisf10392,fullrun,11960.7539062,11960.7537767,7,X221611.63-365023.9,chandra,ccd7,275.749270325,861.024621951,334.048449601,-36.83998257,14.5197,4.3617301613,0.0012139506773,0.000364671810265,4.4457985411,0.999949555163,0.375316,0.241019125,0.494691,0.375316,,,0.0,,,0.687243109455,F,F,1.39e+20,1.8,0.3,8.0,9.00344e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10392_pi14-548_pass1_cl_src7.html,0.9997,4.50499,,,,14.5197,4.50499,,,,,,,,,,,4116.26666667,2285.06666667
acisf10392,fullrun,11960.7539062,11960.7537767,8,X221610.20-365020.2,chandra,ccd7,310.495607724,868.625743902,334.042515979,-36.8389443072,41.5927,6.82073603066,0.0034774447241,0.000570261909525,12.7353020366,1.0,0.40246687251,0.30385359126,0.46621687251,0.40246687251,,,0.0,,,0.401794868347,F,F,1.39e+20,1.8,0.3,8.0,2.57982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10392_pi14-548_pass1_cl_src8.html,0.9997,4.92974,,,,41.5927,4.92974,,,,,,,,,,,4104.90697674,2248.74418605
acisf10392,fullrun,11960.7539062,11960.7537767,9,X221611.81-365008.6,chandra,ccd7,271.372406504,892.281479675,334.049196187,-36.8357107028,20.6638,4.99745235095,0.00172763934507,0.000417822245018,6.3270654279,0.999999897477,0.374514070004,0.288560941097,0.482376820004,0.374514070004,,,0.0,,,0.75406450992,F,F,1.39e+20,1.8,0.3,8.0,1.28484e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10392_pi14-548_pass1_cl_src9.html,0.9997,4.31073,,,,20.6638,4.31073,,,,,,,,,,,4085.80952381,2295.61904762
acisf10392,fullrun,11960.7539062,11960.7537767,11,X221607.66-364937.4,chandra,ccd7,372.552646341,955.622170732,334.03191922,-36.8270550558,18.7321,4.32805961142,0.00156614001361,0.000361857311179,5.73559666189,0.999999079201,0.478804,0.395353378662,0.563579234375,0.478804,,,0.0,,,0.738879516166,F,F,1.39e+20,1.8,0.3,8.0,1.17259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10392_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,18.7321,0.0,,,,,,,,,,,4011.1,2196.55
acisf10392,fullrun,11960.7539062,11960.7537767,12,X221608.10-365019.7,chandra,ccd7,361.277832031,869.166503906,334.033758822,-36.8388023325,7.82633161545,3.0000231266,0.000654334318824,0.000250822253292,2.39635072888,0.986661996879,0.522360802139,,,0.492000009399,,,93.0577545166,,,0.0319855359214,F,F,1.39e+20,1.8,0.3,8.0,4.86928e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10392_pi14-548_pass1_cl_src12.html,0.9997,1.17366838455,,,,,,,,,,,,,,,,4102.44444444,2205.11111111
acisf10392,fullrun,11960.7539062,11960.7537767,13,X221610.81-365015.0,chandra,ccd7,295.214355469,878.785644531,334.045039893,-36.8374872413,6.17213869095,2.64577031136,0.000516032567248,0.000221204303671,1.88985207598,0.955403876157,0.548304707511,,,0.492000009399,,,87.2798309326,,,0.533446480624,F,F,1.39e+20,1.8,0.3,8.0,3.83927e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10392_pi14-548_pass1_cl_src13.html,0.9997,0.82786154747,,,,,,,,,,,,,,,,4102.57142857,2266.0
acisf10392,fullrun,11960.7539062,11960.7537767,15,X221602.65-364912.9,chandra,ccd7,494.399902344,1005.0,334.011031992,-36.8202361916,8.912109375,3.16229987144,0.000745112658478,0.000264389673248,2.72880588838,0.993191322971,0.848225306979,,,0.492000009399,,,84.4379425049,,,1.59118321917,A,F,1.38e+20,1.8,0.3,8.0,5.63233e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10392_pi14-548_pass1_cl_src15.html,0.9997,1.08789086342,,,,,,,,,,,,,,,,3953.5,2082.1
acisf10392,fullrun,11960.7539062,11960.7537767,16,X221603.90-364857.1,chandra,ccd7,463.875,1037.0,334.016244321,-36.8158637578,7.19155693054,2.82845115662,0.000601262843702,0.000236477673752,2.20198856106,0.975031286764,0.645316171099,,,0.492000009399,,,120.778533936,,,1.64490788314,T,F,1.39e+20,1.8,0.3,8.0,7.91115e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10392_pi14-548_pass1_cl_src16.html,0.9997,0.808443307877,,,,,,,,,,,,,,,,3926.625,2114.625
acisf10392,fullrun,11960.7539062,11960.7537767,17,X221607.59-365543.2,chandra,ccd7,373.720703125,211.573486328,334.031630957,-36.928673288,300.915863037,17.6352272034,0.0251586027443,0.00147442438174,92.13766847,1.0,1.35751005096,,,0.806148220204,,,35.9593696594,,,5.36765496875,A,F,1.38e+20,1.8,0.3,8.0,1.97171e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10392_pi14-548_pass1_cl_src17.html,0.9997,10.0841436386,,,,,,,,,,,,,,,,4754.80602007,2125.14046823
