fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0037950101,fullrun,22992.0703125,22991.8682458,2,X131524.01-162306.6,xmm,mos2,293.906662529,275.417388506,198.850038912,-16.3851761138,2635.02,124.606259875,0.114606730453,0.0054195854446,46.142639595,1.0,12.5784,10.9819955347,14.0808983203,12.5784,,,0.0,,,1.73060694656,T,U,6.099483,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0037950101_pi300-10000_pass1_cl_src2.html,0.9998,12891.7,,,,2635.02,12891.7,,,,,,,,,,,,
xmm0037950101,fullrun,22992.1191406,22939.8733389,2,X131524.05-162308.1,xmm,mos1,293.769747126,275.081193103,198.850211389,-16.3855823284,3199.07,121.318877344,0.139454439531,0.00528855450007,57.1593534419,1.0,14.5615,14.534,14.579,14.5615,,,0.0,,,1.73182834647,T,U,6.099289,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0037950101_pi300-10000_pass1_cl_src2.html,0.9998,11519.2,,,,3199.07,11519.2,,,,,,,,,,,,
xmm0037950101,fullrun,20599.8261719,20224.0,1,X131525.28-162422.8,xmm,pn,289.703491211,257.141265869,198.855328749,-16.4063239714,2461.03662109,64.7056350708,0.160326808691,0.00421531638131,26.4416185738,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.06014287601,F,U,6.078169,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0037950101_pi300-10000_pass1_cl_src1.html,0.9998,355.261413574,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,20599.8261719,20224.0,2,X131522.05-162402.7,xmm,pn,300.388000488,261.751556396,198.841870385,-16.400760554,3088.71191406,72.1871414185,0.198474168777,0.00463859457523,33.1854234171,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.66343721924,F,U,6.085411,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0037950101_pi300-10000_pass1_cl_src2.html,0.9998,365.448638916,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,20599.8261719,20224.0,3,X131523.83-162308.8,xmm,pn,294.508138253,274.923786207,198.849281384,-16.3857725555,20668.8,250.647361845,1.02199399924,0.0123935641997,222.067612198,1.0,20.3596,19.4629608672,21.663802375,20.3596,,,0.0,,,1.72997669179,T,U,6.099246,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_pn_xmm0037950101_pi300-10000_pass1_cl_src3.html,0.9998,42155.3,,,,20668.8,42155.3,,,,,,,,,,,,
xmm0037950101,fullrun,22992.0703125,22991.8682458,1,X131526.36-162338.0,xmm,mos2,286.127319336,267.753540039,198.859832382,-16.3938860946,1695.9876709,53.8419036865,0.0821935161948,0.00260936748236,29.698957828,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.39687116804,F,U,6.089915,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_mos2_xmm0037950101_pi300-10000_pass1_cl_src1.html,0.9998,162.61050415,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,22992.0703125,22991.8682458,4,X131527.78-162254.4,xmm,mos2,281.427337646,277.819854736,198.865750875,-16.381791036,1060.86730957,44.3576164246,0.0502776056528,0.00210223719478,18.5771713018,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.93776884695,F,U,6.101139,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_mos2_xmm0037950101_pi300-10000_pass1_cl_src4.html,0.9998,165.57850647,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,22992.0703125,22991.8682458,3,X131502.84-162923.1,xmm,mos2,363.904998779,188.974456787,198.761827687,-16.4897598419,503.587738037,27.2252388,0.0423813760281,0.002291245386,8.81847860764,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.24711448064,F,U,6.007391,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0037950101_pi300-10000_pass1_cl_src3.html,0.9998,14.3039226532,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,22992.0703125,22991.8682458,16,X131547.34-161430.8,xmm,mos2,216.653884888,393.868438721,198.94725686,-16.2418857605,477.160217285,26.5115299225,0.0375702567399,0.00208744360134,8.3556982244,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.11185204698,F,U,6.229166,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0037950101_pi300-10000_pass1_cl_src16.html,0.9998,12.6350326538,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,22992.1191406,22939.8733389,6,X131534.20-162248.9,xmm,mos1,260.185516357,283.206115723,198.892503775,-16.3802375843,575.814208984,84.6702270508,0.0301180332899,0.0044286865741,10.2883550182,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.98496761779,F,U,6.099223,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0037950101_pi300-10000_pass1_cl_src6.html,0.9998,110.910903931,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,22992.1191406,22939.8733389,11,X131524.30-162456.1,xmm,mos1,292.935943604,250.09614563,198.851257413,-16.4155723447,552.468139648,34.1180343628,0.0255174133927,0.00157584459521,9.87121934173,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.5273128829,F,U,6.069527,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0037950101_pi300-10000_pass1_cl_src11.html,0.9998,124.959671021,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,22992.0703125,22991.8682458,7,X131529.94-162211.6,xmm,mos2,274.297563218,288.062252874,198.87473389,-16.369894798,148.062,45.2323114598,0.00643973342372,0.00196731118005,2.5927588799,0.99509391743,15.0896,15.0496391217,30.1792,15.0896,,,0.0,,,1.69521221657,T,U,6.109942,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0037950101_pi300-10000_pass1_cl_src7.html,0.9998,1897.9,,,,148.062,1897.9,,,,,,,,,,,,
xmm0037950101,fullrun,22992.1191406,22939.8733389,1,X131502.89-162923.4,xmm,mos1,363.746704102,188.99180603,198.762027137,-16.4898224047,468.500732422,28.0374298096,0.0203765790163,0.00121943652249,8.37093247484,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.2401488866,F,U,6.007304,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0037950101_pi300-10000_pass1_cl_src1.html,0.9998,14.4899320602,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,22992.1191406,22939.8733389,15,X131547.37-161432.0,xmm,mos1,216.547409058,393.291870117,198.947391033,-16.2422170858,444.832336426,25.7764797211,0.0193471655964,0.00112110065033,7.94803762973,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.08519500046,F,U,6.228821,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0037950101_pi300-10000_pass1_cl_src15.html,0.9998,12.9051265717,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,22992.1191406,22939.8733389,7,X131518.89-162454.4,xmm,mos1,310.852574713,250.632321839,198.828693422,-16.4151242136,351.307,64.2287085344,0.015314263085,0.00279987401363,6.27697455186,0.999999999647,15.9792,15.9392391217,31.9584,15.9792,,,0.0,,,3.12205778449,T,U,6.079076,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0037950101_pi300-10000_pass1_cl_src7.html,0.9998,3774.02,,,,351.307,3774.02,,,,,,,,,,,,
xmm0037950101,fullrun,22992.0703125,22991.8682458,13,X131531.86-162722.6,xmm,mos2,267.953216553,216.431259155,198.882735684,-16.4562769268,306.581573486,22.8449440002,0.0171190835536,0.00127562950365,5.36864352143,0.999999938032,10.8749996871,,,10.8749996871,,,0.0,,,6.34287987997,F,U,6.025139,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0037950101_pi300-10000_pass1_cl_src13.html,0.9998,45.7450828552,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,22992.1191406,22939.8733389,14,X131559.76-162952.7,xmm,mos1,175.708117241,182.020022989,198.998997235,-16.4979742211,140.802,19.314864742,0.00613785858752,0.000841976026073,2.51577842414,0.99389523409,5.57437,4.38378944336,6.8881140625,5.57437,,,0.0,,,12.2682343303,F,U,5.96876,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0037950101_pi300-10000_pass1_cl_src14.html,0.9998,232.262,,,,140.802,232.262,,,,,,,,,,,,
xmm0037950101,fullrun,22992.1191406,22939.8733389,9,X131526.72-162503.5,xmm,mos1,284.953310345,248.54537931,198.861318368,-16.4176458317,178.98,41.6476890115,0.00780213673717,0.00181551550148,3.19792348371,0.99924765284,15.8546,13.0504199051,17.3145,15.8546,,,0.0,,,3.89045242927,T,U,6.066352,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0037950101_pi300-10000_pass1_cl_src9.html,0.9998,1555.55,,,,178.98,1555.55,,,,,,,,,,,,
xmm0037950101,fullrun,22992.0703125,22991.8682458,9,X131518.01-162243.7,xmm,mos2,313.749542236,282.226165771,198.825042556,-16.378794007,287.672546387,35.6363296509,0.0162046346813,0.00200739945285,5.03752177566,0.999999655503,10.8749996871,,,10.8749996871,,,0.0,,,1.6167087916,T,U,6.109337,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0037950101_pi300-10000_pass1_cl_src9.html,0.9998,136.076171875,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,22992.0703125,22991.8682458,6,X131529.03-162141.9,xmm,mos2,277.284057617,293.751068115,198.870966432,-16.3616401739,229.672409058,26.143781662,0.0156168788671,0.00177768105641,4.02186366557,0.999964715539,10.8749996871,,,10.8749996871,,,0.0,,,1.57074707831,T,U,6.120434,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0037950101_pi300-10000_pass1_cl_src6.html,0.9998,138.149047852,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,22992.1191406,22939.8733389,10,X131529.75-162453.0,xmm,mos1,274.920896552,250.960574713,198.873955691,-16.4147260851,229.431,41.5514259683,0.0100014046944,0.00181131855215,4.09935625652,0.999974225965,17.3142,17.2742391217,34.6284,17.3142,,,0.0,,,4.12729657899,T,U,6.0637,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0037950101_pi300-10000_pass1_cl_src10.html,0.9998,1497.09,,,,229.431,1497.09,,,,,,,,,,,,
xmm0037950101,fullrun,22992.0703125,22991.8682458,10,X131515.38-162349.6,xmm,mos2,322.439876848,265.546009732,198.814099937,-16.3971019295,431.719,55.4450989719,0.0187770316774,0.00241150929135,7.55996319698,1.0,16.4114,,,16.3378194153,,,282.360323895,,,2.5387694032,T,U,6.097545,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0037950101_pi300-10000_pass1_cl_src10.html,0.9998,2642.44,,,,431.719,2642.44,,,,,,,,,,,,
xmm0037950101,fullrun,22992.0703125,22991.8682458,11,X131517.30-162341.0,xmm,mos2,316.11026001,266.911529541,198.82206755,-16.3947121651,221.491500854,25.3890323639,0.0107133807614,0.00122804881539,3.8786052847,0.999937819252,10.8749996871,,,10.8749996871,,,0.0,,,2.62024357514,F,U,6.093942,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0037950101_pi300-10000_pass1_cl_src11.html,0.9998,139.696350098,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,22992.0703125,22991.8682458,12,X131520.07-162455.0,xmm,mos2,306.935913086,250.154174805,198.833621935,-16.4152664376,206.109542847,24.7352981567,0.00994598399848,0.00119362189434,3.60924712247,0.999828344955,10.8749996871,,,10.8749996871,,,0.0,,,3.55430767601,F,U,6.072093,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0037950101_pi300-10000_pass1_cl_src12.html,0.9998,119.028404236,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,22992.0703125,22991.8682458,14,X131556.91-162908.9,xmm,mos2,185.121032715,192.04045105,198.987121185,-16.4858028536,218.722305298,19.0264606476,0.00951294521655,0.00082752272366,3.83011305597,0.999923443409,10.8749996871,,,10.8749996871,,,0.0,,,11.2691754054,F,U,5.982311,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0037950101_pi300-10000_pass1_cl_src14.html,0.9998,15.118927002,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,20599.8261719,20224.0,4,X131433.57-161652.7,xmm,pn,460.850769043,361.088317871,198.639878967,-16.2812968893,194.890640259,19.0044193268,0.00946079052477,0.000922552412249,2.09392413309,0.981488721374,10.8749996871,,,10.8749996871,,,0.0,,,12.6207326312,F,U,6.229355,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0037950101_pi300-10000_pass1_cl_src4.html,0.9998,27.7585067749,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,20599.8261719,20224.0,5,X131526.46-162143.1,xmm,pn,285.814190805,294.61062069,198.860229401,-16.3619837691,374.392,82.2620933359,0.0185122701186,0.00406754976697,4.02250432856,0.999968154566,13.8969,13.8569391217,27.7938,13.8969,,,0.0,,,1.03974508973,T,U,6.127611,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0037950101_pi300-10000_pass1_cl_src5.html,0.9998,6392.66,,,,374.392,6392.66,,,,,,,,,,,,
xmm0037950101,fullrun,20599.8261719,20224.0,6,X131516.86-162204.9,xmm,pn,317.555114746,291.193908691,198.82025098,-16.3680324989,275.495056152,129.835388184,0.0133736592656,0.00630274193094,2.95994587456,0.998401030771,10.8749996871,,,10.8749996871,,,0.0,,,1.48221312725,T,U,6.120616,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0037950101_pi300-10000_pass1_cl_src6.html,0.9998,305.879882812,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,20599.8261719,20224.0,7,X131515.93-162230.6,xmm,pn,320.625183105,284.981719971,198.816383594,-16.3751705132,306.316436768,42.7326660156,0.0148698554159,0.00207441876738,3.29109380758,0.999476258784,10.8749996871,,,10.8749996871,,,0.0,,,1.88132128914,F,U,6.114036,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0037950101_pi300-10000_pass1_cl_src7.html,0.9998,304.333984375,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,20599.8261719,20224.0,8,X131531.84-162524.2,xmm,pn,268.004577637,242.915771484,198.88266451,-16.4233841867,217.042007446,22.3056869507,0.0105361086854,0.00108280947444,2.33192059241,0.989830680852,10.8749996871,,,10.8749996871,,,0.0,,,4.59028582059,F,U,6.057742,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0037950101_pi300-10000_pass1_cl_src8.html,0.9998,228.457168579,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,20599.8261719,20224.0,9,X131526.80-162434.4,xmm,pn,284.668304443,254.696380615,198.861671465,-16.4095641769,2055.25292969,63.0532341003,0.126610279083,0.00388428475708,22.0818388372,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.32457515558,F,U,6.074142,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0037950101_pi300-10000_pass1_cl_src9.html,0.9998,337.368286133,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,20599.8261719,20224.0,10,X131531.88-162722.7,xmm,pn,267.886871338,216.303497314,198.882819284,-16.4563193552,1051.03674316,42.4537620544,0.0691808238626,0.00279437052086,11.2924417425,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.35323825106,F,U,6.025086,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0037950101_pi300-10000_pass1_cl_src10.html,0.9998,132.346374512,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,20599.8261719,20224.0,11,X131556.85-162908.7,xmm,pn,185.335786207,192.137747126,198.986855467,-16.4857573146,389.943,30.8695481016,0.0192812077607,0.00152638249802,4.18958579615,0.999983916489,6.2491,5.53103359375,7.206521875,6.2491,,,0.0,,,11.2616571574,F,U,5.982283,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0037950101_pi300-10000_pass1_cl_src11.html,0.9998,562.986,,,,389.943,562.986,,,,,,,,,,,,
xmm0037950101,fullrun,20599.8261719,20224.0,12,X131559.80-162950.4,xmm,pn,175.577423096,182.285629272,198.999156573,-16.4973384469,409.686553955,26.3976230621,0.0198878646129,0.00128144882592,4.40171247419,0.99999376559,10.8749996871,,,10.8749996871,,,0.0,,,12.2577548682,F,U,5.969304,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0037950101_pi300-10000_pass1_cl_src12.html,0.9998,41.793258667,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,20599.8261719,20224.0,13,X131547.34-161431.2,xmm,pn,216.644104004,393.834228516,198.94726923,-16.2419996625,1173.82568359,42.6943588257,0.0569823101321,0.00207255917936,12.6116981485,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.11043044405,F,U,6.229052,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0037950101_pi300-10000_pass1_cl_src13.html,0.9998,56.6077346802,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,22992.0703125,22991.8682458,8,X131532.05-162240.2,xmm,mos2,267.308532715,283.005737305,198.883532188,-16.3778227658,185.941375732,23.8315200806,0.00877620559186,0.0011248185765,3.25607619153,0.999395546758,10.8749996871,,,10.8749996871,,,0.0,,,2.51887541142,F,U,6.102776,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0037950101_pi300-10000_pass1_cl_src8.html,0.9998,139.30456543,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,22992.0703125,22991.8682458,15,X131559.76-162950.8,xmm,mos2,175.698868966,182.458317241,198.999008468,-16.4974446131,129.396,17.2926863153,0.00562788516992,0.000752119484853,2.26589285585,0.98791038377,5.22231,4.51795202734,6.18143575,5.22231,,,0.0,,,12.264730878,F,U,5.969198,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0037950101_pi300-10000_pass1_cl_src15.html,0.9998,169.641,,,,129.396,169.641,,,,,,,,,,,,
xmm0037950101,fullrun,22992.0703125,22991.8682458,26,X131523.30-162111.4,xmm,mos2,296.259857178,301.84173584,198.847069466,-16.3531619234,169.086776733,23.8342914581,0.00753775797784,0.00106251426041,2.96093016337,0.998381656103,10.8749996871,,,10.8749996871,,,0.0,,,0.293000000759,T,U,6.131914,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0037950101_pi300-10000_pass1_cl_src26.html,0.9998,132.549728394,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,22992.0703125,22991.8682458,36,X131517.56-162911.7,xmm,mos2,315.232116699,191.320968628,198.823163646,-16.4865924061,99.7043685913,13.5773029327,0.00709414714947,0.000966049730778,1.74595363449,0.958624807575,10.8749996871,,,10.8749996871,,,0.0,,,7.86077800861,F,U,6.002741,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0037950101_pi300-10000_pass1_cl_src36.html,0.9998,24.985080719,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,22992.0703125,22991.8682458,30,X131533.57-162255.8,xmm,mos2,262.288696289,279.552459717,198.889855366,-16.3821530358,135.763793945,19.9915561676,0.00686317868531,0.00101062015165,2.37740123948,0.990811898425,10.8749996871,,,10.8749996871,,,0.0,,,2.95680923711,F,U,6.097668,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0037950101_pi300-10000_pass1_cl_src30.html,0.9998,126.791397095,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,22992.0703125,22991.8682458,18,X131520.39-161700.3,xmm,mos2,305.878631592,359.670837402,198.834960104,-16.2834055591,103.399139404,13.8989038467,0.0061781713739,0.000830469303764,1.81065389407,0.964406155116,10.8749996871,,,10.8749996871,,,0.0,,,4.4721349992,F,U,6.202598,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0037950101_pi300-10000_pass1_cl_src18.html,0.9998,28.7820777893,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,22992.0703125,22991.8682458,24,X131525.74-162058.7,xmm,mos2,288.172668457,303.841308594,198.857253252,-16.3496352252,115.427955627,21.4338264465,0.00516423443332,0.000958947115578,2.02129416691,0.977895847676,10.8749996871,,,10.8749996871,,,0.0,,,0.841002458163,T,U,6.134098,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0037950101_pi300-10000_pass1_cl_src24.html,0.9998,127.607772827,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,22992.1191406,22939.8733389,19,X131520.33-162049.7,xmm,mos1,306.067077637,307.10748291,198.834719745,-16.3471395268,103.776512146,19.3659877777,0.00507641164586,0.000947321532294,1.85422586462,0.968084536183,10.8749996871,,,10.8749996871,,,0.0,,,0.837376344175,T,U,6.139468,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0037950101_pi300-10000_pass1_cl_src19.html,0.9998,101.232383728,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,22992.0703125,22991.8682458,28,X131531.84-162148.2,xmm,mos2,267.978546143,293.91394043,198.882685514,-16.3633991418,110.665618896,20.7531814575,0.00503508420661,0.000944231986068,1.93789943465,0.972919314209,10.8749996871,,,10.8749996871,,,0.0,,,2.23243400912,F,U,6.117178,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0037950101_pi300-10000_pass1_cl_src28.html,0.9998,129.543075562,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,22992.0703125,22991.8682458,29,X131517.54-162211.8,xmm,mos2,315.290771484,288.045227051,198.823102427,-16.3699405904,107.384895325,21.028011322,0.00493509415537,0.000966385588981,1.8804496827,0.969506048262,10.8749996871,,,10.8749996871,,,0.0,,,1.43550281879,T,U,6.11836,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0037950101_pi300-10000_pass1_cl_src29.html,0.9998,140.102386475,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,22992.0703125,22991.8682458,31,X131516.24-162530.6,xmm,mos2,319.592505747,242.324321839,198.817682557,-16.4251619305,127.378,42.756964345,0.0055401340239,0.00185965640006,2.23055504183,0.986780282849,16.6707,16.6307391217,33.3414,16.6707,,,0.0,,,3.81359436248,T,U,6.070217,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0037950101_pi300-10000_pass1_cl_src31.html,0.9998,1700.78,,,,127.378,1700.78,,,,,,,,,,,,
xmm0037950101,fullrun,22992.1191406,22939.8733389,21,X131528.88-162108.4,xmm,mos1,277.77633667,301.986907959,198.870345248,-16.3523246749,102.395202637,19.9615211487,0.00479862000793,0.000935471151024,1.82954532982,0.965468589041,10.8749996871,,,10.8749996871,,,0.0,,,1.51983394106,T,U,6.129746,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0037950101_pi300-10000_pass1_cl_src21.html,0.9998,118.891403198,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,22992.0703125,22991.8682458,27,X131517.97-162113.5,xmm,mos2,313.899230957,301.410461426,198.824856531,-16.3537474023,103.216018677,19.8013877869,0.0047774752602,0.000916530610994,1.80744721111,0.964406155116,10.8749996871,,,10.8749996871,,,0.0,,,1.14157141382,T,U,6.134184,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0037950101_pi300-10000_pass1_cl_src27.html,0.9998,115.156265259,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,20599.8261719,20224.0,22,X131527.94-162101.4,xmm,pn,280.890666667,304.211586207,198.866428452,-16.3503820642,167.342,61.9256166703,0.0082744299611,0.00306198789268,1.79793884311,0.963865644817,14.7648,14.7248391217,29.5296,14.7648,,,0.0,,,1.74733845636,T,U,6.14282,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0037950101_pi300-10000_pass1_cl_src22.html,0.9998,3667.44,,,,167.342,3667.44,,,,,,,,,,,,
xmm0037950101,fullrun,20599.8261719,20224.0,24,X131529.89-162012.2,xmm,pn,274.453609195,315.525241379,198.874532246,-16.3367103959,1117.84,94.4908461175,0.0552728266656,0.00467220367757,12.0101824789,1.0,29.5296,29.4896391217,59.0592,29.5296,,,0.0,,,1.90766096358,T,U,6.138997,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_pn_xmm0037950101_pi300-10000_pass1_cl_src24.html,0.9998,7810.68,,,,1117.84,7810.68,,,,,,,,,,,,
xmm0037950101,fullrun,20599.8261719,20224.0,27,X131511.91-162026.6,xmm,pn,333.947264368,312.205448276,198.7996186,-16.3407192503,434.958,57.8275712788,0.0215069991124,0.00285935084345,4.67323136643,0.999998203123,32.1674,32.1474097656,32.1774,32.1674,,,0.0,,,2.1222529949,T,U,6.146171,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbcs,fullrun_pn_xmm0037950101_pi300-10000_pass1_cl_src27.html,0.9998,2909.07,,,,434.958,2909.07,,,,,,,,,,,,
xmm0037950101,fullrun,20599.8261719,20224.0,28,X131518.95-162042.7,xmm,pn,310.650848389,310.304595947,198.828947834,-16.3451832411,177.751342773,23.8581695557,0.0152782462537,0.00205067917705,1.90977784171,0.971555143479,10.8749996871,,,10.8749996871,,,0.0,,,1.23469246194,T,U,6.142147,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0037950101_pi300-10000_pass1_cl_src28.html,0.9998,257.028137207,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,20599.8261719,20224.0,30,X131520.99-162100.3,xmm,pn,303.881225586,304.867614746,198.837472148,-16.3500852404,219.444381714,29.9799594879,0.0133725916967,0.00182693102397,2.35773193691,0.990663792937,10.8749996871,,,10.8749996871,,,0.0,,,0.61088688525,T,U,6.136196,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0037950101_pi300-10000_pass1_cl_src30.html,0.9998,313.833526611,,,,,,,,,,,,,,,,,
xmm0037950101,fullrun,20599.8261719,20224.0,32,X131518.09-162109.0,xmm,pn,313.5,303.032897949,198.825359396,-16.3525027923,208.993545532,23.1777496338,0.0176217146218,0.00195427890867,2.24544712906,0.987284155767,10.8749996871,,,10.8749996871,,,0.0,,,1.14178954142,T,U,6.135353,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_pn_xmm0037950101_pi300-10000_pass1_cl_src32.html,0.9998,280.675354004,,,,,,,,,,,,,,,,,