fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0101640201,fullrun,11299.4121094,4911.97542934,1,X015950.16+002341.2,xmm,pn,279.898794253,283.349850575,29.9589839018,0.394769949811,3619.8,68.2055716199,0.736934236579,0.0138855795492,277.471609404,1.0,5.72954,5.57899975,5.901586,5.72954,,,0.0,,,1.74223557364,F,T,7.938929,1.8,0.3,8.0,1.37115e-12,1.0,powerlaw,5.99447e+18,0.0,1.69003035867e+20,2.34714,2.28770836706,2.46950155183,252.685,259,,dsxf,fullrun_pn_xmm0101640201_pi300-10000_pass1_cl_src1.html,0.9998,1032.2,,,,3619.8,1032.2,,,,,,,,,,,92.5383086774,-258.744314418
xmm0101640201,fullrun,10536.4130859,8744.36887358,1,X015950.19+002342.5,xmm,mos2,279.788482666,283.725311279,29.9591122074,0.395141473483,3605.14941406,71.4730377197,0.353975564241,0.0070176590234,354.587898525,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.72206264134,F,T,7.938559,1.8,0.3,8.0,3.45055e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0101640201_pi300-10000_pass1_cl_src1.html,0.9998,15.9670057297,,,,,,,,,,,,,,,,49.3261168385,86.429209622
xmm0101640201,fullrun,10536.4355469,8744.3627228,1,X015950.20+002341.6,xmm,mos1,279.764625287,283.437588506,29.9591460471,0.394875966146,1899.73,49.9680698046,0.217251779523,0.00571431313102,132.945107658,1.0,5.37195,5.15878815674,5.56684082812,5.37195,,,0.0,,,1.74582789058,F,T,7.938607,1.8,0.3,8.0,1.83147e-12,1.0,powerlaw,4.18815e+15,0.0,1.85502766375e+20,2.28468,2.20902593024,2.41891080805,151.735,128,,dsxf,fullrun_mos1_xmm0101640201_pi300-10000_pass1_cl_src1.html,0.9998,597.078,,,,1899.73,597.078,,,,,,,,,,,322.775229358,-209.934528774
xmm0101640201,fullrun,10536.4355469,8744.3627228,7,X015957.55+003311.0,xmm,mos1,254.385864258,414.108276367,29.9898088368,0.55306292538,482.84475708,26.8050270081,0.0854281559587,0.00474252644926,33.7899850042,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.97372514023,F,T,7.785993,1.8,0.3,8.0,1.51627e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0101640201_pi300-10000_pass1_cl_src7.html,0.9998,13.7721214294,,,,,,,,,,,,,,,,-9852.61111111,5329.60869565
xmm0101640201,fullrun,10536.4130859,8744.36887358,10,X015957.59+003312.0,xmm,mos2,254.273374713,414.580489655,29.9899497426,0.553339788252,310.72,21.0514370056,0.0355337625753,0.00240743036955,30.5611610437,1.0,6.45754,5.83053543016,7.04755177587,6.45754,,,0.0,,,9.01649390447,F,T,7.785522,1.8,0.3,8.0,6.58926e-13,1.0,powerlaw,2.32713e+20,0.0,1.18125462572e+21,2.04577,1.7271826856,2.57972515345,27.0265,26,,dbsxf,fullrun_mos2_xmm0101640201_pi300-10000_pass1_cl_src10.html,0.9998,132.443,,,,310.72,132.443,,,,,,,,,,,-5547.15099715,-10076.02849
xmm0101640201,fullrun,11299.4121094,4911.97542934,2,X015917.00+003012.1,xmm,pn,394.237823486,373.193847656,29.8208144087,0.503349012613,290.148773193,22.5331954956,0.0256782185113,0.00199419184622,22.2410207924,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.81000672176,F,F,7.91217,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0101640201_pi300-10000_pass1_cl_src2.html,0.9998,28.8591918945,,,,,,,,,,,,,,,,-7029.08385093,10125.9968944
xmm0101640201,fullrun,11299.4121094,4911.97542934,3,X020028.98+002848.6,xmm,pn,146.016448975,353.859466553,30.1207592341,0.480173114399,470.552215576,27.2829055786,0.0416439555458,0.00241454204117,36.0696393625,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7583350191,F,F,7.784755,1.8,0.3,8.0,2.17827e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101640201_pi300-10000_pass1_cl_src3.html,0.9998,25.3356456757,,,,,,,,,,,,,,,,13036.0405904,2146.67158672
xmm0101640201,fullrun,11299.4121094,4911.97542934,4,X015955.74+002652.4,xmm,pn,260.65863908,327.303666667,29.9822332911,0.447880705553,276.267,19.2194172648,0.0562436230868,0.00391277156009,21.1769294202,1.0,5.96157,5.18511444141,6.6154273125,5.96157,,,0.0,,,3.4379257714,F,T,7.881199,1.8,0.3,8.0,2.17827e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0101640201_pi300-10000_pass1_cl_src4.html,0.9998,93.119,,,,276.267,93.119,,,,,,,,,,,2813.57692308,2898.08391608
xmm0101640201,fullrun,11299.4121094,4911.97542934,5,X015957.49+003312.1,xmm,pn,254.617660522,414.257720947,29.9895287394,0.553356897991,1076.92126465,39.0117874146,0.095307725236,0.00345255018907,82.5501620264,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.97789092246,F,F,7.785875,1.8,0.3,8.0,4.74249e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101640201_pi300-10000_pass1_cl_src5.html,0.9998,27.6402301788,,,,,,,,,,,,,,,,5622.02494331,9832.069161
xmm0101640201,fullrun,10536.4130859,8744.36887358,7,X015955.80+002654.9,xmm,mos2,260.449920654,327.464050293,29.9824805121,0.448571233584,212.697463989,17.7527866364,0.0247012302279,0.00206168740988,20.920061311,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.46606383842,F,T,7.880553,1.8,0.3,8.0,2.63193e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0101640201_pi300-10000_pass1_cl_src7.html,0.9998,16.4715137482,,,,,,,,,,,,,,,,-2710.56756757,-2994.0
xmm0101640201,fullrun,10536.4130859,8744.36887358,6,X020028.99+002847.5,xmm,mos2,146.001582913,353.776652874,30.1207815383,0.479866502765,136.234,15.955625967,0.0155795832871,0.00182466934577,13.3994246061,1.0,5.03126,4.29348478711,5.87443167187,5.03126,,,0.0,,,11.7610429003,F,T,7.784882,1.8,0.3,8.0,3.96303e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0101640201_pi300-10000_pass1_cl_src6.html,0.9998,118.348,,,,136.234,118.348,,,,,,,,,,,-12910.7948718,-2167.11538462
xmm0101640201,fullrun,10536.4355469,8744.3627228,5,X015955.77+002652.9,xmm,mos1,260.521575928,327.210601807,29.9823939232,0.448029570076,183.680923462,17.3289089203,0.0197573881596,0.00186396040954,12.854184618,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.45079830681,F,F,7.881067,1.8,0.3,8.0,2.22048e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0101640201_pi300-10000_pass1_cl_src5.html,0.9998,15.2585048676,,,,,,,,,,,,,,,,-2799.43406593,2513.24175824
xmm0101640201,fullrun,10536.4355469,8744.3627228,4,X020028.98+002848.9,xmm,mos1,146.020462036,353.861114502,30.1207543872,0.480260325038,188.124694824,18.0043811798,0.0178546809295,0.00170877343668,13.1651644215,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7581024176,F,T,7.784682,1.8,0.3,8.0,3.63921e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0101640201_pi300-10000_pass1_cl_src4.html,0.9998,11.0834207535,,,,,,,,,,,,,,,,-2038.82681564,12675.849162
xmm0101640201,fullrun,10536.4130859,8744.36887358,4,X015917.01+003013.9,xmm,mos2,394.189788818,373.888397217,29.8208724454,0.503853616526,158.961029053,16.5871238708,0.0150868258255,0.0015742666632,15.6347631583,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.83833837724,F,T,7.911701,1.8,0.3,8.0,3.24894e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0101640201_pi300-10000_pass1_cl_src4.html,0.9998,14.250415802,,,,,,,,,,,,,,,,7114.75641026,-10391.6239316
xmm0101640201,fullrun,10536.4355469,8744.3627228,2,X015917.00+003012.0,xmm,mos1,394.238677979,373.052062988,29.8208133762,0.503330095719,140.157867432,15.6538915634,0.0133022089689,0.00148569138906,9.808395285,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.80373548022,F,F,7.912187,1.8,0.3,8.0,3.02338e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0101640201_pi300-10000_pass1_cl_src2.html,0.9998,13.6571493149,,,,,,,,,,,,,,,,-10112.3333333,-7370.64319249
xmm0101640201,fullrun,10536.4355469,8744.3627228,3,X020025.19+002918.3,xmm,mos1,159.102249885,360.84857931,30.1049513584,0.488412109006,46.2347,10.7495255709,0.00528737101623,0.0012293089377,3.23555303597,0.999154548433,10.498,5.96138394993,14.6411672116,4.35666,3.11920965705,6.1982516883,120.632,100.215925362,136.185894503,11.065015306,F,F,7.785476,1.8,0.3,8.0,1.17882e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0101640201_pi300-10000_pass1_cl_src3.html,0.9998,69.3176,,,,46.2347,69.3176,,,,,,,,,,,-2978.61403509,11858.6315789
xmm0101640201,fullrun,10536.4130859,8744.36887358,2,X015959.70+003222.9,xmm,mos2,247.00299269,403.284788506,29.9987350595,0.539690832845,36.2035,12.5035394989,0.00414020444127,0.00142989516939,3.56082966608,0.999647261544,5.14215,2.66478,7.648790625,5.14215,,,0.0,,,8.46110533566,F,F,7.793297,1.8,0.3,8.0,8.89302e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0101640201_pi300-10000_pass1_cl_src2.html,0.9998,120.135,,,,36.2035,120.135,,,,,,,,,,,-5859.76363636,-8956.63636364
xmm0101640201,fullrun,10536.4355469,8744.3627228,8,X015959.84+003219.8,xmm,mos1,246.494812012,402.368133545,29.9993441615,0.538820024898,67.3555297852,11.1721992493,0.0110466824844,0.00183230289258,4.71361096505,0.99999648496,10.8749996871,,,10.8749996871,,,0.0,,,8.42364355892,F,F,7.793703,1.8,0.3,8.0,1.82741e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0101640201_pi300-10000_pass1_cl_src8.html,0.9998,14.090590477,,,,,,,,,,,,,,,,-8687.18181818,5677.17272727
xmm0101640201,fullrun,10536.4130859,8744.36887358,5,X020025.30+002920.0,xmm,mos2,158.715448506,361.237570115,30.1054187583,0.48888214522,24.4253,10.7779311558,0.00279326177217,0.00123255735163,2.40237360595,0.989408287034,5.26475,,,3.47932,,,306.072484684,,,11.0997011732,A,F,7.784426,1.8,0.3,8.0,8.08397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0101640201_pi300-10000_pass1_cl_src5.html,0.9998,91.7385,,,,24.4253,91.7385,,,,,,,,,,,-12045.40625,-3124.25
xmm0101640201,fullrun,10536.4355469,8744.3627228,10,X015921.18+002015.0,xmm,mos1,379.807211034,235.952475862,29.8382591817,0.337497687996,28.9916,9.40838455847,0.00331546342408,0.00107593768137,2.02886272427,0.978103034903,5.30387,4.03781492187,8.0047875,5.30387,,,0.0,,,7.44660696448,F,T,8.048356,1.8,0.3,8.0,8.06445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0101640201_pi300-10000_pass1_cl_src10.html,0.9998,59.5261,,,,28.9916,59.5261,,,,,,,,,,,1661.05128205,-9729.58974359
xmm0101640201,fullrun,10536.4130859,8744.36887358,3,X020001.51+003046.2,xmm,mos2,240.731536865,381.93536377,30.0063081816,0.512829663663,38.4344139099,8.35241317749,0.00702082831413,0.00152573827654,3.78025332492,0.999817903626,10.8749996871,,,10.8749996871,,,0.0,,,7.35862807924,F,F,7.812896,1.8,0.3,8.0,1.16453e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0101640201_pi300-10000_pass1_cl_src3.html,0.9998,15.0195388794,,,,,,,,,,,,,,,,-5784.01515152,-7149.54545455
xmm0101640201,fullrun,10536.4355469,8744.3627228,9,X020001.60+003048.4,xmm,mos1,240.438430786,381.717407227,30.0066623718,0.513443555429,39.2680511475,8.10233306885,0.00657611433417,0.00135687564034,2.74801960663,0.996321946171,10.8749996871,,,10.8749996871,,,0.0,,,7.35775758242,F,F,7.812187,1.8,0.3,8.0,1.2657e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0101640201_pi300-10000_pass1_cl_src9.html,0.9998,14.4729824066,,,,,,,,,,,,,,,,-6874.50819672,5643.52459016
xmm0101640201,fullrun,11299.4121094,4911.97542934,6,X015913.48+003233.5,xmm,pn,406.345489502,405.605895996,29.8061831212,0.542641339013,54.0302085876,11.3752241135,0.00478168315879,0.00100670937597,4.14162355192,0.999965397356,10.8749996871,,,10.8749996871,,,0.0,,,11.0260828412,F,T,7.885027,1.8,0.3,8.0,3.44897e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101640201_pi300-10000_pass1_cl_src6.html,0.9998,24.4461421967,,,,,,,,,,,,,,,,-7183.26530612,13195.3265306
xmm0101640201,fullrun,11299.4121094,4911.97542934,7,X015959.64+003219.4,xmm,pn,247.192156782,402.489241379,29.9985064704,0.538729535448,81.7832,14.117407694,0.0166497529977,0.00287407867476,6.26899721702,0.99999999718,5.94516,4.67472205078,7.47927375,5.94516,,,0.0,,,8.39870946399,F,T,7.793958,1.8,0.3,8.0,8.36182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0101640201_pi300-10000_pass1_cl_src7.html,0.9998,117.518,,,,81.7832,117.518,,,,,,,,,,,5871.66666667,8803.01904762
xmm0101640201,fullrun,11299.4121094,4911.97542934,9,X020001.63+003045.6,xmm,pn,240.325314341,380.924474385,30.0068040033,0.512672150788,50.1431,11.5549989182,0.0102083351661,0.00235241342879,3.8436617099,0.999891734171,6.90407407048,,,4.29784010616,,,357.485733622,,,7.33243173573,A,F,7.812371,1.8,0.3,8.0,5.16964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0101640201_pi300-10000_pass1_cl_src9.html,0.9998,83.3749,,,,50.1431,83.3749,,,,,,,,,,,5890.38709677,6830.4516129
xmm0101640201,fullrun,11299.4121094,4911.97542934,10,X015948.50+003021.5,xmm,pn,285.613701149,375.377726437,29.952078446,0.505970209982,25.6526,9.24499323959,0.00522247077107,0.0018821369753,1.966370575,0.971760384339,4.42829,2.95738421875,6.726586875,4.42829,,,0.0,,,5.64545791452,F,T,7.845653,1.8,0.3,8.0,2.45145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0101640201_pi300-10000_pass1_cl_src10.html,0.9998,59.8173,,,,25.6526,59.8173,,,,,,,,,,,1997.0,7529.78787879
xmm0101640201,fullrun,11299.4121094,4911.97542934,11,X015927.42+001255.9,xmm,pn,358.299252874,135.016822989,29.8642494522,0.21553485837,36.5521,9.49243382911,0.00744142021736,0.00193250699708,2.80185922263,0.996581040441,7.67957,5.58629823976,10.8697357398,7.67957,,,0.0,,,12.6585790496,F,F,8.142261,1.8,0.3,8.0,6.14574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0101640201_pi300-10000_pass1_cl_src11.html,0.9998,53.5542,,,,36.5521,53.5542,,,,,,,,,,,-10232.38,-10571.74
xmm0101640201,fullrun,11299.4121094,4911.97542934,12,X020025.32+002917.4,xmm,pn,158.653594971,360.254058838,30.1054889937,0.488163399659,121.285018921,15.2939023972,0.010733745946,0.00135351310751,9.29696375395,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0810531906,F,F,7.785375,1.8,0.3,8.0,5.32137e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0101640201_pi300-10000_pass1_cl_src12.html,0.9998,25.8875427246,,,,,,,,,,,,,,,,12182.4505495,3017.23076923
xmm0101640201,fullrun,11299.4121094,4911.97542934,13,X015851.10+002556.2,xmm,pn,483.527068966,314.386875862,29.7129273421,0.432269747495,29.8396,10.3442447767,0.00607486569465,0.00210592292561,2.28732024862,0.988443623098,5.53907,3.7501653125,11.6236855469,5.53907,,,0.0,,,13.4962024156,F,F,8.026597,1.8,0.3,8.0,6.90036e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0101640201_pi300-10000_pass1_cl_src13.html,0.9998,77.1638,,,,29.8396,77.1638,,,,,,,,,,,-16029.3658537,7566.56097561
xmm0101640201,fullrun,11299.4121094,4911.97542934,14,X015940.67+002137.8,xmm,pn,312.600158691,255.11088562,29.919463912,0.360488039196,71.6224822998,12.7861270905,0.00878134556115,0.00156765570864,5.49013907763,0.999999870405,10.8749996871,,,10.8749996871,,,0.0,,,3.30470681109,F,F,7.98825,1.8,0.3,8.0,2.88665e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0101640201_pi300-10000_pass1_cl_src14.html,0.9998,32.720905304,,,,,,,,,,,,,,,,-3412.38709677,-1720.0483871
xmm0101640201,fullrun,11299.4121094,4911.97542934,15,X015954.53+002045.0,xmm,pn,264.802520752,242.197616577,29.9772204519,0.345837755005,62.3803215027,11.3755664825,0.00796056911349,0.00145167554729,4.78169186211,0.999997108135,10.8749996871,,,10.8749996871,,,0.0,,,4.75088269123,F,F,7.972506,1.8,0.3,8.0,2.64907e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0101640201_pi300-10000_pass1_cl_src15.html,0.9998,33.4669876099,,,,,,,,,,,,,,,,201.54,-4095.82
xmm0101640201,fullrun,11299.4121094,4911.97542934,16,X015947.72+001336.8,xmm,pn,288.295227051,144.512420654,29.9488327341,0.226882604205,77.7258529663,13.5873222351,0.00687875193983,0.00120248045682,5.95798594255,0.999999986337,10.8749996871,,,10.8749996871,,,0.0,,,11.1837105193,F,F,8.089941,1.8,0.3,8.0,3.98777e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101640201_pi300-10000_pass1_cl_src16.html,0.9998,29.2143173218,,,,,,,,,,,,,,,,-4182.57142857,-11567.8285714
xmm0101640201,fullrun,11299.4121094,4911.97542934,17,X015921.07+002013.7,xmm,pn,380.184356689,235.778640747,29.8377983814,0.337134303276,87.3013381958,13.6002168655,0.0077261841015,0.00120362163393,6.6919837594,0.999999999764,10.8749996871,,,10.8749996871,,,0.0,,,7.46739743396,F,F,8.048749,1.8,0.3,8.0,3.92319e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101640201_pi300-10000_pass1_cl_src17.html,0.9998,30.4524593353,,,,,,,,,,,,,,,,-9403.19178082,-1654.01369863
xmm0101640201,fullrun,11299.4121094,4911.97542934,19,X020007.60+001928.6,xmm,pn,219.744735632,225.28354023,30.0316708613,0.324606140908,116.223,11.1037453141,0.02366116725,0.00226054718066,8.90894051045,1.0,20.7945,20.7545391217,41.589,20.7945,,,0.0,,,7.93737379935,T,T,7.958352,1.8,0.3,8.0,9.33718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0101640201_pi300-10000_pass1_cl_src19.html,0.9998,7.07016,,,,116.223,7.07016,,,,,,,,,,,4009.06842105,-6610.56315789
xmm0101640201,fullrun,11299.4121094,4911.97542934,20,X020019.69+001927.9,xmm,pn,178.067965517,225.131301149,30.0820308138,0.324421590102,111.506,10.9266467866,0.0227008233127,0.00222448906878,8.54736429586,1.0,23.1283,23.0883391217,46.2566,23.1283,,,0.0,,,10.2711918212,T,F,7.93842,1.8,0.3,8.0,8.97895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0101640201_pi300-10000_pass1_cl_src20.html,0.9998,7.88561,,,,111.506,7.88561,,,,,,,,,,,6957.65811966,-7669.29487179
xmm0101640201,fullrun,11299.4121094,4911.97542934,21,X015926.98+001147.6,xmm,pn,359.81829834,120.455024719,29.862409084,0.196569355588,100.522216797,27.7168235779,0.00889623423094,0.002452943862,7.70541501615,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,13.6494976304,F,F,8.158994,1.8,0.3,8.0,1.44613e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101640201_pi300-10000_pass1_cl_src21.html,0.9998,23.8596744537,,,,,,,,,,,,,,,,-10842.9148936,-11725.0638298
xmm0101640201,fullrun,10536.4355469,8744.3627228,6,X015927.56+001252.7,xmm,mos1,357.810852051,134.442947388,29.8648345824,0.214650883365,47.2644882202,9.75954437256,0.0044858138229,0.000926266224392,3.30761870098,0.99932477033,10.8749996871,,,10.8749996871,,,0.0,,,12.6448092007,F,T,8.142069,1.8,0.3,8.0,1.27093e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0101640201_pi300-10000_pass1_cl_src6.html,0.9998,11.3310117722,,,,,,,,,,,,,,,,10619.8813559,-10565.8813559
xmm0101640201,fullrun,10536.4130859,8744.36887358,9,X015947.95+001334.0,xmm,mos2,287.519195402,143.767324138,29.9497754315,0.226108411521,26.5699,8.98667903065,0.00303851324343,0.00102770967332,2.61330777811,0.993567518487,10.2993,7.22328393646,13.2389,2.54493,1.72439133351,4.16831956888,321.500027784,313.615567238,331.394252784,11.2191545937,A,F,8.089854,1.8,0.3,8.0,1.09933e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0101640201_pi300-10000_pass1_cl_src9.html,0.9998,54.1905,,,,26.5699,54.1905,,,,,,,,,,,4420.76923077,11473.2692308
