fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09743,fullrun,6632.96826172,6632.96836618,4,X112319.79+041010.9,chandra,ccd1,426.364650407,525.488843496,170.832444424,4.16968932656,114.574,10.9600132299,0.017273574252,0.0016523696679,48.6432019378,1.0,1.47666,1.21985196437,1.73345484132,0.880694,0.710004095714,1.07932129298,346.26749429,334.313441165,358.221547415,5.55490971774,F,F,3.85e+20,1.8,0.3,8.0,2.03963e-13,1.0,powerlaw,6.88337e+20,0.0,6.74951322903e+21,2.40445,1.65075204746,4.42836060705,6.08077,7,,dsxf,fullrun_ccd1_acisf09743_pi14-548_pass1_cl_src4.html,0.9997,5.54789,,,,114.574,5.54789,,,,,,,,,,,4213.68333333,4683.05
acisf09743,fullrun,6632.96826172,6632.96836618,7,X112258.32+041423.7,chandra,ccd2,361.205859756,147.312997967,170.742985126,4.23991581763,9.51054,3.35200089499,0.0014338367804,0.000505357442497,8.85471405458,0.999999957924,0.270393099635,0.191984841823,0.384441474635,0.270393099635,,,0.0,,,1.43546823139,F,F,3.88e+20,1.8,0.3,8.0,1.69233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09743_pi14-548_pass1_cl_src7.html,0.9997,1.72537,,,,9.51054,1.72537,,,,,,,,,,,3997.2,3874.9
acisf09743,fullrun,6632.96826172,6632.96836618,1,X112258.42+041754.8,chandra,ccd2,358.002107297,576.468300813,170.74342341,4.29856699912,12.0388,3.55255710721,0.00181499774431,0.000535591847703,11.2086307991,0.999999999971,1.47901,1.1054924707,1.66586,0.307986,0.208233,0.463887002624,236.805,229.22823082,246.130254375,4.84496919669,A,F,3.9e+20,1.8,0.3,8.0,2.19719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09743_pi14-548_pass1_cl_src1.html,0.9997,0.581862,,,,12.0388,0.581862,,,,,,,,,,,3601.3,3720.2
acisf09743,fullrun,6632.96826172,6632.96836618,3,X112247.50+041708.9,chandra,ccd2,689.700195312,482.700195312,170.697895935,4.28581839971,9.81557273865,3.16228103638,0.00147981604096,0.000476752029499,9.13871240568,0.999999957924,0.874705340883,,,0.492000009399,,,131.347122192,,,5.23987408776,A,F,3.91e+20,1.8,0.3,8.0,1.88217e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09743_pi14-548_pass1_cl_src3.html,0.9997,0.184426963329,,,,,,,,,,,,,,,,3817.0,3445.4
acisf09743,fullrun,6632.96826172,6632.96836618,2,X112313.08+041117.0,chandra,ccd1,629.833251953,659.277832031,170.804495972,4.18804443019,8.87435626984,3.00000238419,0.00133791624103,0.000452286563814,3.76767071152,0.99934743133,0.694125861554,,,0.492000009399,,,21.6999874115,,,3.55230223097,F,F,3.86e+20,1.8,0.3,8.0,1.57281e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09743_pi14-548_pass1_cl_src2.html,0.9997,0.125643759966,,,,,,,,,,,,,,,,4173.22222222,4438.88888889
acisf09743,fullrun,6632.96826172,6632.96836618,5,X112300.88+041746.0,chandra,ccd2,282.722167969,558.055664062,170.753672146,4.29611899115,8.74703216553,3.00000500679,0.00131872063503,0.000452286942163,8.14385604308,0.999999594979,0.994706636358,,,0.492000009399,,,98.2640762329,,,4.66626829903,A,F,3.9e+20,1.8,0.3,8.0,1.99e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09743_pi14-548_pass1_cl_src5.html,0.9997,0.252967834473,,,,,,,,,,,,,,,,3593.6,3790.4
acisf09743,fullrun,6632.96826172,6632.96836618,2,X112252.49+041656.6,chandra,ccd2,537.75,457.5,170.718720795,4.28237563074,7.78378343582,2.82843112946,0.00117349927314,0.000426420127042,7.24703082969,0.999996448829,1.00926028845,,,0.492000009399,,,132.527023315,,,4.36900219522,A,F,3.9e+20,1.8,0.3,8.0,1.54242e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09743_pi14-548_pass1_cl_src2.html,0.9997,0.216216564178,,,,,,,,,,,,,,,,3787.375,3594.25
acisf09743,fullrun,6632.96826172,6632.96836618,1,X112331.33+041029.1,chandra,ccd0,297.0,65.125,170.88052384,4.17475832545,7.37577915192,2.82844161987,0.00111198774539,0.000426421698648,12.258056774,0.999999994689,1.17913602411,,,0.867206227657,,,40.3002357483,,,8.03855290021,F,F,3.85e+20,1.8,0.3,8.0,1.4553e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09743_pi14-548_pass1_cl_src1.html,0.9997,0.624220848083,,,,,,,,,,,,,,,,4040.25,4997.625
acisf09743,fullrun,6632.96826172,6632.96836618,2,X112313.55+041208.9,chandra,ccd0,837.5,267.928466797,170.806461087,4.20248323381,6.93540382385,2.64575362206,0.00104559585452,0.000398879288696,11.5261821256,0.999999994689,0.63979207069,,,0.492000009399,,,14.6244134903,,,3.30913290569,F,F,3.86e+20,1.8,0.3,8.0,1.43339e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09743_pi14-548_pass1_cl_src2.html,0.9997,0.0645959675312,,,,,,,,,,,,,,,,4063.71428571,4409.57142857
acisf09743,fullrun,6632.96826172,6632.96836618,1,X112244.28+041414.7,chandra,ccd3,571.5,605.643066406,170.684496783,4.23742956857,6.91717290878,2.64575314522,0.00104284728877,0.000398879230488,10.9164095333,0.999999988267,0.825413656744,,,0.492000009399,,,110.755340576,,,4.2845486224,A,F,3.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09743_pi14-548_pass1_cl_src1.html,0.9997,0.0828273147345,,,,,,,,,,,,,,,,4188.5,3501.0
acisf09743,fullrun,6632.96826172,6632.96836618,2,X112238.87+041320.6,chandra,ccd3,736.0,495.666503906,170.66195531,4.22239717983,5.85725688934,2.4494934082,0.000883052125573,0.000369290675735,9.24369186499,0.999999764869,0.53402671499,,,0.492000009399,,,63.6519737244,,,5.48299926412,F,F,3.89e+20,1.8,0.3,8.0,1.10835e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09743_pi14-548_pass1_cl_src2.html,0.9997,0.142743110657,,,,,,,,,,,,,,,,4346.83333333,3390.16666667
acisf09743,fullrun,6632.96826172,6632.96836618,3,X112319.58+041355.2,chandra,ccd0,654.300048828,483.899902344,170.831568849,4.23199720521,4.88029813766,2.23607134819,0.000735763809644,0.000337114732247,8.11073249526,0.999997704001,0.690961289731,,,0.492000009399,,,51.2644042969,,,4.74281958866,F,F,3.87e+20,1.8,0.3,8.0,8.89751e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09743_pi14-548_pass1_cl_src3.html,0.9997,0.119701914489,,,,,,,,,,,,,,,,3790.4,4503.4
acisf09743,fullrun,6632.96826172,6632.96836618,4,X112311.70+041255.5,chandra,ccd0,893.699951172,362.5,170.798760472,4.21540847309,4.93251276016,2.23606967926,0.000743635871913,0.000337114499416,8.19750974195,0.999997704001,0.492000009399,,,0.492000009399,,,34.0992965698,,,2.71419227616,F,F,3.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf09743_pi14-548_pass1_cl_src4.html,0.9997,0.0674870461226,,,,,,,,,,,,,,,,3993.0,4327.6
acisf09743,fullrun,6632.96826172,6632.96836618,4,X112235.20+041725.9,chandra,ccd2,1063.5,517.100097656,170.646666176,4.29051430172,4.72586202621,2.23607778549,0.000712480687071,0.000337115692673,4.39997696277,0.99876886892,0.84501504605,,,0.492000009399,,,34.6522750854,,,7.72068210713,A,F,3.92e+20,1.8,0.3,8.0,9.81168e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09743_pi14-548_pass1_cl_src4.html,0.9997,0.274138063192,,,,,,,,,,,,,,,,3926.0,3081.0
