fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07003,fullrun,4417.91259766,4417.9125725,1,X143651.52+343602.9,chandra,ccd2,252.722648374,493.384784756,219.21466316,34.6008108252,33.339,5.77399341877,0.00754637866719,0.00130696003959,58.8258562477,1.0,3.08517,2.46320019287,3.9198975,1.94984,1.38033640625,2.417125,82.77904,56.3348669043,105.766165,7.50879842099,F,F,1.03e+20,1.8,0.3,8.0,1.02741e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07003_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,33.339,0.0,,,,,,,,,,,3545.63636364,3300.06060606
acisf07003,fullrun,4417.91259766,4417.9125725,1,X143618.14+344842.9,chandra,ccd1,40.611328125,999.055664062,219.075578558,34.8119036131,25.8374176025,5.19616508484,0.00584833137691,0.00117615843192,45.5430240278,1.0,1.88852128489,,,1.05357930861,,,15.8987903595,,,8.07067667696,A,F,1.04e+20,1.8,0.3,8.0,8.19086e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07003_pi14-548_pass1_cl_src1.html,0.9997,1.16258299351,,,,,,,,,,,,,,,,5098.46153846,4133.80769231
acisf07003,fullrun,4417.91259766,4417.9125725,3,X143559.11+344504.9,chandra,ccd1,517.4375,556.4375,218.996280088,34.7513741302,15.6236305237,4.00000619888,0.00353642809205,0.000905406370293,27.5394155595,1.0,1.2183251957,,,0.790642428243,,,58.5521812439,,,6.56086751428,A,F,1.04e+20,1.8,0.3,8.0,4.57416e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07003_pi14-548_pass1_cl_src3.html,0.9997,0.376369804144,,,,,,,,,,,,,,,,4658.06666667,4603.73333333
acisf07003,fullrun,4417.91259766,4417.9125725,3,X143632.99+344253.4,chandra,ccd3,708.987582256,289.377581301,219.137471732,34.7148405752,13.4903,3.67291437417,0.00305357134913,0.000831375588444,24.7898720008,1.0,0.777905,0.576932676955,1.17973290156,0.456985,0.334993748597,0.673296185893,29.3214962797,357.538629092,57.5729337797,3.01765105466,F,F,1.03e+20,1.8,0.3,8.0,3.63038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07003_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.4903,0.0,,,,,,,,,,,4383.8,3762.0
acisf07003,fullrun,4417.91259766,4417.9125725,3,X143647.37+343902.1,chandra,ccd2,357.210434959,857.51520122,219.197375998,34.6505908412,27.0154,5.19763407715,0.00611501578859,0.00117649986471,47.6680175432,1.0,1.73771,1.31103457373,2.74907846069,0.896755,0.678949317465,1.13740990615,84.5841249273,67.5639325444,104.035773365,5.30982547875,F,F,1.03e+20,1.8,0.3,8.0,7.73376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07003_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,27.0154,0.0,,,,,,,,,,,3916.6,3404.3
acisf07003,fullrun,4414.8125,4414.81262165,1,X143724.48+343720.1,chandra,ccd6,778.441162109,835.323486328,219.352001824,34.6222534585,11.5176477432,4.12321615219,0.00260886456817,0.000933950475883,20.1119057505,1.0,5.81263832134,,,3.73429656868,,,61.836353302,,,13.1091528401,A,F,1.02e+20,1.8,0.3,8.0,3.60262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07003_pi14-548_pass1_cl_src1.html,0.9997,5.48235225677,,,,,,,,,,,,,,,,3707.70588235,2472.52941176
acisf07003,fullrun,4417.91259766,4417.9125725,2,X143610.40+344552.0,chandra,ccd1,234.590820312,651.772949219,219.043319176,34.7644323217,10.7703771591,3.31662917137,0.00243788817897,0.000750723120291,18.9846970503,1.0,0.880554954184,,,0.492000009399,,,40.1868019104,,,5.76528819552,A,F,1.04e+20,1.8,0.3,8.0,3.08249e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07003_pi14-548_pass1_cl_src2.html,0.9997,0.229622632265,,,,,,,,,,,,,,,,4747.25,4324.66666667
acisf07003,fullrun,4417.91259766,4417.9125725,2,X143627.66+343415.7,chandra,ccd2,850.833251953,274.611083984,219.115266928,34.5710365726,8.47928524017,3.00001144409,0.00191929680295,0.000679056276567,14.9614929848,0.999999999925,1.16310823851,,,0.89941382219,,,96.9751739502,,,6.51513516317,F,F,1.03e+20,1.8,0.3,8.0,2.43393e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07003_pi14-548_pass1_cl_src2.html,0.9997,0.520714581013,,,,,,,,,,,,,,,,3337.09090909,3901.54545455
acisf07003,fullrun,4417.91259766,4417.9125725,7,X143612.66+344200.3,chandra,ccd1,178.0,181.0,219.05276688,34.7000971106,7.90979337692,2.82842898369,0.00179039163049,0.000640218437184,13.9424115584,0.999999999924,0.492000009399,,,0.492000009399,,,67.5,,,2.47114048838,F,F,1.04e+20,1.8,0.3,8.0,2.04728e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07003_pi14-548_pass1_cl_src7.html,0.9997,0.0902063921094,,,,,,,,,,,,,,,,4281.25,4280.75
acisf07003,fullrun,4417.91259766,4417.9125725,10,X143636.18+343527.8,chandra,ccd2,637.125,421.125,219.150750191,34.5910491955,7.87144231796,2.82842993736,0.00178171065636,0.000640218611807,13.888968903,0.999999999925,0.857936734853,,,0.492000009399,,,113.892585754,,,5.91102163642,A,F,1.03e+20,1.8,0.3,8.0,2.23659e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07003_pi14-548_pass1_cl_src10.html,0.9997,0.12855784595,,,,,,,,,,,,,,,,3478.75,3685.125
acisf07003,fullrun,4417.91259766,4417.9125725,1,X143621.12+344524.4,chandra,ccd3,1006.07128906,595.785644531,219.087991152,34.7567916444,6.93365764618,2.64575314522,0.00156944210175,0.000598869461101,12.7413390026,0.999999998872,0.492000009399,,,0.492000009399,,,21.136844635,,,4.71890056725,F,F,1.04e+20,1.8,0.3,8.0,1.93771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07003_pi14-548_pass1_cl_src1.html,0.9997,0.0663421675563,,,,,,,,,,,,,,,,4694.28571429,4064.71428571
acisf07003,fullrun,4417.91259766,4417.9125725,6,X143648.35+343948.6,chandra,ccd2,332.214355469,951.5,219.201462135,34.6635002855,6.82447767258,2.6457555294,0.00154472899158,0.000598870043177,12.0416251997,0.999999997887,0.707999455626,,,0.492000009399,,,73.5656585693,,,5.31306447821,F,F,1.03e+20,1.8,0.3,8.0,1.97048e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07003_pi14-548_pass1_cl_src6.html,0.9997,0.175522238016,,,,,,,,,,,,,,,,4006.44444444,3377.55555556
acisf07003,fullrun,4417.91259766,4417.9125725,6,X143604.71+344455.0,chandra,ccd1,377.0,536.0,219.019642306,34.7485977094,5.88787508011,2.44949245453,0.00133272784296,0.00055444566533,10.3784225022,0.999999946405,0.8136515563,,,0.492000009399,,,156.632141113,,,5.62893429084,A,F,1.04e+20,1.8,0.3,8.0,1.6705e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07003_pi14-548_pass1_cl_src6.html,0.9997,0.112124785781,,,,,,,,,,,,,,,,4636.71428571,4469.0
acisf07003,fullrun,4417.91259766,4417.9125725,4,X143615.86+344202.8,chandra,ccd1,97.8334960938,186.0,219.066092915,34.70078436,5.87484550476,2.44949269295,0.0013297785772,0.000554445723537,10.3554555683,0.999999946405,0.492000009399,,,0.492000009399,,,28.7129707336,,,1.97164256352,F,F,1.04e+20,1.8,0.3,8.0,1.50847e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07003_pi14-548_pass1_cl_src4.html,0.9997,0.125154346228,,,,,,,,,,,,,,,,4285.16666667,4198.33333333
acisf07003,fullrun,4417.91259766,4417.9125725,7,X143636.72+343545.3,chandra,ccd2,623.666748047,456.833251953,219.152987845,34.5959282922,5.87307310104,2.44949269295,0.00132937729359,0.000554445723537,10.3628949271,0.999999947135,0.846766715967,,,0.492000009399,,,96.4122009277,,,5.70740341983,A,F,1.03e+20,1.8,0.3,8.0,1.6603e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07003_pi14-548_pass1_cl_src7.html,0.9997,0.126927062869,,,,,,,,,,,,,,,,3513.28571429,3672.85714286
acisf07003,fullrun,4417.91259766,4417.9125725,2,X143658.35+344224.7,chandra,ccd3,72.8332519531,231.0,219.243142336,34.7068487146,5.6408905983,2.44949936867,0.00127682252787,0.000554447236937,10.3657410067,0.999999272734,1.27804643021,,,0.580645967609,,,12.4225988388,,,7.48987541121,A,F,1.03e+20,1.8,0.3,8.0,1.80773e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07003_pi14-548_pass1_cl_src2.html,0.9997,0.359109580517,,,,,,,,,,,,,,,,4329.0,3126.16666667
acisf07003,fullrun,4417.91259766,4417.9125725,8,X143656.04+343213.7,chandra,ccd2,138.071533203,27.0715332031,219.233509887,34.5371301855,5.5491399765,2.64579534531,0.00125605473295,0.000598879065365,9.7913227918,0.999998841056,2.39365711779,,,1.26963963455,,,163.616119385,,,10.880726787,A,F,1.02e+20,1.8,0.3,8.0,1.96594e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07003_pi14-548_pass1_cl_src8.html,0.9997,1.4508600235,,,,,,,,,,,,,,,,3081.5,3194.0
acisf07003,fullrun,4417.91259766,4417.9125725,5,X143625.40+343749.1,chandra,ccd2,907.699951172,708.300048828,219.105836026,34.6303084378,4.91872358322,2.23607039452,0.0011133592343,0.0005061373231,8.67896836824,0.999998841056,0.493800476924,,,0.492000009399,,,100.90070343,,,2.93027842389,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07003_pi14-548_pass1_cl_src5.html,0.9997,0.0812764316797,,,,,,,,,,,,,,,,3767.0,3963.0
acisf07003,fullrun,4417.91259766,4417.9125725,4,X143651.52+343543.0,chandra,ccd2,252.100097656,452.300048828,219.214675539,34.595264241,4.81033849716,2.23607206345,0.0010888261022,0.000506137672346,8.48772551476,0.999998841056,0.74538235324,,,0.492000009399,,,135.609436035,,,7.71896769684,A,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07003_pi14-548_pass1_cl_src4.html,0.9997,0.189661368728,,,,,,,,,,,,,,,,3504.6,3302.6
acisf07003,fullrun,4417.91259766,4417.9125725,9,X143636.98+343430.7,chandra,ccd2,617.100097656,305.100097656,219.15406339,34.5751909518,4.79519271851,2.23607325554,0.00108539778739,0.000506137963384,8.46100115597,0.999998841056,1.21735417021,,,0.492000009399,,,122.597167969,,,6.83665148863,A,F,1.03e+20,1.8,0.3,8.0,1.41315e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07003_pi14-548_pass1_cl_src9.html,0.9997,0.20480749011,,,,,,,,,,,,,,,,3356.4,3663.2
acisf07003,fullrun,4417.91259766,4417.9125725,13,X143622.91+343628.5,chandra,ccd2,970.25,544.5,219.095446948,34.6079229059,3.95098042488,2.00000143051,0.000894309312571,0.000452702777693,6.9714090558,0.99997817923,0.492000009399,,,0.492000009399,,,180.0,,,4.22710455456,F,F,1.03e+20,1.8,0.3,8.0,1.04981e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07003_pi14-548_pass1_cl_src13.html,0.9997,0.0490196309984,,,,,,,,,,,,,,,,3609.0,4036.0
acisf07003,fullrun,4417.91259766,4417.9125725,4,X143621.72+344117.7,chandra,ccd3,991.0,94.25,219.090502288,34.6882486056,3.93502545357,2.00000238419,0.000890697934665,0.000452703010524,7.23103098626,0.999985157739,0.492000009399,,,0.492000009399,,,37.981880188,,,0.638393184543,F,F,1.04e+20,1.8,0.3,8.0,1.00777e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07003_pi14-548_pass1_cl_src4.html,0.9997,0.0649744346738,,,,,,,,,,,,,,,,4206.0,4043.0
acisf07003,fullrun,4417.91259766,4417.9125725,8,X143623.09+344057.3,chandra,ccd3,956.75,52.75,219.096194872,34.6825770346,3.92579436302,2.00000214577,0.000888608396053,0.00045270298142,7.21406786809,0.999985157739,0.492000009399,,,0.492000009399,,,45.0,,,0.255798607307,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07003_pi14-548_pass1_cl_src8.html,0.9997,0.0742056891322,,,,,,,,,,,,,,,,4165.5,4005.0
acisf07003,fullrun,4417.91259766,4417.9125725,11,X143658.82+343819.4,chandra,ccd2,69.5,770.5,219.245069521,34.6387181308,3.8797826767,2.00000333786,0.000878193590324,0.000452703214251,6.84578235735,0.99997817923,0.492000009399,,,0.492000009399,,,45.0,,,7.76411635688,F,T,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07003_pi14-548_pass1_cl_src11.html,0.9997,0.120217360556,,,,,,,,,,,,,,,,3817.0,3118.5
acisf07003,fullrun,4417.91259766,4417.9125725,5,X143655.98+344402.1,chandra,ccd3,132.5,429.0,219.23326812,34.7339201911,3.85198998451,2.00000452995,0.000871902739163,0.000452703476185,7.07844441299,0.999985157739,0.492000009399,,,0.492000009399,,,148.282531738,,,7.57654832778,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07003_pi14-548_pass1_cl_src5.html,0.9997,0.148009955883,,,,,,,,,,,,,,,,4535.0,3194.0
acisf07003,fullrun,4417.91259766,4417.9125725,12,X143650.26+343520.4,chandra,ccd2,283.75,406.5,219.209412353,34.589009934,3.76654577255,2.00000667572,0.000852562312502,0.000452704029158,6.64597858863,0.99997817923,0.692965745336,,,0.492000009399,,,83.8997650146,,,7.77650080068,F,F,1.03e+20,1.8,0.3,8.0,1.17241e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07003_pi14-548_pass1_cl_src12.html,0.9997,0.233454212546,,,,,,,,,,,,,,,,3461.5,3327.0
acisf07003,fullrun,4417.91259766,4417.9125725,5,X143548.21+344144.0,chandra,ccd1,791.0,148.25,218.950874641,34.69554339,3.72504782677,2.00000905991,0.000843169225845,0.000452704553027,6.56605645691,0.999977967495,0.997922469129,,,0.492000009399,,,98.2110900879,,,7.20060901476,A,F,1.04e+20,1.8,0.3,8.0,1.11334e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07003_pi14-548_pass1_cl_src5.html,0.9997,0.274952143431,,,,,,,,,,,,,,,,4249.5,4886.5
acisf07003,fullrun,4417.91259766,4417.9125725,1,X143610.76+343448.1,chandra,ccd0,223.166503906,349.5,219.044833372,34.5800325376,2.885887146,1.73205435276,0.000653224124108,0.00039205266512,5.28416628046,0.999739919968,1.49649995039,,,0.492000009399,,,45.7955703735,,,6.40544161484,A,F,1.04e+20,1.8,0.3,8.0,8.47274e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07003_pi14-548_pass1_cl_src1.html,0.9997,0.114112950861,,,,,,,,,,,,,,,,3400.0,4317.66666667
acisf07003,fullrun,4417.91259766,4417.9125725,6,X143649.62+344301.3,chandra,ccd3,291.833251953,305.166503906,219.206748295,34.71702333,2.82250857353,1.73205733299,0.000638878322206,0.000392053334508,5.18666199114,0.99974684015,0.543765826123,,,0.492000009399,,,124.721977234,,,5.96578465069,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07003_pi14-548_pass1_cl_src6.html,0.9997,0.177491530776,,,,,,,,,,,,,,,,4405.0,3347.0
acisf07003,fullrun,4417.91259766,4417.9125725,7,X143656.84+344047.3,chandra,ccd3,110.5,33.0,219.236834216,34.6797961969,1.94571459293,1.41421544552,0.000440414907644,0.000320109422319,3.57545908608,0.996527836715,0.492000009399,,,0.492000009399,,,90.0,,,6.982882728,F,F,1.03e+20,1.8,0.3,8.0,6.11469e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07003_pi14-548_pass1_cl_src7.html,0.9997,0.0542854219675,,,,,,,,,,,,,,,,4138.0,3169.0
