fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112950601,fullrun,16520.6386719,14600.3234663,11,X170851.61+782436.2,xmm,mos1,240.42848046,190.377365517,257.215053832,78.4100527291,197.326,20.2493209763,0.0135152076761,0.00138691190362,14.4577254654,1.0,6.41824,5.59431421875,7.22949,6.41824,,,0.0,,,8.90411801947,F,T,1.605441,1.8,0.3,8.0,2.0165e-13,1.0,powerlaw,1.71745e+15,0.0,1.70621523043e+21,2.63241,2.28253046308,3.00849928451,20.6478,17,,dsxf,fullrun_mos1_xmm0112950601_pi300-10000_pass1_cl_src11.html,0.9998,212.709,,,,197.326,212.709,,,,,,,,,,,9259.9173913,-1400.55217391
xmm0112950601,fullrun,16520.5996094,14919.9438092,11,X170851.09+782435.4,xmm,mos2,240.788126437,190.201432184,257.212884519,78.4098427316,163.624,18.022846612,0.0109668268494,0.00120797339099,12.9029634373,1.0,5.40192348824,4.62406251559,6.29090745699,5.40192348824,,,0.0,,,8.89222348282,F,T,1.606154,1.8,0.3,8.0,2.05196e-13,1.0,powerlaw,4.55003e+13,0.0,1.31108181996e+21,2.56594,2.18409558609,2.99610504962,25.4431,13,,dsxf,fullrun_mos2_xmm0112950601_pi300-10000_pass1_cl_src11.html,0.9998,161.199,,,,163.624,161.199,,,,,,,,,,,1312.91237113,9039.05154639
xmm0112950601,fullrun,16520.6386719,14600.3234663,2,X170744.77+783937.9,xmm,mos1,286.985282092,397.495981609,256.936541243,78.6605213621,147.954,19.2348121904,0.0101335837274,0.00131742014283,10.840326736,1.0,5.17419,4.27334573437,6.151377,5.17419,,,0.0,,,7.24497156605,F,T,1.572752,1.8,0.3,8.0,2.01136e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112950601_pi300-10000_pass1_cl_src2.html,0.9998,222.024,,,,147.954,222.024,,,,,,,,,,,-8510.81081081,3601.97837838
xmm0112950601,fullrun,16520.5996094,14919.9438092,2,X170744.59+783939.7,xmm,mos2,287.100402832,397.946655273,256.935811485,78.6610240889,222.75881958,19.1836967468,0.0201044660062,0.00173137011006,17.5661816382,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.26113120227,F,T,1.572717,1.8,0.3,8.0,3.09122e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112950601_pi300-10000_pass1_cl_src2.html,0.9998,22.5967235565,,,,,,,,,,,,,,,,-3799.86477987,-8765.01886792
xmm0112950601,fullrun,16520.5996094,14919.9438092,14,X170935.05+781850.8,xmm,mos2,209.609832764,111.198661804,257.39606212,78.3141201706,305.974517822,21.4758338928,0.0185207876867,0.00129994276241,24.1283553525,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0248847,F,T,1.603148,1.8,0.3,8.0,7.28961e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112950601_pi300-10000_pass1_cl_src14.html,0.9998,13.0723400116,,,,,,,,,,,,,,,,2215.8984375,16320.3554688
xmm0112950601,fullrun,16520.6386719,14600.3234663,14,X170934.95+781851.5,xmm,mos1,209.682022095,111.323165894,257.39564009,78.3143144415,283.284790039,20.9499588013,0.0171473267871,0.00126810828669,20.7557733036,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0144860979,F,T,1.603164,1.8,0.3,8.0,5.14555e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112950601_pi300-10000_pass1_cl_src14.html,0.9998,14.415348053,,,,,,,,,,,,,,,,16545.9382716,-2327.02469136
xmm0112950601,fullrun,16520.5996094,14919.9438092,1,X170652.85+784059.3,xmm,mos2,322.1378479,416.134490967,256.720200057,78.6831307936,89.5002822876,13.3263816833,0.00935376156121,0.0013927530963,7.05775968062,0.99999999997,10.8749996871,,,10.8749996871,,,0.0,,,8.70437743648,F,F,1.604862,1.8,0.3,8.0,1.68991e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112950601_pi300-10000_pass1_cl_src1.html,0.9998,25.7493457794,,,,,,,,,,,,,,,,-1914.23880597,-11594.3034826
xmm0112950601,fullrun,16520.6386719,14600.3234663,1,X170653.43+784100.3,xmm,mos1,321.741699219,416.438781738,256.722635699,78.6834236334,62.774723053,12.0458059311,0.00754615943879,0.00144802825525,4.59939243722,0.999994899561,10.8749996871,,,10.8749996871,,,0.0,,,8.72039522114,F,F,1.604312,1.8,0.3,8.0,1.41888e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112950601_pi300-10000_pass1_cl_src1.html,0.9998,27.3772411346,,,,,,,,,,,,,,,,-11412.8993711,1737.1509434
xmm0112950601,fullrun,16520.5996094,14919.9438092,8,X170931.11+782824.6,xmm,mos2,213.524337769,243.077255249,257.379619565,78.4734962909,83.9069671631,12.2247657776,0.00743305124342,0.00108295306563,6.61668538501,0.999999999578,10.8749996871,,,10.8749996871,,,0.0,,,7.34893836971,F,F,1.55329,1.8,0.3,8.0,1.20877e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112950601_pi300-10000_pass1_cl_src8.html,0.9998,19.014503479,,,,,,,,,,,,,,,,-2964.02068966,6077.40689655
xmm0112950601,fullrun,16520.6386719,14600.3234663,9,X170932.24+782824.8,xmm,mos1,212.743606567,243.613632202,257.384343876,78.4735637803,85.3108444214,12.1727828979,0.00737749133259,0.00105267507024,6.25057401389,0.999999997573,10.8749996871,,,10.8749996871,,,0.0,,,7.37538955199,F,F,1.552378,1.8,0.3,8.0,1.224e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112950601_pi300-10000_pass1_cl_src9.html,0.9998,21.3992729187,,,,,,,,,,,,,,,,6294.91603053,2879.47328244
xmm0112950601,fullrun,16520.6386719,14600.3234663,10,X170733.67+782442.2,xmm,mos1,294.424450575,191.580742529,256.890301851,78.4117148668,44.8919,13.3007856911,0.00307471953629,0.000910992531222,3.28914976141,0.999319552363,4.8667,3.48010783691,6.4801890625,4.8667,,,0.0,,,7.75677921755,F,T,1.666199,1.8,0.3,8.0,6.82242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112950601_pi300-10000_pass1_cl_src10.html,0.9998,132.019,,,,44.8919,132.019,,,,,,,,,,,6943.49180328,-5479.27868852
xmm0112950601,fullrun,12492.6923828,8647.70120884,1,X170623.28+784241.9,xmm,pn,342.039253103,439.887457471,256.597011876,78.7116310411,49.1933,23.1281062779,0.00568859302441,0.00267447770408,2.20641719054,0.985670393449,5.00126,,,5.00126,,,0.0,,,10.739617458,F,F,1.617849,1.8,0.3,8.0,4.71535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112950601_pi300-10000_pass1_cl_src1.html,0.9998,485.716,,,,49.1933,485.716,,,,,,,,,,,1416.625,14081.5795455
xmm0112950601,fullrun,12492.6923828,8647.70120884,2,X170845.33+784129.3,xmm,pn,246.06590271,422.914459229,257.188855031,78.6914840007,97.666885376,15.5925359726,0.00781792126014,0.0012481325478,4.38055375101,0.999989023402,10.8749996871,,,10.8749996871,,,0.0,,,9.79082964222,F,T,1.515628,1.8,0.3,8.0,4.22817e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112950601_pi300-10000_pass1_cl_src2.html,0.9998,80.1870269775,,,,,,,,,,,,,,,,8061.59649123,8898.05847953
xmm0112950601,fullrun,12492.6923828,8647.70120884,3,X170652.77+784059.2,xmm,pn,322.196514253,416.220029885,256.719864482,78.6831185391,60.076,24.0036872168,0.00694704858778,0.00277573043113,2.69452789584,0.996144708232,4.84476,2.86815859375,8.49919,4.84476,,,0.0,,,8.74802883805,F,F,1.605338,1.8,0.3,8.0,4.60665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112950601_pi300-10000_pass1_cl_src3.html,0.9998,516.101,,,,60.076,516.101,,,,,,,,,,,1962.66101695,11479.1271186
xmm0112950601,fullrun,12492.6923828,8647.70120884,4,X170744.21+783938.9,xmm,pn,287.360961914,397.854705811,256.934208746,78.6607932861,512.264404297,28.6191749573,0.0803167149425,0.00448713265359,22.9760757611,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.25239186533,F,F,1.573092,1.8,0.3,8.0,3.4535e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112950601_pi300-10000_pass1_cl_src4.html,0.9998,96.6391601562,,,,,,,,,,,,,,,,3938.82752294,8608.47522936
xmm0112950601,fullrun,12492.6923828,8647.70120884,5,X170459.59+783754.8,xmm,pn,399.220733643,373.664581299,256.248305077,78.6318919535,103.532333374,23.5151138306,0.00828743158012,0.00188230952224,4.64363074103,0.999996554261,10.8749996871,,,10.8749996871,,,0.0,,,9.11790359522,F,F,1.709735,1.8,0.3,8.0,4.78055e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0112950601_pi300-10000_pass1_cl_src5.html,0.9998,204.025894165,,,,,,,,,,,,,,,,-5702.57575758,11367.7914439
xmm0112950601,fullrun,12492.6923828,8647.70120884,7,X170505.94+783713.9,xmm,pn,395.003724138,364.878983908,256.274766973,78.6205272694,269.495,37.5277897031,0.0311638257989,0.00433963339181,12.0873858994,1.0,21.0998,21.0598391217,42.1996,21.0998,,,0.0,,,8.24270298265,T,T,1.703467,1.8,0.3,8.0,1.95008e-13,1.0,powerlaw,5.98399e+20,0.0,1.47136930339e+21,1.77786,1.42001080599,2.24114358856,297.501,292,,dscxf,fullrun_pn_xmm0112950601_pi300-10000_pass1_cl_src7.html,0.9998,1138.84,,,,269.495,1138.84,,,,,,,,,,,-5807.76069937,10607.9465031
xmm0112950601,fullrun,12492.6923828,8647.70120884,8,X170942.15+783609.5,xmm,pn,206.936172485,349.807983398,257.42564564,78.602640518,98.0205535889,16.6669521332,0.0127205364406,0.00216293986887,4.39641647266,0.999990914737,10.8749996871,,,10.8749996871,,,0.0,,,7.60778952383,F,F,1.501594,1.8,0.3,8.0,4.98588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112950601_pi300-10000_pass1_cl_src8.html,0.9998,90.6015396118,,,,,,,,,,,,,,,,8069.7804878,1609.35121951
xmm0112950601,fullrun,12492.6923828,8647.70120884,9,X170834.90+783526.0,xmm,pn,252.717483521,339.608398438,257.145408757,78.5905632825,164.409393311,20.4878158569,0.0171544570476,0.00213769637048,7.37408776573,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,4.46058034039,F,F,1.557837,1.8,0.3,8.0,5.33939e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112950601_pi300-10000_pass1_cl_src9.html,0.9998,101.536354065,,,,,,,,,,,,,,,,4199.52750809,2728.6828479
xmm0112950601,fullrun,12492.6923828,8647.70120884,10,X170417.51+783432.7,xmm,pn,428.450164795,328.184356689,256.072974303,78.5757547403,181.32824707,25.1860580444,0.0145147452218,0.00201606325303,8.13293195345,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.66955455707,F,T,1.762049,1.8,0.3,8.0,9.17078e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112950601_pi300-10000_pass1_cl_src10.html,0.9998,167.8646698,,,,,,,,,,,,,,,,-9785.57105943,9133.00258398
xmm0112950601,fullrun,12492.6923828,8647.70120884,11,X170931.13+783401.6,xmm,pn,214.192159753,320.546052989,257.379720687,78.5671015567,73.8448,19.8737716602,0.00853923640998,0.00229815551757,3.31208591722,0.999366566936,6.91743898162,,,2.51314,,,73.9002582817,,,6.31538273489,A,T,1.521937,1.8,0.3,8.0,4.32353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112950601_pi300-10000_pass1_cl_src11.html,0.9998,321.122,,,,73.8448,321.122,,,,,,,,,,,6309.0,-302.786516854
xmm0112950601,fullrun,12492.6923828,8647.70120884,12,X170953.62+783309.5,xmm,pn,198.699227586,308.731273563,257.473410703,78.5526465723,53.9873,19.6877195226,0.00624296074045,0.00227664024777,2.42143761022,0.991915063663,5.95677,3.81786375,8.58927,5.95677,,,0.0,,,7.24800848652,F,F,1.509676,1.8,0.3,8.0,2.53e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112950601_pi300-10000_pass1_cl_src12.html,0.9998,333.619,,,,53.9873,333.619,,,,,,,,,,,7016.696,-1841.12
xmm0112950601,fullrun,12492.6923828,8647.70120884,13,X170731.48+783300.2,xmm,pn,295.970367432,306.534240723,256.881154395,78.5500513073,118.467880249,20.2227058411,0.0112825920805,0.00192596111447,5.31351967662,0.999999851809,10.8749996871,,,10.8749996871,,,0.0,,,0.613695250005,T,F,1.620866,1.8,0.3,8.0,2.97373e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112950601_pi300-10000_pass1_cl_src13.html,0.9998,121.572067261,,,,,,,,,,,,,,,,-521.124105012,2001.62529833
xmm0112950601,fullrun,12492.6923828,8647.70120884,15,X170733.69+782442.5,xmm,pn,294.411455172,191.647186207,256.890380034,78.4117951377,69.0269,18.9185860994,0.00798210461912,0.00218769977344,3.09599353508,0.998862917469,5.88124114157,3.34186614157,8.27124114157,5.88124114157,,,0.0,,,7.73713894485,F,F,1.666461,1.8,0.3,8.0,4.15999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112950601_pi300-10000_pass1_cl_src15.html,0.9998,288.886,,,,69.0269,288.886,,,,,,,,,,,-5121.72093023,-6885.63565891
xmm0112950601,fullrun,12492.6923828,8647.70120884,16,X170850.77+782435.5,xmm,pn,241.011673218,190.212050575,257.211540478,78.409857162,342.552,27.1645172974,0.0396118865585,0.00314123922091,15.3641374222,1.0,5.11068,4.5463540625,5.69321,5.11068,,,0.0,,,8.88650431569,F,F,1.606212,1.8,0.3,8.0,2.33381e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112950601_pi300-10000_pass1_cl_src16.html,0.9998,395.359,,,,342.552,395.359,,,,,,,,,,,-1100.29484029,-9189.41523342
xmm0112950601,fullrun,12492.6923828,8647.70120884,17,X171135.17+782353.6,xmm,pn,126.954200745,181.91394043,257.896522298,78.3982157944,232.307159424,22.87449646,0.0185954438247,0.00183103015419,10.4194374038,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0310943003,F,F,1.480161,1.8,0.3,8.0,1.38924e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112950601_pi300-10000_pass1_cl_src17.html,0.9998,66.2325897217,,,,,,,,,,,,,,,,7283.97864769,-14487.1637011
xmm0112950601,fullrun,12492.6923828,8647.70120884,18,X170935.61+781848.8,xmm,pn,209.22076416,112.650001526,257.398357733,78.3135521072,348.322265625,22.9813327789,0.0278820813762,0.00183958205923,15.6229452938,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9420750389,F,F,1.602898,1.8,0.3,8.0,4.85358e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112950601_pi300-10000_pass1_cl_src18.html,0.9998,64.6823348999,,,,,,,,,,,,,,,,-1801.38951311,-16413.2022472
xmm0112950601,fullrun,16520.5996094,14919.9438092,12,X171134.82+782352.3,xmm,mos2,127.186401367,180.762496948,257.895097019,78.3978740718,101.87928772,14.3807497025,0.00616680327159,0.000870473835241,8.0339358802,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0642926785,F,F,1.480543,1.8,0.3,8.0,2.1662e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112950601_pi300-10000_pass1_cl_src12.html,0.9998,13.7687101364,,,,,,,,,,,,,,,,-6927.624,14510.664
xmm0112950601,fullrun,16520.6386719,14600.3234663,4,X170456.69+783750.7,xmm,mos1,401.201812744,372.560791016,256.236222099,78.6307560042,98.0340270996,17.8781375885,0.00593403372876,0.00108216988118,7.18277900567,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,9.18636066047,F,F,1.712365,1.8,0.3,8.0,1.48085e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112950601_pi300-10000_pass1_cl_src4.html,0.9998,66.4837722778,,,,,,,,,,,,,,,,-11311.6393443,-6093.86885246
xmm0112950601,fullrun,16520.5996094,14919.9438092,10,X170733.64+782442.5,xmm,mos2,294.445526123,191.04045105,256.890150423,78.4118101656,94.000541687,12.1353197098,0.00568989890861,0.00073455685609,7.41263844222,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,7.79160780185,F,T,1.666409,1.8,0.3,8.0,1.15866e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112950601_pi300-10000_pass1_cl_src10.html,0.9998,17.2032794952,,,,,,,,,,,,,,,,5359.2109375,6743.1015625
xmm0112950601,fullrun,16520.5996094,14919.9438092,3,X170942.34+783609.6,xmm,mos2,206.813512644,350.05288092,257.426421815,78.6026721698,40.2201,13.8658248943,0.00269573048707,0.000929349427177,3.17165256773,0.999027581419,4.39968,3.14064166992,6.0112490625,4.39968,,,0.0,,,7.61694144937,F,F,1.50137,1.8,0.3,8.0,5.12466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112950601_pi300-10000_pass1_cl_src3.html,0.9998,152.041,,,,40.2201,152.041,,,,,,,,,,,-7954.88333333,-1741.5
xmm0112950601,fullrun,16520.6386719,14600.3234663,3,X170505.78+783759.1,xmm,mos1,395.00302124,375.18447876,256.274100442,78.6330868453,81.0696792603,16.7159862518,0.00490717585866,0.0010118244569,5.93983137707,0.999999988871,10.8749996871,,,10.8749996871,,,0.0,,,8.94288356432,F,F,1.704556,1.8,0.3,8.0,1.07954e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0112950601_pi300-10000_pass1_cl_src3.html,0.9998,72.8056106567,,,,,,,,,,,,,,,,-11245.8012821,-5576.49198718
xmm0112950601,fullrun,16520.5996094,14919.9438092,4,X170835.19+783527.6,xmm,mos2,252.523105747,340.054436782,257.146631553,78.5909882409,34.8173,15.4994935401,0.00233360951437,0.00103884464313,2.74560179976,0.996067193937,3.43595,2.51345,4.66595,3.43595,,,0.0,,,4.47817242839,F,F,1.557529,1.8,0.3,8.0,4.12605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112950601_pi300-10000_pass1_cl_src4.html,0.9998,205.417,,,,34.8173,205.417,,,,,,,,,,,-4046.17021277,-2889.14893617
xmm0112950601,fullrun,16520.6386719,14600.3234663,6,X170835.19+783527.0,xmm,mos1,252.521581609,339.922556322,257.146637008,78.5908288586,34.1976,15.6535171767,0.00234225064815,0.00107213549351,2.5055973991,0.992809715088,3.29624,2.18189338867,4.751713125,3.29624,,,0.0,,,4.46525558309,F,F,1.557704,1.8,0.3,8.0,4.5997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112950601_pi300-10000_pass1_cl_src6.html,0.9998,210.835,,,,34.1976,210.835,,,,,,,,,,,-2690.67346939,3863.95918367
xmm0112950601,fullrun,16520.6386719,14600.3234663,8,X170731.79+783301.5,xmm,mos1,295.757462069,306.378896552,256.88247593,78.5504296323,40.0815,17.1167607917,0.00274525038274,0.00117235617716,2.93670029921,0.997889032775,5.34625,3.5817578125,8.93125,5.34625,,,0.0,,,0.610559691901,F,F,1.620522,1.8,0.3,8.0,3.41304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112950601_pi300-10000_pass1_cl_src8.html,0.9998,252.902,,,,40.0815,252.902,,,,,,,,,,,-1900.13095238,-844.619047619
xmm0112950601,fullrun,16520.6386719,14600.3234663,5,X170503.67+783734.6,xmm,mos1,396.497039795,369.963409424,256.265295986,78.6262684027,74.1012802124,15.1087503433,0.00448537624266,0.000914537908819,5.42926915837,0.999999860926,10.8749996871,,,10.8749996871,,,0.0,,,8.79968332118,F,F,1.70859,1.8,0.3,8.0,1.03589e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112950601_pi300-10000_pass1_cl_src5.html,0.9998,73.22290802,,,,,,,,,,,,,,,,-10946.9856459,-5886.73205742
xmm0112950601,fullrun,16520.5996094,14919.9438092,7,X171021.29+783140.5,xmm,mos2,179.506993103,288.489347126,257.588726608,78.5279254814,24.0338,12.1909720695,0.00161085254524,0.00081709335965,1.89524301238,0.966943800549,4.3117,2.84536625977,6.95523125,4.3117,,,0.0,,,8.64110332078,F,T,1.495939,1.8,0.3,8.0,3.90888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112950601_pi300-10000_pass1_cl_src7.html,0.9998,124.586,,,,24.0338,124.586,,,,,,,,,,,-7476.71428571,4098.2
xmm0112950601,fullrun,16520.6386719,14600.3234663,7,X170930.54+783404.2,xmm,mos1,214.598266602,321.051483154,257.377253138,78.5678453248,50.0631790161,10.1085424423,0.00372220692225,0.000751572079025,3.66804018801,0.999801490799,10.8749996871,,,10.8749996871,,,0.0,,,6.29553831306,F,T,1.522243,1.8,0.3,8.0,4.92064e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112950601_pi300-10000_pass1_cl_src7.html,0.9998,23.5793209076,,,,,,,,,,,,,,,,332.905660377,5908.28301887
xmm0112950601,fullrun,16520.5996094,14919.9438092,5,X170953.40+783311.5,xmm,mos2,198.846282959,309.110137939,257.472519801,78.553195126,42.9620552063,9.96748256683,0.00371290836483,0.000861419481225,3.3878760299,0.99941161368,10.8749996871,,,10.8749996871,,,0.0,,,7.26165764806,F,F,1.509313,1.8,0.3,8.0,5.89792e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112950601_pi300-10000_pass1_cl_src5.html,0.9998,20.0808391571,,,,,,,,,,,,,,,,-6849.60550459,1726.80733945
xmm0112950601,fullrun,16520.6386719,14600.3234663,13,X171017.44+782014.7,xmm,mos1,180.244551724,130.80383908,257.572668904,78.3374153785,39.3959,11.2513643617,0.00269828962502,0.000770624347319,2.88646760519,0.997384336235,9.99424,3.93441034575,13.834,5.60327,1.72924,12.732762823,209.851984256,269.702581689,0.0,14.8658654028,F,F,1.561226,1.8,0.3,8.0,8.30846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112950601_pi300-10000_pass1_cl_src13.html,0.9998,87.1973,,,,39.3959,87.1973,,,,,,,,,,,16288.0645161,755.5
xmm0112950601,fullrun,16520.5996094,14919.9438092,9,X170335.59+782801.0,xmm,mos2,458.573760986,238.386764526,255.89828146,78.4669372949,46.2677116394,10.308842659,0.00280060728626,0.000623999304066,3.64855150595,0.999795989901,10.8749996871,,,10.8749996871,,,0.0,,,12.3993776165,F,F,1.83338,1.8,0.3,8.0,1.00268e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112950601_pi300-10000_pass1_cl_src9.html,0.9998,14.0150661469,,,,,,,,,,,,,,,,15896.5428571,-3670.60952381
xmm0112950601,fullrun,16520.5996094,14919.9438092,13,X171018.83+782014.6,xmm,mos2,179.274429321,130.927429199,257.578443295,78.3373874098,43.5096893311,9.48269557953,0.00263366284274,0.000573992216006,3.43106103387,0.999545424788,10.8749996871,,,10.8749996871,,,0.0,,,14.9038274636,F,F,1.560632,1.8,0.3,8.0,9.85314e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112950601_pi300-10000_pass1_cl_src13.html,0.9998,10.8638286591,,,,,,,,,,,,,,,,-922.15625,16118.4375
