fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09419,fullrun,19779.6035156,19779.6027456,3,X054659.51-314751.2,chandra,ccd2,816.809396138,1096.79573171,86.7479644321,-31.7975607203,1022.85,33.6619072543,0.0517125895702,0.0017018569624,219.969662132,1.0,1.99356,1.79673878462,2.11402917187,1.99356,,,0.0,,,7.07411737053,F,F,1.99e+20,1.8,0.3,8.0,7.61057e-13,1.0,powerlaw,5.04198e+13,0.0,2.89721660382e+20,2.07689,1.95898998241,2.19965770527,77.3636,99,,dscxf,fullrun_ccd2_acisf09419_pi14-548_pass1_cl_src3.html,0.9997,110.274,,,,1022.85,110.274,,,,,,,,,,,3265.47084548,3952.79008746
acisf09419,fullrun,19779.6035156,19779.6027456,1,X054645.92-315153.1,chandra,ccd2,1168.24518496,604.773178862,86.6913263864,-31.8647388002,192.159,15.1226584964,0.00971507669415,0.000764563653601,41.3248768692,1.0,2.75852,2.3116840625,3.45602,2.75852,,,0.0,,,8.90916741884,F,F,2.02e+20,1.8,0.3,8.0,1.52691e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09419_pi14-548_pass1_cl_src1.html,0.9997,36.5358,,,,192.159,36.5358,,,,,,,,,,,3089.36016949,3371.04237288
acisf09419,fullrun,19779.6035156,19779.6027456,1,X054754.08-315155.7,chandra,ccd3,380.371134468,941.97292558,86.9753259056,-31.8654677247,126.613,12.1892329537,0.00640123261918,0.000616256747618,45.0039828483,1.0,1.4498352622,,,0.736611678031,,,43.6626425817,,,5.58304785507,A,F,2.09e+20,1.8,0.3,8.0,1.7827e-13,1.0,powerlaw,2.12086e+15,0.0,9.07569208634e+21,-0.164656,-0.652353590307,0.379366120367,12.0032,9,,dsxf,fullrun_ccd3_acisf09419_pi14-548_pass1_cl_src1.html,0.9997,21.9644,,,,126.613,21.9644,,,,,,,,,,,4766.01515152,3939.82575758
acisf09419,fullrun,19779.6035156,19779.6027751,1,X054715.30-314657.4,chandra,ccd0,748.807363821,221.463558943,86.8137404657,-31.7826166531,84.0476,9.55161452321,0.00424921458259,0.000482903256242,39.2816064855,1.0,1.39476,1.19056078125,1.71351,1.39476,,,0.0,,,5.33292162607,F,F,2e+20,1.8,0.3,8.0,5.67753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09419_pi14-548_pass1_cl_src1.html,0.9997,7.18574,,,,84.0476,7.18574,,,,,,,,,,,3616.60215054,4189.05376344
acisf09419,fullrun,19779.6035156,19779.6027456,2,X054659.47-314748.2,chandra,ccd2,817.5,1102.5,86.7477740719,-31.7967126368,53.9775810242,8.30667495728,0.00272895162925,0.000419961666921,11.6081832728,1.0,0.492000009399,,,0.492000009399,,,90.0,,,7.11134583269,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf09419_pi14-548_pass1_cl_src2.html,0.9997,15.0224189758,,,,,,,,,,,,,,,,3261.8411215,3958.05607477
acisf09419,fullrun,19779.6035156,19779.6027752,2,X054803.97-314415.1,chandra,ccd1,466.98600813,889.833965447,87.0165351139,-31.7375252273,53.6914,9.84688783322,0.00271448672473,0.00049783105494,12.5229763353,1.0,3.62704,2.82252591309,4.7712378125,3.62704,,,0.0,,,10.6174830783,F,F,2.07e+20,1.8,0.3,8.0,3.88072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09419_pi14-548_pass1_cl_src2.html,0.9997,43.2698,,,,53.6914,43.2698,,,,,,,,,,,4708.28,4909.81333333
acisf09419,fullrun,19779.6035156,19779.6027752,1,X054810.60-314319.0,chandra,ccd1,294.235839844,1003.04736328,87.0441847968,-31.7219490834,50.739730835,8.71802711487,0.00256525515579,0.000440758420154,11.8345293381,1.0,3.89139601131,,,2.91746988339,,,106.458328247,,,12.2767155054,F,F,2.08e+20,1.8,0.3,8.0,3.90221e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09419_pi14-548_pass1_cl_src1.html,0.9997,25.260269165,,,,,,,,,,,,,,,,4837.95,5070.31666667
acisf09419,fullrun,19779.6035156,19779.6027752,13,X054749.51-314847.0,chandra,ccd1,842.274550813,337.632973577,86.9563017957,-31.8130490619,37.954,7.05906509391,0.00191884867638,0.000356886697368,8.85238685953,1.0,0.817912987877,0.598694237877,1.04791298788,0.817912987877,,,0.0,,,5.37987574924,F,F,2.05e+20,1.8,0.3,8.0,2.31384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09419_pi14-548_pass1_cl_src13.html,0.9997,11.8764,,,,37.954,11.8764,,,,,,,,,,,4529.17391304,4262.86956522
acisf09419,fullrun,19779.6035156,19779.6027456,13,X054756.48-315604.2,chandra,ccd3,318.256103516,436.207275391,86.9853301723,-31.934511638,38.1410942078,6.40315103531,0.00192830432206,0.000323724932969,13.5570687808,1.0,1.51534321723,,,0.832344442056,,,168.293533325,,,7.55947058242,A,F,2.13e+20,1.8,0.3,8.0,2.66301e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09419_pi14-548_pass1_cl_src13.html,0.9997,2.85890436172,,,,,,,,,,,,,,,,4986.66666667,3482.02564103
acisf09419,fullrun,19779.6035156,19779.6027456,7,X054725.22-315217.1,chandra,ccd2,150.487563008,556.863432927,86.8551002472,-31.8714055416,32.3225,6.08757587222,0.00163414225311,0.000307772138659,6.95113594786,0.999999996495,0.449147385433,0.372272385433,0.551647385433,0.449147385433,,,0.0,,,0.902990107218,F,F,2.05e+20,1.8,0.3,8.0,2.55704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09419_pi14-548_pass1_cl_src7.html,0.9997,4.73608,,,,32.3225,4.73608,,,,,,,,,,,4071.0,3656.96969697
acisf09419,fullrun,19779.6035156,19779.6027752,8,X054758.98-314435.5,chandra,ccd1,595.857177734,848.047851562,86.9957537556,-31.7431903891,30.8927211761,6.48084926605,0.00156184739899,0.000327653135173,7.20541494954,0.999999999119,2.9860535143,,,2.75645138284,,,175.299713135,,,9.61801638329,F,F,2.05e+20,1.8,0.3,8.0,2.25705e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf09419_pi14-548_pass1_cl_src8.html,0.9997,11.1072788239,,,,,,,,,,,,,,,,4595.25490196,4830.74509804
acisf09419,fullrun,19779.6035156,19779.6027456,5,X054713.80-314926.0,chandra,ccd2,446.507173512,904.460007935,86.8074923148,-31.8238877096,30.6332,5.86091204507,0.0015487322852,0.00029631196561,6.58784245396,0.999999991146,0.870631991389,,,0.508318765712,,,109.764638057,,,3.67274854937,A,F,2.02e+20,1.8,0.3,8.0,1.89313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09419_pi14-548_pass1_cl_src5.html,0.9997,3.71709,,,,30.6332,3.71709,,,,,,,,,,,3675.91428571,3886.68571429
acisf09419,fullrun,19779.6035156,19779.6027456,6,X054733.41-315208.2,chandra,ccd3,915.631376016,916.831819106,86.8891934598,-31.8689482467,25.0856,6.52995405803,0.00126826138526,0.000330137153559,8.91655605775,0.999999999994,0.37088,0.256659638672,0.51282375,0.37088,,,0.0,,,1.30799916155,F,F,2.06e+20,1.8,0.3,8.0,1.4766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09419_pi14-548_pass1_cl_src6.html,0.9997,17.5547,,,,25.0856,17.5547,,,,,,,,,,,4263.65517241,3742.65517241
acisf09419,fullrun,19779.6035156,19779.6027456,4,X054725.06-315057.4,chandra,ccd2,154.766619919,718.766780488,86.8544144333,-31.8492786852,26.849,5.76412265657,0.00135741584713,0.000291419100854,5.77402889826,0.999999700108,0.269244,0.213922661133,0.3313591875,0.269244,,,0.0,,,0.85451840331,F,F,2.04e+20,1.8,0.3,8.0,1.56024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09419_pi14-548_pass1_cl_src4.html,0.9997,6.37611,,,,26.849,6.37611,,,,,,,,,,,4014.92592593,3808.62962963
acisf09419,fullrun,19779.6035156,19779.6027751,2,X054727.22-314612.8,chandra,ccd0,439.751827236,312.290038618,86.8634289877,-31.7702144192,29.1222,6.25760337509,0.00147233941763,0.000316367448512,13.6109395199,1.0,1.06201,0.643714375,1.4557,1.06201,,,0.0,,,5.36682610322,F,F,2.01e+20,1.8,0.3,8.0,1.9264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09419_pi14-548_pass1_cl_src2.html,0.9997,10.0354,,,,29.1222,10.0354,,,,,,,,,,,3879.76923077,4376.12820513
acisf09419,fullrun,19779.6035156,19779.6027456,12,X054757.07-315740.7,chandra,ccd3,303.801199187,240.613083333,86.987773882,-31.9613087888,15.3607,5.95848974154,0.000776597834384,0.000301246051904,5.45988705218,0.99999687568,1.62147,0.833226,3.33651651563,1.62147,,,0.0,,,8.68492840986,F,F,2.14e+20,1.8,0.3,8.0,1.13431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09419_pi14-548_pass1_cl_src12.html,0.9997,20.1429,,,,15.3607,20.1429,,,,,,,,,,,5066.64,3300.2
acisf09419,fullrun,19779.6035156,19779.6027752,11,X054815.13-314605.8,chandra,ccd1,177.357177734,663.928710938,87.0630622121,-31.7682673527,21.8586978912,5.56787490845,0.00110511307139,0.000281495798845,5.09832033459,0.999996224743,1.79637532996,,,1.29844031144,,,121.948501587,,,11.4418485065,F,F,2.1e+20,1.8,0.3,8.0,1.68406e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09419_pi14-548_pass1_cl_src11.html,0.9997,9.14130210876,,,,,,,,,,,,,,,,5054.94117647,4783.64705882
acisf09419,fullrun,19779.6035156,19779.6027456,6,X054650.51-315320.2,chandra,ccd2,1049.034,427.93470935,86.7104686061,-31.8889314326,20.5722,5.64890254828,0.00104007608363,0.000285593589369,4.42416765246,0.999967286175,1.79388,1.14447576563,3.43764720703,1.79388,,,0.0,,,8.11725128749,F,F,2.03e+20,1.8,0.3,8.0,1.52555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09419_pi14-548_pass1_cl_src6.html,0.9997,11.3379,,,,20.5722,11.3379,,,,,,,,,,,3256.46428571,3243.78571429
acisf09419,fullrun,19782.703125,19782.7026965,3,X054640.80-320353.0,chandra,ccd6,680.720214844,382.737304688,86.6699857793,-32.0647230087,19.4478549957,7.68154430389,0.000983073725365,0.000388296000892,15.0300071608,1.0,7.85723887386,,,4.14587530427,,,121.321281433,,,15.8469513419,A,F,2.1e+20,1.8,0.3,8.0,1.81775e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09419_pi14-548_pass1_cl_src3.html,0.9997,39.5521469116,,,,,,,,,,,,,,,,3446.47572816,1945.52427184
acisf09419,fullrun,19779.6035156,19779.6027752,12,X054743.84-314205.3,chandra,ccd1,988.323486328,1153.67626953,86.9326522656,-31.7014696964,19.4088516235,5.4773774147,0.000981255900115,0.00027692047297,4.52691845578,0.999958848929,1.92440207248,,,1.56188018254,,,126.52558136,,,10.0758504305,F,F,2.02e+20,1.8,0.3,8.0,1.38512e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09419_pi14-548_pass1_cl_src12.html,0.9997,10.5911483765,,,,,,,,,,,,,,,,4129.61111111,4992.11111111
acisf09419,fullrun,19779.6035156,19779.6027456,13,X054710.89-315404.7,chandra,ccd2,521.412349593,337.94379878,86.7953847348,-31.9013054344,19.1692,4.37826449635,0.000969145063543,0.000221353704042,4.1224445885,0.999868113343,0.780063,0.631082891968,0.937174875,0.780063,,,0.0,,,4.3856269033,F,F,2.06e+20,1.8,0.3,8.0,1.31794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09419_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,19.1692,0.0,,,,,,,,,,,3795.10526316,3331.52631579
acisf09419,fullrun,19779.6035156,19779.6027456,10,X054754.41-315348.1,chandra,ccd3,371.894932927,713.466630081,86.976727348,-31.8966956816,17.6898,4.20592439304,0.00089434737202,0.000212639907056,6.28775446273,0.999999708318,1.75804630825,1.33366642544,2.13527287075,1.75804630825,,,0.0,,,6.05861836085,F,F,2.1e+20,1.8,0.3,8.0,1.14917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09419_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,17.6898,0.0,,,,,,,,,,,4847.65217391,3726.86956522
acisf09419,fullrun,19779.6035156,19779.6027751,3,X054723.91-314638.0,chandra,ccd0,525.65697561,261.049172764,86.8496182569,-31.7772162875,13.6565,4.42185255295,0.000690433566599,0.000223556213459,6.38268384784,0.999999610359,0.718315085504,0.51073398092,1.36956078195,0.718315085504,,,0.0,,,5.01560343967,F,F,2.01e+20,1.8,0.3,8.0,8.39346e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09419_pi14-548_pass1_cl_src3.html,0.9997,5.89628,,,,13.6565,5.89628,,,,,,,,,,,3818.16666667,4299.0
acisf09419,fullrun,19779.6035156,19779.6027751,4,X054713.50-314605.3,chandra,ccd0,794.899902344,326.950195312,86.8062589765,-31.7681285953,17.3965530396,4.47217130661,0.000879519793671,0.000226100135478,8.13068488219,0.999999996099,1.43027936711,,,0.987609868797,,,62.49451828,,,6.27610196059,F,F,1.99e+20,1.8,0.3,8.0,1.12426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09419_pi14-548_pass1_cl_src4.html,0.9997,2.60344696045,,,,,,,,,,,,,,,,3537.76190476,4272.57142857
acisf09419,fullrun,19779.6035156,19779.6027751,5,X054723.20-314233.4,chandra,ccd0,543.719726562,757.719726562,86.8466483947,-31.7092695475,31.2675209045,6.4032201767,0.00158079620451,0.000323728425428,14.6136052897,1.0,3.9898116378,,,1.97516929776,,,101.759033203,,,9.07187156145,A,F,1.98e+20,1.8,0.3,8.0,2.17356e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09419_pi14-548_pass1_cl_src5.html,0.9997,9.73247909546,,,,,,,,,,,,,,,,3634.40909091,4765.43181818
acisf09419,fullrun,19779.6035156,19779.6027751,6,X054717.47-314724.6,chandra,ccd0,692.366615854,166.281473577,86.8228111365,-31.7901615826,37.1311,6.09352935498,0.00187724442554,0.000308071778469,17.354085763,1.0,1.1306396401,0.993847199016,1.35333512448,1.1306396401,,,0.0,,,4.71651269616,F,F,2e+20,1.8,0.3,8.0,2.59013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09419_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,37.1311,0.0,,,,,,,,,,,3687.38461538,4154.35897436
acisf09419,fullrun,19779.6035156,19779.6027456,5,X054730.29-315215.3,chandra,ccd3,995.735351562,902.029296875,86.8762225005,-31.8709045964,15.7273187637,4.12312364578,0.000795128114987,0.000208453289815,5.59019993123,0.99999687568,0.492000009399,,,0.492000009399,,,10.0476160049,,,0.855576924149,F,F,2.06e+20,1.8,0.3,8.0,9.86293e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf09419_pi14-548_pass1_cl_src5.html,0.9997,1.27268111706,,,,,,,,,,,,,,,,4191.75862069,3703.13793103
acisf09419,fullrun,19779.6035156,19779.6027752,5,X054742.35-314725.5,chandra,ccd1,1027.73464431,503.456689024,86.9264599727,-31.7904040729,24.7511,4.97504773846,0.00125134877756,0.000251524978923,5.77294388994,0.999999718558,1.19696000094,0.942648708975,1.40782215719,1.19696000094,,,0.0,,,5.15742221426,F,F,2.03e+20,1.8,0.3,8.0,1.5655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09419_pi14-548_pass1_cl_src5.html,0.9997,4.44377e-31,,,,24.7511,4.44377e-31,,,,,,,,,,,4300.1,4358.25
acisf09419,fullrun,19779.6035156,19779.6027456,8,X054725.53-315002.6,chandra,ccd2,142.492473577,830.25650813,86.8563908334,-31.8340419204,14.5609,3.81587473589,0.000736162873349,0.00019292113193,3.13140367927,0.998372075859,0.647300025196,0.501043202549,0.861558947071,0.647300025196,,,0.0,,,1.60834616421,F,F,2.03e+20,1.8,0.3,8.0,8.5631e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09419_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,14.5609,0.0,,,,,,,,,,,3991.33333333,3919.26666667
acisf09419,fullrun,19779.6035156,19779.6027456,2,X054741.52-315546.9,chandra,ccd3,705.771384146,472.232229675,86.9230026114,-31.9296995692,20.7003,4.93307510585,0.00104655486529,0.000249403813127,7.35782223117,0.999999993654,1.12839,0.791321206167,1.5,0.413848,0.300179343776,0.704458426967,9.24187814429,354.04976825,22.8404100779,5.11712208914,F,F,2.1e+20,1.8,0.3,8.0,1.35196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09419_pi14-548_pass1_cl_src2.html,0.9997,3.63493,,,,20.7003,3.63493,,,,,,,,,,,4610.82608696,3390.04347826
acisf09419,fullrun,19779.6035156,19779.6027456,8,X054747.10-315537.5,chandra,ccd3,560.857177734,490.857177734,86.9462554611,-31.9270733564,12.8325214386,3.74167490005,0.000648775428999,0.000189168349607,4.56125812297,0.999918704449,0.726208294913,,,0.593388946902,,,141.412200928,,,5.75359250315,F,F,2.1e+20,1.8,0.3,8.0,8.47131e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09419_pi14-548_pass1_cl_src8.html,0.9997,1.16747891903,,,,,,,,,,,,,,,,4737.71428571,3453.71428571
acisf09419,fullrun,19779.6035156,19779.6027456,12,X054650.47-315410.6,chandra,ccd2,1049.44433594,324.944335938,86.7102983929,-31.9029382007,12.7904319763,4.24271821976,0.000646647531539,0.0002144996688,2.75065454403,0.995052161075,3.08246890807,,,1.65321628486,,,61.3541488647,,,8.3507569194,A,F,2.04e+20,1.8,0.3,8.0,1.02375e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09419_pi14-548_pass1_cl_src12.html,0.9997,5.20956802368,,,,,,,,,,,,,,,,3289.0,3148.57894737
acisf09419,fullrun,19779.6035156,19779.6027456,7,X054728.69-315158.7,chandra,ccd3,1037.85047236,936.154140244,86.8695252761,-31.8663095746,12.8751,4.36629705815,0.000650932169799,0.000220748826654,4.57639246815,0.999918704449,0.439419,0.285544171875,0.6445854375,0.439419,,,0.0,,,0.441157402222,F,F,2.05e+20,1.8,0.3,8.0,8.8996e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09419_pi14-548_pass1_cl_src7.html,0.9997,6.18945,,,,12.8751,6.18945,,,,,,,,,,,4143.64285714,3726.21428571
acisf09419,fullrun,19779.6035156,19779.6027456,4,X054726.29-315331.7,chandra,ccd3,1099.83706972,747.086215447,86.8595485423,-31.8921487235,11.981,3.46135811496,0.000605727465401,0.000174997051817,4.25858891666,0.999778907207,0.726968,0.526697130929,0.915631633789,0.726968,,,0.0,,,1.98296925729,F,F,2.06e+20,1.8,0.3,8.0,7.61189e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09419_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,11.981,0.0,,,,,,,,,,,4149.46153846,3518.84615385
acisf09419,fullrun,19779.6035156,19779.6027751,7,X054721.99-314728.8,chandra,ccd0,575.373191057,157.753585366,86.8416218956,-31.7913320441,13.0816,3.61684945775,0.000661369008454,0.000182857765074,6.11399092182,0.999998358446,0.884226,0.670652742187,1.28624625,0.425667,0.304097055176,0.61543471875,113.137,85.8337829971,129.031539063,4.28068946267,F,F,2.01e+20,1.8,0.3,8.0,9.62399e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09419_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,13.0816,0.0,,,,,,,,,,,3808.45454545,4182.63636364
acisf09419,fullrun,19779.6035156,19779.6027752,10,X054801.29-314926.5,chandra,ccd1,536.642822266,256.428710938,87.0053917609,-31.8240346114,11.2878065109,3.74170160294,0.000570679141674,0.000189169702935,2.6327667711,0.992185474419,1.68860405238,,,1.17297051668,,,87.6775436401,,,7.41580203764,F,F,2.09e+20,1.8,0.3,8.0,7.63672e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09419_pi14-548_pass1_cl_src10.html,0.9997,2.71219325066,,,,,,,,,,,,,,,,4844.07142857,4285.42857143
acisf09419,fullrun,19779.6035156,19779.6027456,11,X054749.08-315134.6,chandra,ccd3,509.318115234,984.409179688,86.9544898752,-31.8596158887,9.76995944977,3.31664586067,0.000493941130117,0.000167680103914,3.47268517061,0.998577708936,0.60990394613,,,0.492000009399,,,8.37513256073,,,4.50739414484,F,F,2.07e+20,1.8,0.3,8.0,5.95613e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09419_pi14-548_pass1_cl_src11.html,0.9997,1.23004078865,,,,,,,,,,,,,,,,4633.09090909,3940.45454545
acisf09419,fullrun,19779.6035156,19779.6027456,9,X054745.26-315403.1,chandra,ccd3,608.399902344,682.699951172,86.9385792001,-31.9008594538,8.17619609833,3.16231155396,0.00041336499271,0.000159877396072,2.90618964067,0.996649337848,0.874177951346,,,0.492000009399,,,76.102432251,,,4.44940325943,A,T,2.09e+20,1.8,0.3,8.0,5.12088e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09419_pi14-548_pass1_cl_src9.html,0.9997,1.82380437851,,,,,,,,,,,,,,,,4620.4,3618.0
acisf09419,fullrun,19779.6035156,19779.6027456,3,X054752.26-315542.5,chandra,ccd3,427.357177734,480.5,86.9677539892,-31.9284735237,6.04375171661,2.64577293396,0.000305554742226,0.000133762689075,2.14822252529,0.968268473176,0.664952985592,,,0.492000009399,,,100.36277771,,,6.62879058393,F,F,2.11e+20,1.8,0.3,8.0,4.09473e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09419_pi14-548_pass1_cl_src3.html,0.9997,0.956248104572,,,,,,,,,,,,,,,,4884.0,3497.0
acisf09419,fullrun,19779.6035156,19779.6027456,22,X054737.87-315728.2,chandra,ccd3,799.928466797,265.928466797,86.9077725985,-31.9578318826,5.93701457977,2.64577531815,0.000300158397295,0.00013376280549,2.11028332255,0.968268473176,0.71139294219,,,0.492000009399,,,6.37264490128,,,6.26740731234,F,T,2.11e+20,1.8,0.3,8.0,4.11394e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09419_pi14-548_pass1_cl_src22.html,0.9997,1.06298565865,,,,,,,,,,,,,,,,4574.85714286,3172.0
acisf09419,fullrun,19779.6035156,19779.6027456,20,X054759.92-315508.6,chandra,ccd3,229.071533203,549.214355469,86.9996699606,-31.9190531938,5.91881084442,2.64577507973,0.000299238105072,0.00013376280549,2.10381289224,0.968268473176,0.916334510189,,,0.492000009399,,,154.826461792,,,7.6865560523,A,T,2.12e+20,1.8,0.3,8.0,4.09955e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09419_pi14-548_pass1_cl_src20.html,0.9997,1.08118903637,,,,,,,,,,,,,,,,5023.14285714,3613.71428571
acisf09419,fullrun,19779.6035156,19779.6027456,18,X054730.35-315156.8,chandra,ccd3,994.357177734,939.5,86.8764437105,-31.8657835985,5.60275363922,2.64577960968,0.000283259141725,0.000133763023769,1.99147187637,0.968268473176,0.492000009399,,,0.492000009399,,,11.1900672913,,,0.648212189216,F,T,2.05e+20,1.8,0.3,8.0,3.2957e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09419_pi14-548_pass1_cl_src18.html,0.9997,1.39724636078,,,,,,,,,,,,,,,,4181.85714286,3746.14285714
acisf09419,fullrun,19779.6035156,19779.6027456,15,X054753.07-315511.4,chandra,ccd3,406.333251953,543.666748047,86.9711295781,-31.9198380311,5.4200220108,2.44950270653,0.00027402077103,0.000123839825392,1.92652079653,0.968268473176,0.571511196087,,,0.492000009399,,,148.608062744,,,6.46058505063,F,F,2.11e+20,1.8,0.3,8.0,3.88802e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09419_pi14-548_pass1_cl_src15.html,0.9997,0.579977750778,,,,,,,,,,,,,,,,4881.5,3563.33333333
acisf09419,fullrun,19779.6035156,19779.6027751,9,X054728.37-314546.6,chandra,ccd0,409.642822266,364.928710938,86.8681885454,-31.7629521857,6.70064687729,2.64575791359,0.00033876550151,0.000133761932375,3.13170362785,0.997244012675,0.492000009399,,,0.492000009399,,,98.3496246338,,,5.79785020338,F,T,2.01e+20,1.8,0.3,8.0,4.20019e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09419_pi14-548_pass1_cl_src9.html,0.9997,0.299352914095,,,,,,,,,,,,,,,,3875.0,4446.0
acisf09419,fullrun,19779.6035156,19779.6027751,10,X054731.98-314407.1,chandra,ccd0,316.0,567.166503906,86.8832355703,-31.735311956,5.2225933075,2.44950771332,0.000264039321337,0.000123840087326,2.44090081262,0.981029909184,0.872988392341,,,0.492000009399,,,29.9993400574,,,7.50661861565,A,F,2e+20,1.8,0.3,8.0,3.52519e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09419_pi14-548_pass1_cl_src10.html,0.9997,0.77740675211,,,,,,,,,,,,,,,,3902.83333333,4670.5
acisf09419,fullrun,19779.6035156,19779.6027751,12,X054718.10-314354.1,chandra,ccd0,675.785644531,593.5,86.8254225314,-31.7317077618,5.87049436569,2.64577722549,0.00029679533327,0.000133762907353,2.74371248612,0.992479105312,0.813236424723,,,0.703296292866,,,90.0,,,7.9462225467,F,F,1.99e+20,1.8,0.3,8.0,4.08864e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09419_pi14-548_pass1_cl_src12.html,0.9997,1.12950575352,,,,,,,,,,,,,,,,3556.14285714,4581.71428571
acisf09419,fullrun,19779.6035156,19779.6027751,13,X054732.22-314747.2,chandra,ccd0,310.231199187,120.398453252,86.8842549219,-31.7964382996,9.55903,3.72952812029,0.000483277822067,0.000188554511003,4.46763565936,0.999911272078,0.864477,0.580644544392,1.49087245764,0.200022,,,73.388009836,63.198966174,84.256323076,3.89858372572,A,F,2.02e+20,1.8,0.3,8.0,5.87942e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09419_pi14-548_pass1_cl_src13.html,0.9997,4.35035,,,,9.55903,4.35035,,,,,,,,,,,4065.1,4236.6
acisf09419,fullrun,19782.703125,19782.7026965,2,X054658.08-315827.4,chandra,ccd6,234.833496094,1045.16674805,86.7420144545,-31.9742823723,2.42284274101,1.73207747936,0.000122472774819,8.75551413628e-05,1.87246067779,0.971992687217,1.63316187545,,,0.492000009399,,,139.946960449,,,9.34211267661,A,F,2.08e+20,1.8,0.3,8.0,2.46267e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09419_pi14-548_pass1_cl_src2.html,0.9997,0.577157318592,,,,,,,,,,,,,,,,3655.0,2714.4
