fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12961,fullrun,7453.21240234,7453.21252135,1,X105407.75-402511.3,chandra,ccd3,411.5,647.471435547,163.532301107,-40.4198034485,46.9312210083,8.36682701111,0.00629677763209,0.00112257990986,63.48853066,1.0,6.96117402214,,,5.92108209096,,,14.4358930588,,,13.1754954446,F,F,7.28e+20,1.8,0.3,8.0,8.86792e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12961_pi14-548_pass1_cl_src1.html,0.9998,23.0687770844,,,,,,,,,,,,,,,,4518.21518987,3747.40506329
acisf12961,fullrun,7453.21240234,7453.21252135,2,X105311.92-402108.4,chandra,ccd7,411.865719512,710.829729675,163.299648923,-40.3523233672,34.4684,5.9612934838,0.00462465032034,0.00079983108643,28.0455926581,1.0,0.523049,0.455742416455,0.63493526875,0.523049,,,0.0,,,2.07613338421,F,F,7.14e+20,1.8,0.3,8.0,3.50153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12961_pi14-548_pass1_cl_src2.html,0.9998,1.06862,,,,34.4684,1.06862,,,,,,,,,,,4276.05555556,2382.13888889
acisf12961,fullrun,7453.21240234,7453.21252135,2,X105354.26-402320.1,chandra,ccd3,724.224121094,874.362060547,163.47606992,-40.3889072856,23.9647960663,5.38522291183,0.00321536464617,0.000722537166439,32.4195632912,1.0,2.76230404599,,,2.72549798069,,,33.8349113464,,,10.0724389601,F,F,7.23e+20,1.8,0.3,8.0,4.33034e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12961_pi14-548_pass1_cl_src2.html,0.9998,5.03520488739,,,,,,,,,,,,,,,,4358.03333333,3396.2
acisf12961,fullrun,7453.21240234,7453.21252135,1,X105318.38-401955.3,chandra,ccd7,261.62199187,859.33326626,163.326576578,-40.3320185205,17.5202,4.18571379815,0.00235069299474,0.000561599074399,14.2555033737,1.0,0.53690379322,0.41001030262,0.64093816822,0.53690379322,,,0.0,,,2.50849822829,F,F,7.12e+20,1.8,0.3,8.0,1.82107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12961_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,17.5202,0.0,,,,,,,,,,,4104.05555556,2501.05555556
acisf12961,fullrun,7453.21240234,7453.21252135,4,X105306.94-402200.6,chandra,ccd7,527.541920732,604.738388211,163.278905533,-40.3668254645,12.9086,3.59285401874,0.00173195533002,0.000482055580601,10.5032243268,0.999999999909,0.505081,0.40095303064,0.640911625,0.505081,,,0.0,,,2.55633796055,F,F,7.15e+20,1.8,0.3,8.0,1.44303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12961_pi14-548_pass1_cl_src4.html,0.9998,1.80416e-26,,,,12.9086,1.80416e-26,,,,,,,,,,,4397.57142857,2283.28571429
acisf12961,fullrun,7453.21240234,7453.21252135,3,X105303.91-402534.8,chandra,ccd7,597.299804688,168.766601562,163.266297469,-40.4263398215,12.2467184067,3.87302660942,0.00164314627182,0.00051964528393,9.96467709066,0.999999999094,1.49092681777,,,1.27275423574,,,99.8539886475,,,6.11776559592,F,F,7.22e+20,1.8,0.3,8.0,1.33862e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12961_pi14-548_pass1_cl_src3.html,0.9998,2.75328207016,,,,,,,,,,,,,,,,4842.94117647,2301.29411765
acisf12961,fullrun,7453.21240234,7453.21252135,9,X105309.30-402259.6,chandra,ccd7,472.676796748,484.667615854,163.288750752,-40.3832341864,9.93034,3.15124419873,0.00133235911973,0.000422804148364,8.07993033027,0.999999926523,0.572359984312,0.391435276419,0.728439934507,0.572359984312,,,0.0,,,3.60108030809,F,F,7.18e+20,1.8,0.3,8.0,1.03528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12961_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,9.93034,0.0,,,,,,,,,,,4505.45454545,2361.0
acisf12961,fullrun,7453.21240234,7453.21252135,8,X105252.41-402550.2,chandra,ccd7,864.25,137.333251953,163.218368142,-40.4306231458,9.8126373291,3.46415400505,0.0013165648561,0.000464786688099,7.9841602579,0.999999926523,1.94517073342,,,0.828241982547,,,45.1486587524,,,6.83393296703,A,F,7.21e+20,1.8,0.3,8.0,1.51634e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12961_pi14-548_pass1_cl_src8.html,0.9998,2.18736243248,,,,,,,,,,,,,,,,4925.91666667,2043.5
acisf12961,fullrun,7453.21240234,7453.21252135,5,X105253.15-401906.1,chandra,ccd7,847.399902344,958.799804688,163.221478799,-40.3183575783,9.62653923035,3.16228485107,0.00129159598146,0.000424284837209,7.8327394936,0.999999926523,0.656990060482,,,0.492000009399,,,56.0751190186,,,2.36893628821,F,F,7.05e+20,1.8,0.3,8.0,1.01514e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12961_pi14-548_pass1_cl_src5.html,0.9998,0.373460382223,,,,,,,,,,,,,,,,4122.3,1910.5
acisf12961,fullrun,7453.21240234,7453.21252135,6,X105322.71-402317.7,chandra,ccd7,160.699951172,447.399902344,163.344640163,-40.3882379168,9.45436191559,3.16228842735,0.00126849487424,0.000424285273766,7.69264552827,0.999999409991,0.827536587312,,,0.574092894554,,,9.39109611511,,,5.04654805049,F,F,7.2e+20,1.8,0.3,8.0,1.13956e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12961_pi14-548_pass1_cl_src6.html,0.9998,0.545637905598,,,,,,,,,,,,,,,,4495.2,2676.2
acisf12961,fullrun,7453.21240234,7453.21252135,7,X105305.94-401944.7,chandra,ccd7,550.300048828,880.300048828,163.274732543,-40.3290972003,9.33470439911,3.1622903347,0.00125244038645,0.000424285535701,7.59528487429,0.999999409991,0.56801917589,,,0.492000009399,,,65.5045471191,,,0.292520058038,F,F,7.09e+20,1.8,0.3,8.0,9.43519e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12961_pi14-548_pass1_cl_src7.html,0.9998,0.665295481682,,,,,,,,,,,,,,,,4136.42857143,2213.71428571
acisf12961,fullrun,7453.21240234,7453.21252135,15,X105310.62-402315.1,chandra,ccd7,441.5,452.833251953,163.294256041,-40.3875156401,8.7292842865,3.00000524521,0.00117121089716,0.000402511708671,7.10267814275,0.999999409991,0.672489987346,,,0.492000009399,,,15.1282186508,,,3.90852832856,F,F,7.18e+20,1.8,0.3,8.0,9.11657e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12961_pi14-548_pass1_cl_src15.html,0.9998,0.270716160536,,,,,,,,,,,,,,,,4532.11111111,2398.77777778
acisf12961,fullrun,7453.21240234,7453.21252135,11,X105305.13-402320.3,chandra,ccd7,569.055664062,442.277832031,163.271368982,-40.3889602196,8.52630901337,3.00000953674,0.0011439777445,0.000402512290748,6.93752507995,0.999999409991,0.783519678302,,,0.492000009399,,,63.5429191589,,,3.86855451356,A,F,7.18e+20,1.8,0.3,8.0,8.90901e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12961_pi14-548_pass1_cl_src11.html,0.9998,0.473690748215,,,,,,,,,,,,,,,,4571.88888889,2270.55555556
acisf12961,fullrun,7453.21240234,7453.21252135,1,X105320.82-401125.9,chandra,ccd6,378.600097656,878.0,163.33675492,-40.1905408244,8.21630764008,3.16231417656,0.00110238476191,0.000424288737122,10.7466529566,0.999999987009,2.69481273077,,,1.37107062479,,,138.078857422,,,8.5565360833,A,F,6.89e+20,1.8,0.3,8.0,1.32408e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12961_pi14-548_pass1_cl_src1.html,0.9998,1.78369224072,,,,,,,,,,,,,,,,3073.72727273,2364.36363636
acisf12961,fullrun,7453.21240234,7453.21252135,1,X105358.26-401719.8,chandra,ccd2,808.5,595.375,163.492739857,-40.2888352738,6.36029291153,2.82846617699,0.000853362609632,0.000379496254027,8.47852204823,0.999997828408,1.86248060542,,,1.51619952142,,,170.667205811,,,10.2957774357,F,F,7.09e+20,1.8,0.3,8.0,1.16959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12961_pi14-548_pass1_cl_src1.html,0.9998,1.63970720768,,,,,,,,,,,,,,,,3617.0,3353.2
acisf12961,fullrun,7453.21240234,7453.21252135,2,X105350.63-401801.2,chandra,ccd2,986.0,511.625,163.460970141,-40.3003369244,6.87438869476,2.82845020294,0.000922339037061,0.000379494100343,9.16383206361,0.999999848489,2.4471843405,,,0.72654612451,,,118.486198425,,,8.73769615932,A,F,7.09e+20,1.8,0.3,8.0,1.26799e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12961_pi14-548_pass1_cl_src2.html,0.9998,1.12561118603,,,,,,,,,,,,,,,,3723.5,3196.6
acisf12961,fullrun,7453.21240234,7453.21252135,2,X105313.68-401532.4,chandra,ccd6,545.0,377.166503906,163.307019784,-40.2590004066,5.86390256882,2.44949316978,0.000786761753261,0.000328649330186,7.66978655605,0.999997220154,0.559073260497,,,0.500991379295,,,66.2552261353,,,4.23285674822,F,F,6.99e+20,1.8,0.3,8.0,8.7408e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12961_pi14-548_pass1_cl_src2.html,0.9998,0.136097386479,,,,,,,,,,,,,,,,3599.71428571,2289.71428571
acisf12961,fullrun,7453.21240234,7453.21252135,12,X105251.32-402112.1,chandra,ccd7,889.833496094,702.666748047,163.213842347,-40.3533588411,5.72075366974,2.44949650764,0.000767555437051,0.000328649766743,4.65475412606,0.999822358505,0.543506647479,,,0.492000009399,,,97.8397598267,,,3.19838422424,F,F,7.1e+20,1.8,0.3,8.0,6.06452e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12961_pi14-548_pass1_cl_src12.html,0.9998,0.279246449471,,,,,,,,,,,,,,,,4366.83333333,1911.66666667
acisf12961,fullrun,7453.21240234,7453.21252135,14,X105301.86-402541.2,chandra,ccd7,644.833496094,155.833251953,163.257763356,-40.4281065851,4.93800115585,2.44951415062,0.000662533275317,0.000328652153257,4.01785893636,0.999036452967,0.869982178142,,,0.787318267127,,,86.8299026489,,,6.25396226886,F,F,7.22e+20,1.8,0.3,8.0,5.43045e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12961_pi14-548_pass1_cl_src14.html,0.9998,1.06199884415,,,,,,,,,,,,,,,,4862.66666667,2254.16666667
acisf12961,fullrun,7453.21240234,7453.21252135,10,X105311.87-401907.0,chandra,ccd7,412.300048828,957.100097656,163.299468007,-40.3185981385,4.77436590195,2.23607373238,0.000640578276943,0.000300014769891,3.88471531277,0.999036452967,0.492000009399,,,0.492000009399,,,125.279983521,,,1.27740353584,F,F,7.09e+20,1.8,0.3,8.0,4.88795e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12961_pi14-548_pass1_cl_src10.html,0.9998,0.225633919239,,,,,,,,,,,,,,,,4037.6,2335.4
acisf12961,fullrun,7453.21240234,7453.21252135,3,X105310.33-401614.4,chandra,ccd6,623.0,291.75,163.293054538,-40.270677288,3.85320305824,2.00000429153,0.000516985543072,0.000268341245828,5.03985949067,0.999649388788,0.837592706946,,,0.492000009399,,,38.6956977844,,,3.36135062649,A,F,7e+20,1.8,0.3,8.0,5.55013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12961_pi14-548_pass1_cl_src3.html,0.9998,0.146796926856,,,,,,,,,,,,,,,,3694.16666667,2226.5
acisf12961,fullrun,7453.21240234,7453.21252135,3,X105348.44-401840.8,chandra,ccd2,1037.25,431.25,163.451815537,-40.3113359739,3.83896231651,2.00000500679,0.000515074876603,0.000268341362244,5.11748862759,0.999704790014,0.492000009399,,,0.492000009399,,,97.018119812,,,8.23507291383,F,F,7.11e+20,1.8,0.3,8.0,7.00681e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12961_pi14-548_pass1_cl_src3.html,0.9998,0.161037668586,,,,,,,,,,,,,,,,3823.2,3153.4
acisf12961,fullrun,7453.21240234,7453.21252135,3,X105340.13-402348.9,chandra,ccd3,1052.25,816.5,163.417229038,-40.3969032398,3.83842396736,2.00000309944,0.000515002640896,0.000268341100309,5.19261788852,0.999741743184,0.865381713233,,,0.492000009399,,,90.0,,,7.91061334685,A,F,7.22e+20,1.8,0.3,8.0,6.90201e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12961_pi14-548_pass1_cl_src3.html,0.9998,0.161575958133,,,,,,,,,,,,,,,,4475.5,3092.5
acisf12961,fullrun,7453.21240234,7453.21252135,13,X105321.02-402022.8,chandra,ccd7,199.833251953,802.833251953,163.337571773,-40.3396662222,2.80143141747,1.7320574522,0.000375868985429,0.000232390739257,2.27941547602,0.980926818813,0.639126734069,,,0.492000009399,,,90.0,,,3.10652110746,F,F,7.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf12961_pi14-548_pass1_cl_src13.html,0.9998,0.198568701744,,,,,,,,,,,,,,,,4130.0,2573.33333333
