fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0560191801,fullrun,23915.6035156,9390.47833359,1,X095611.85+181140.2,xmm,pn,179.172073364,357.255279541,149.049357296,18.1944950962,762.598693848,34.534122467,0.0318870771273,0.00144399962328,56.0351474856,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.64105087716,F,T,8.809013,1.8,0.3,8.0,1.69245e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560191801_pi300-10000_pass1_cl_src1.html,0.9998,46.1683883667,,,,,,,,,,,,,,,,-8734.7425897,-7166.55070203
xmm0560191801,fullrun,23915.6035156,9390.47833359,2,X095506.55+181444.6,xmm,pn,393.058898926,398.841949463,148.777273803,18.2457201714,336.997528076,28.3335590363,0.0140911153614,0.00118473109063,24.7623112134,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0025166179,F,F,8.58524,1.8,0.3,8.0,7.33859e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560191801_pi300-10000_pass1_cl_src2.html,0.9998,46.7668647766,,,,,,,,,,,,,,,,9819.8,-3565.66122449
xmm0560191801,fullrun,23681.109375,15437.6007441,1,X095611.84+181140.5,xmm,mos1,179.196517944,357.772827148,149.049326292,18.1945868088,322.931030273,24.5926532745,0.0136366512717,0.0010384924492,26.424457154,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.65611931268,F,T,8.809018,1.8,0.3,8.0,2.78595e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560191801_pi300-10000_pass1_cl_src1.html,0.9998,62.4400863647,,,,,,,,,,,,,,,,7237.13069909,-9044.09118541
xmm0560191801,fullrun,24019.0605469,15465.5127964,1,X095611.83+181141.8,xmm,mos2,179.209823608,357.78225708,149.049309685,18.1949529581,316.070587158,24.4612216949,0.0131591569346,0.00101840876113,26.788593145,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.65556030825,F,T,8.809132,1.8,0.3,8.0,3.06175e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560191801_pi300-10000_pass1_cl_src1.html,0.9998,72.2389068604,,,,,,,,,,,,,,,,8931.10756972,6974.93227092
xmm0560191801,fullrun,23681.109375,15437.6007441,2,X095544.11+181512.8,xmm,mos1,270.025604248,406.372894287,148.933810507,18.2535471936,119.555328369,17.4033203125,0.0080238468945,0.00116800796241,9.78284635376,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.09192274174,F,F,8.72714,1.8,0.3,8.0,1.13388e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560191801_pi300-10000_pass1_cl_src2.html,0.9998,68.4050750732,,,,,,,,,,,,,,,,8210.10614525,-209.670391061
xmm0560191801,fullrun,23681.109375,15437.6007441,6,X095543.83+180320.0,xmm,mos1,270.931607356,242.650236782,148.932623434,18.0555603897,38.1313,14.5851054161,0.00247002626991,0.000944777480109,3.12016749281,0.998712072323,4.27485,2.59906875,6.71235,4.27485,,,0.0,,,4.50948740677,F,F,8.656307,1.8,0.3,8.0,4.89975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560191801_pi300-10000_pass1_cl_src6.html,0.9998,174.594,,,,38.1313,174.594,,,,,,,,,,,-5017.21311475,-5398.40983607
xmm0560191801,fullrun,24019.0605469,15465.5127964,7,X095543.93+180320.2,xmm,mos2,270.600147126,242.702797701,148.933044694,18.0556238313,44.3523,14.6511876652,0.00286781751713,0.000947345067402,3.75908347065,0.999835165035,4.20689,3.0196510119,5.97470837256,4.20689,,,0.0,,,4.50968881884,F,T,8.656371,1.8,0.3,8.0,5.52574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560191801_pi300-10000_pass1_cl_src7.html,0.9998,170.305,,,,44.3523,170.305,,,,,,,,,,,5231.29230769,-5238.73846154
xmm0560191801,fullrun,23681.109375,15437.6007441,5,X095542.34+180405.6,xmm,mos1,275.825482759,253.128549425,148.926405825,18.0682226921,42.8368,14.1165434863,0.00277483632524,0.000914426326256,3.50520414609,0.999652463453,4.92175,3.72151733398,6.318384375,4.92175,,,0.0,,,3.64302119023,F,F,8.655634,1.8,0.3,8.0,4.93826e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0560191801_pi300-10000_pass1_cl_src5.html,0.9998,156.44,,,,42.8368,156.44,,,,,,,,,,,-4330.95238095,-4662.11111111
xmm0560191801,fullrun,24019.0605469,15465.5127964,9,X095448.56+181453.1,xmm,mos2,451.959696552,402.06891954,148.702337683,18.2480951747,56.4659,12.8966235891,0.00365108789537,0.000833896321097,4.78577280875,0.99999671574,4.63092,3.37470881836,6.0170840625,4.63092,,,0.0,,,13.4700383311,F,T,8.51906,1.8,0.3,8.0,1.15308e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560191801_pi300-10000_pass1_cl_src9.html,0.9998,109.857,,,,56.4659,109.857,,,,,,,,,,,-14543.4428571,1850.84285714
xmm0560191801,fullrun,24019.0605469,15465.5127964,8,X095542.29+180407.8,xmm,mos2,275.964630127,253.768463135,148.926223801,18.0688221056,100.018684387,18.5187492371,0.00538267148659,0.000996617251076,8.47709325642,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.62518431901,F,F,8.65506,1.8,0.3,8.0,6.97084e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0560191801_pi300-10000_pass1_cl_src8.html,0.9998,101.125541687,,,,,,,,,,,,,,,,4434.74100719,-4530.76978417
xmm0560191801,fullrun,24019.0605469,15465.5127964,5,X095557.89+181204.5,xmm,mos2,224.883239746,362.830200195,148.991219673,18.2012410299,75.4293670654,16.7040367126,0.00510091753677,0.00112961197738,6.39302329163,0.999999998388,10.8749996871,,,10.8749996871,,,0.0,,,7.08745815443,F,F,8.759724,1.8,0.3,8.0,8.54105e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0560191801_pi300-10000_pass1_cl_src5.html,0.9998,84.5146408081,,,,,,,,,,,,,,,,5108.04938272,5883.69135802
xmm0560191801,fullrun,23681.109375,15437.6007441,4,X095517.46+180618.9,xmm,mos1,357.3672,283.778032414,148.822749778,18.1052451338,29.0037,13.2059342721,0.00187877206175,0.000855440525167,2.37328394026,0.990005284842,4.01493,1.28500491211,7.13244,4.01493,,,0.0,,,4.42349223926,F,T,8.575596,1.8,0.3,8.0,3.15166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560191801_pi300-10000_pass1_cl_src4.html,0.9998,145.393,,,,29.0037,145.393,,,,,,,,,,,-4487.65909091,2902.81818182
xmm0560191801,fullrun,24019.0605469,15465.5127964,6,X095555.97+181156.3,xmm,mos2,231.168411255,362.104125977,148.983223988,18.1989858455,72.5844955444,16.9084873199,0.00461699767038,0.00107552506961,6.15190593108,0.999999993998,10.8749996871,,,10.8749996871,,,0.0,,,6.71498890119,F,F,8.751822,1.8,0.3,8.0,7.16982e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0560191801_pi300-10000_pass1_cl_src6.html,0.9998,85.4675140381,,,,,,,,,,,,,,,,4593.29885057,5683.79310345
xmm0560191801,fullrun,23681.109375,15437.6007441,3,X095448.55+181454.7,xmm,mos1,451.987060547,402.482208252,148.702296442,18.2485147331,102.746788025,16.6082878113,0.00433876582376,0.00070133064918,8.40745497755,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4473613317,F,F,8.519574,1.8,0.3,8.0,8.95942e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560191801_pi300-10000_pass1_cl_src3.html,0.9998,67.4556808472,,,,,,,,,,,,,,,,2050.70072993,14365.3430657
xmm0560191801,fullrun,24019.0605469,15465.5127964,4,X095547.86+181244.8,xmm,mos2,257.739440918,371.982757568,148.94943071,18.2124338465,72.2129745483,16.3428134918,0.0043054362759,0.000974380876869,6.12041763317,0.999999993998,10.8749996871,,,10.8749996871,,,0.0,,,6.09400544463,F,T,8.726533,1.8,0.3,8.0,6.12446e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0560191801_pi300-10000_pass1_cl_src4.html,0.9998,87.7018127441,,,,,,,,,,,,,,,,2217.22522523,5589.98198198
xmm0560191801,fullrun,24019.0605469,15465.5127964,2,X095621.40+180134.7,xmm,mos2,147.725544828,218.509416092,149.089175515,18.0262992506,40.4407,13.3381670405,0.00261489654993,0.000862446173695,3.42755543482,0.999482465049,4.78255,3.2277,6.3374,4.78255,,,0.0,,,12.3526933791,F,F,8.784342,1.8,0.3,8.0,1.07201e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560191801_pi300-10000_pass1_cl_src2.html,0.9998,137.466,,,,40.4407,137.466,,,,,,,,,,,15941.7818182,-3281.70909091
xmm0560191801,fullrun,24019.0605469,15465.5127964,3,X095438.16+181356.1,xmm,mos2,486.02645874,389.079345703,148.659009635,18.2322483706,93.3560562134,16.3349933624,0.00388674886061,0.000680084607412,7.91240156197,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1047215292,F,F,8.475367,1.8,0.3,8.0,1.35354e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0560191801_pi300-10000_pass1_cl_src3.html,0.9998,73.8056716919,,,,,,,,,,,,,,,,-16733.0625,-312.96875
xmm0560191801,fullrun,23681.109375,15437.6007441,7,X095621.43+180134.4,xmm,mos1,147.64605977,218.453197701,149.089276439,18.0262312273,50.5889,13.0982785128,0.00327699177045,0.000848465787824,4.13953474644,0.999954626275,6.82109,4.64562125,8.86859,6.82109,,,0.0,,,12.3910550552,F,T,8.784748,1.8,0.3,8.0,1.24184e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560191801_pi300-10000_pass1_cl_src7.html,0.9998,120.976,,,,50.5889,120.976,,,,,,,,,,,-2979.02469136,-16147.3580247
xmm0560191801,fullrun,23915.6035156,9390.47833359,3,X095455.46+181626.5,xmm,pn,429.346588135,422.932281494,148.731078066,18.2740198143,58.9481315613,12.5813426971,0.00246483980732,0.000526072557146,4.3314619769,0.99998423072,10.8749996871,,,10.8749996871,,,0.0,,,13.0975443265,F,F,8.55413,1.8,0.3,8.0,1.39835e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0560191801_pi300-10000_pass1_cl_src3.html,0.9998,41.1951675415,,,,,,,,,,,,,,,,13452.0166667,-4264.3
xmm0560191801,fullrun,23915.6035156,9390.47833359,4,X095544.31+181511.1,xmm,pn,269.398618391,406.1192,148.934613408,18.2530847259,132.43,17.8186419236,0.0141025526864,0.00189751820982,9.73085141816,1.0,6.0506,5.095595625,6.990912,6.0506,,,0.0,,,8.08118462838,F,T,8.727758,1.8,0.3,8.0,4.7097e-14,1.0,powerlaw,2.56875e+20,0.0,2.31447024666e+21,2.34899,1.76063398066,4.05276117929,13.1386,12,,dsxf,fullrun_pn_xmm0560191801_pi300-10000_pass1_cl_src4.html,0.9998,185.074,,,,132.43,185.074,,,,,,,,,,,113.119047619,-8152.98809524
xmm0560191801,fullrun,23915.6035156,9390.47833359,5,X095502.58+181446.5,xmm,pn,406.052652874,400.508590046,148.760746951,18.2462601484,39.41,15.3633980616,0.00419680178104,0.00163606029809,2.89581555833,0.997481631148,6.2439,4.85583314527,7.88878158521,6.2439,,,0.0,,,10.7417550106,F,F,8.570458,1.8,0.3,8.0,1.98826e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0560191801_pi300-10000_pass1_cl_src5.html,0.9998,196.624,,,,39.41,196.624,,,,,,,,,,,10951.0422535,-3236.22535211
xmm0560191801,fullrun,23915.6035156,9390.47833359,6,X095632.06+181304.2,xmm,pn,112.961242676,377.336456299,149.133604102,18.2178343243,63.2140388489,12.5886316299,0.00264321319793,0.000526377334434,4.64491746266,0.999995265008,10.8749996871,,,10.8749996871,,,0.0,,,14.6130811664,F,F,8.892128,1.8,0.3,8.0,2.34331e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560191801_pi300-10000_pass1_cl_src6.html,0.9998,38.1087036133,,,,,,,,,,,,,,,,-13528.2037037,-10951.9074074
xmm0560191801,fullrun,23915.6035156,9390.47833359,7,X095608.67+181110.1,xmm,pn,189.56451416,349.934875488,149.036132268,18.1861338462,75.4829940796,12.1193828583,0.00315622367758,0.000506756304534,5.54643056699,0.999999910969,10.8749996871,,,10.8749996871,,,0.0,,,8.7317279125,F,T,8.794305,1.8,0.3,8.0,1.67413e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0560191801_pi300-10000_pass1_cl_src7.html,0.9998,46.6086540222,,,,,,,,,,,,,,,,-8314.546875,-6299.3828125
xmm0560191801,fullrun,23915.6035156,9390.47833359,8,X095533.21+180858.8,xmm,pn,305.736487356,320.525910345,148.88838435,18.1496630434,63.3308,16.4182459477,0.00674415442668,0.0017483939266,4.65349697948,0.999995265008,5.13775,4.19807612793,6.880913125,5.13775,,,0.0,,,1.70901869278,F,F,8.650034,1.8,0.3,8.0,2.00129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560191801_pi300-10000_pass1_cl_src8.html,0.9998,206.228,,,,63.3308,206.228,,,,,,,,,,,249.802083333,-75.9270833333
xmm0560191801,fullrun,23915.6035156,9390.47833359,9,X095600.47+180520.3,xmm,pn,216.392951724,270.313531034,149.001957347,18.0889619768,39.2758,14.2388833832,0.00418250856659,0.00151630906891,2.88595464871,0.997481631148,3.55125,2.82,4.72125,3.55125,,,0.0,,,6.28601413835,F,T,8.729528,1.8,0.3,8.0,2.66188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560191801_pi300-10000_pass1_cl_src9.html,0.9998,163.47,,,,39.2758,163.47,,,,,,,,,,,-8580.35294118,1067.50980392
xmm0560191801,fullrun,23915.6035156,9390.47833359,10,X095538.85+180504.8,xmm,pn,287.241394043,266.613433838,148.91189217,18.0846581353,84.4965591431,14.6142940521,0.00521296169609,0.000901619554497,6.20874018249,0.999999996814,10.8749996871,,,10.8749996871,,,0.0,,,2.44579896376,F,F,8.647948,1.8,0.3,8.0,1.65775e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560191801_pi300-10000_pass1_cl_src10.html,0.9998,47.5884552002,,,,,,,,,,,,,,,,-3024.0,3652.76470588
xmm0560191801,fullrun,23915.6035156,9390.47833359,11,X095542.24+180406.5,xmm,pn,276.146902069,253.326213793,148.925997308,18.0684615938,71.9354,15.5998525634,0.00766046179615,0.00166124153876,5.28575616632,0.999999747093,6.02951,,,5.04274,,,8.02568,,,3.66090649192,F,F,8.654878,1.8,0.3,8.0,3.08559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560191801_pi300-10000_pass1_cl_src11.html,0.9998,171.42,,,,71.9354,171.42,,,,,,,,,,,-4340.54807692,4381.29807692
xmm0560191801,fullrun,23915.6035156,9390.47833359,12,X095543.89+180320.3,xmm,pn,270.746186207,242.716595402,148.93285911,18.0556405326,135.388,17.9958050667,0.0144176054379,0.00191639153388,9.94820291325,1.0,5.76587,4.64111329328,6.87326051008,5.76587,,,0.0,,,4.50228575178,F,T,8.656343,1.8,0.3,8.0,6.09637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560191801_pi300-10000_pass1_cl_src12.html,0.9998,188.461,,,,135.388,188.461,,,,,,,,,,,-5112.26553672,5050.29943503
xmm0560191801,fullrun,23915.6035156,9390.47833359,13,X095621.46+180134.7,xmm,pn,147.528442383,218.122161865,149.089421379,18.0263083278,160.226531982,18.5220832825,0.00669966500648,0.000774476933872,11.773318553,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.393844109,F,F,8.784951,1.8,0.3,8.0,5.14309e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560191801_pi300-10000_pass1_cl_src13.html,0.9998,41.154712677,,,,,,,,,,,,,,,,-15846.5115207,2995.14285714
