fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07018,fullrun,29749.6601562,29749.6604919,4,X003515.64-433358.1,chandra,ccd2,762.786306911,1233.98117902,8.81516051391,-43.5661347501,1502.18,39.7085267921,0.0504940901315,0.00133475743974,314.237615759,1.0,2.26874,2.180380625,2.37749,2.26874,,,0.0,,,6.97752756941,F,F,3.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07018_pi14-548_pass1_cl_src4.html,0.9997,74.5871,,,,1502.18,74.5871,,,,,,,,,,,3266.06035578,4055.49364676
acisf07018,fullrun,29749.6601562,29749.6604919,1,X003544.89-433120.1,chandra,ccd0,518.785367886,585.762796748,8.9370231262,-43.5222476958,139.475,12.3373579019,0.00468828700425,0.000414705680002,57.9879234158,1.0,1.33249,1.12795875,1.52499,1.33249,,,0.0,,,5.69344584111,F,F,3.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07018_pi14-548_pass1_cl_src1.html,0.9997,12.7354,,,,139.475,12.7354,,,,,,,,,,,3738.88888889,4601.76470588
acisf07018,fullrun,29749.6601562,29749.6604919,1,X003529.19-434930.5,chandra,ccd7,733.339252033,921.214436992,8.87163529329,-43.8251429248,185.012,27.7127046677,0.00621895590337,0.000931529242923,7.66253242036,1.0,11.3935,8.76750669746,14.5044085725,8.10747,6.21121031198,10.4415626557,359.399575231,327.530703356,31.2684471061,13.1281565772,F,F,3.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07018_pi14-548_pass1_cl_src1.html,0.9997,582.982,,,,185.012,582.982,,,,,,,,,,,4274.98407643,2420.71656051
acisf07018,fullrun,29749.6601562,29749.6604919,2,X003544.33-435339.8,chandra,ccd7,399.826660156,414.221191406,8.93468811375,-43.8943939489,110.457481384,18.8690013885,0.00371289881878,0.000634259427898,4.57475208191,0.99999570034,5.27636715097,,,4.48470806678,,,16.2838459015,,,16.7632281901,F,F,3.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07018_pi14-548_pass1_cl_src2.html,0.9997,245.542526245,,,,,,,,,,,,,,,,4780.66666667,2082.6468254
acisf07018,fullrun,29749.6601562,29749.6604919,1,X003607.04-433435.4,chandra,ccd1,980.356436992,599.710502033,9.02933149389,-43.5764932243,79.1656,9.31441946661,0.00266106094303,0.000313093538729,34.7798381003,1.0,0.644025147948,0.57893685205,0.727338166698,0.644025147948,,,0.0,,,3.80510499572,F,F,3.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07018_pi14-548_pass1_cl_src1.html,0.9997,7.59281,,,,79.1656,7.59281,,,,,,,,,,,4346.64197531,4427.02469136
acisf07018,fullrun,29749.6601562,29749.6604919,3,X003605.66-433442.2,chandra,ccd1,1010.85353557,585.906593496,9.02358027716,-43.5783830597,83.8568,9.20048531329,0.00281875132904,0.000309263890402,36.8408238883,1.0,0.539808,0.5013705,0.591058,0.539808,,,0.0,,,3.5387030948,F,F,3.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07018_pi14-548_pass1_cl_src3.html,0.9997,0.79213,,,,83.8568,0.79213,,,,,,,,,,,4322.22222222,4400.16049383
acisf07018,fullrun,29749.6601562,29749.6604919,1,X003452.23-434613.9,chandra,ccd6,575.440806504,917.184660569,8.71764149753,-43.7705314729,106.892,18.2412992958,0.00359306293052,0.000613162222658,7.11266363846,0.999999999984,9.59402,6.60915420006,13.1314402606,7.75354,4.89758778635,11.2358327118,128.740178285,90.0,90.0,14.0610145753,F,F,3.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07018_pi14-548_pass1_cl_src1.html,0.9997,225.853,,,,106.892,225.853,,,,,,,,,,,3374.27651515,2476.73863636
acisf07018,fullrun,29749.6601562,29749.6604919,3,X003500.59-433931.8,chandra,ccd2,1093.4529878,555.053617886,8.75247149127,-43.6588249153,23.7067,8.72188626388,0.000796874052661,0.000293176395447,4.95915062477,0.999993595588,1.6017,1.35777,3.2034,0.80926,0.494336299469,1.10567238541,312.568992533,292.514618705,329.456886283,9.38587837829,F,F,3.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd2_acisf07018_pi14-548_pass1_cl_src3.html,0.9997,52.3646,,,,23.7067,52.3646,,,,,,,,,,,3220.93103448,3299.0
acisf07018,fullrun,29743.2597656,29743.2606197,3,X003616.55-433918.5,chandra,ccd3,389.080747967,994.959215447,9.06895253111,-43.6551486188,47.8114,8.07066292197,0.00160747947102,0.00027134584983,17.4343082614,1.0,1.131,0.844124003906,1.49100125,1.131,,,0.0,,,5.27559768334,F,F,3.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07018_pi14-548_pass1_cl_src3.html,0.9997,17.3242,,,,47.8114,17.3242,,,,,,,,,,,4758.08064516,3975.5
acisf07018,fullrun,29749.6601562,29749.6604919,2,X003641.85-433300.3,chandra,ccd1,210.432128906,791.110351562,9.17438740178,-43.5500883037,42.7758255005,7.68128442764,0.00143785937689,0.000258197367657,18.7927115504,1.0,3.53164807772,,,3.08401494768,,,144.782058716,,,10.0957746645,F,F,3.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07018_pi14-548_pass1_cl_src2.html,0.9997,16.2241725922,,,,,,,,,,,,,,,,4979.89230769,4897.03076923
acisf07018,fullrun,29749.6601562,29749.6604919,4,X003603.02-433442.4,chandra,ccd1,1069.2300752,585.475873984,9.01256738786,-43.5784474477,44.2399,6.65130814201,0.00148707540833,0.000223576381755,19.4359236786,1.0,0.562218,0.504927891211,0.632728903125,0.562218,,,0.0,,,3.17903898396,F,F,3.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07018_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,44.2399,0.0,,,,,,,,,,,4267.51162791,4375.88372093
acisf07018,fullrun,29743.2597656,29743.2606197,1,X003614.95-434513.5,chandra,ccd3,424.823486328,273.088134766,9.06227337916,-43.7537418365,40.409324646,7.41632509232,0.00135860440787,0.000249344739132,14.735159868,1.0,1.93150752038,,,1.3603617785,,,10.6840753555,,,9.39097570298,F,F,3.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07018_pi14-548_pass1_cl_src1.html,0.9997,14.5906744003,,,,,,,,,,,,,,,,5008.42857143,3292.37142857
acisf07018,fullrun,29743.2597656,29743.2606197,2,X003604.74-434303.9,chandra,ccd3,649.814788618,537.231414634,9.01976302344,-43.7177405945,37.0701,6.55360206299,0.00124634242964,0.000220340174914,13.5175198944,1.0,1.70127809629,1.10065309629,2.32127809629,1.70127809629,,,0.0,,,6.64096766596,F,F,3.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07018_pi14-548_pass1_cl_src2.html,0.9997,5.8796,,,,37.0701,5.8796,,,,,,,,,,,4700.27906977,3447.86046512
acisf07018,fullrun,29749.6601562,29749.6604919,2,X003521.65-434005.6,chandra,ccd2,628.943069106,487.193713415,8.8402011999,-43.6682246658,31.3348,6.60969742121,0.00105328515629,0.000222177776189,6.55485550485,0.999999991348,1.11979,0.846957751221,1.63335658594,1.11979,,,0.0,,,6.10001957533,F,F,3.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07018_pi14-548_pass1_cl_src2.html,0.9997,12.3533,,,,31.3348,12.3533,,,,,,,,,,,3675.5,3417.95
acisf07018,fullrun,29743.2597656,29743.2606197,9,X003615.60-434003.4,chandra,ccd3,410.172235366,903.735650407,9.06499014352,-43.6676195077,35.9477,6.48443675272,0.00120860550712,0.000218014670477,13.1082395221,1.0,1.32189,0.909386670362,1.93583542378,0.607491,0.456631417686,0.853589271083,15.7224980392,0.355701164223,31.5849980392,5.50873476947,F,F,3.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07018_pi14-548_pass1_cl_src9.html,0.9997,6.10022,,,,35.9477,6.10022,,,,,,,,,,,4775.04878049,3879.3902439
acisf07018,fullrun,29749.6601562,29749.6604919,17,X003630.45-433710.0,chandra,ccd1,463.342041016,284.236816406,9.12688927571,-43.619439643,33.6852226257,6.16445636749,0.00113228941336,0.00020721097826,14.798935261,1.0,1.9502827521,,,0.999686455751,,,123.95475769,,,7.23344169269,A,T,3.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07018_pi14-548_pass1_cl_src17.html,0.9997,4.31477594376,,,,,,,,,,,,,,,,4942.1025641,4330.28205128
acisf07018,fullrun,29749.6601562,29749.6604919,1,X003515.24-434111.2,chandra,ccd2,770.124321138,353.584871951,8.81348245229,-43.6864533826,28.2454,6.6416413634,0.000949436460231,0.000223251094557,5.90859094926,0.999999881494,2.04447,1.173306875,3.5962273125,2.04447,,,0.0,,,7.66698975207,F,F,3.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07018_pi14-548_pass1_cl_src1.html,0.9997,15.866,,,,28.2454,15.866,,,,,,,,,,,3595.60465116,3238.09302326
acisf07018,fullrun,29749.6601562,29749.6604919,2,X003539.07-433223.8,chandra,ccd0,647.231926829,456.132613821,8.91279977571,-43.5399562692,32.5518,5.7054184772,0.00109419184872,0.000191781173124,13.5336890873,1.0,1.00129,0.845293668793,1.19398028125,1.00129,,,0.0,,,4.99057432449,F,F,3.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07018_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,32.5518,0.0,,,,,,,,,,,3673.59375,4434.0625
acisf07018,fullrun,29749.6601562,29749.6604919,7,X003613.97-433415.1,chandra,ccd1,827.191142276,640.850291463,9.05821657687,-43.570849838,31.3458,5.73287624147,0.00105365291049,0.000192704022143,13.771156274,1.0,0.963173324741,0.743669130405,1.13877668021,0.963173324741,,,0.0,,,5.02683796491,F,F,3.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07018_pi14-548_pass1_cl_src7.html,0.9997,1.52007,,,,31.3458,1.52007,,,,,,,,,,,4470.36363636,4523.63636364
acisf07018,fullrun,29743.2597656,29743.2606197,4,X003611.88-433921.8,chandra,ccd3,492.000362352,988.400871951,9.04951294956,-43.6560616498,28.4925,5.33783664044,0.000957953369941,0.000179464722222,10.3897193585,1.0,0.762076,0.667993583466,0.95990021875,0.762076,,,0.0,,,4.56700829422,F,F,3.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07018_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,28.4925,0.0,,,,,,,,,,,4667.86666667,3927.6
acisf07018,fullrun,29749.6601562,29749.6604919,29,X003527.58-433835.9,chandra,ccd2,498.365199187,669.652861789,8.86491163478,-43.6433118626,27.8692,5.53821180527,0.000936792537342,0.000186160904848,5.82989452736,0.999999726581,0.742625,0.622045470276,0.9340566875,0.742625,,,0.0,,,4.4690021736,F,F,3.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07018_pi14-548_pass1_cl_src29.html,0.9997,2.80259,,,,27.8692,2.80259,,,,,,,,,,,3727.34482759,3632.37931034
acisf07018,fullrun,29749.6601562,29749.6604919,12,X003529.36-433611.7,chandra,ccd2,459.45122561,962.730676829,8.87231959908,-43.6032638339,34.5659,5.87927716646,0.00116189503829,0.000197625491263,7.23076196099,0.99999999946,1.08077994111,0.628077991032,1.33271841767,1.08077994111,,,0.0,,,3.90120374837,F,F,3.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07018_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,34.5659,0.0,,,,,,,,,,,3651.66666667,3924.24242424
acisf07018,fullrun,29749.6601562,29749.6604919,14,X003630.61-433202.1,chandra,ccd1,458.528564453,910.04296875,9.12756041917,-43.5339119192,23.5694103241,5.916203022,0.000792258128058,0.00019886624068,10.3547535191,1.0,3.77341676673,,,3.22147499517,,,48.5224075317,,,8.76400086354,F,T,3.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07018_pi14-548_pass1_cl_src14.html,0.9997,11.4305896759,,,,,,,,,,,,,,,,4710.34883721,4912.09302326
acisf07018,fullrun,29749.6601562,29749.6604919,17,X003454.79-434047.7,chandra,ccd2,1220.43554688,399.822509766,8.72830783705,-43.6799250861,21.0966892242,5.56788349152,0.000709140498657,0.000187157886103,4.41316841007,0.999944710144,3.46172955069,,,2.10239756595,,,150.542800903,,,10.791665886,A,T,3.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07018_pi14-548_pass1_cl_src17.html,0.9997,9.90331172943,,,,,,,,,,,,,,,,3164.53658537,3105.31707317
acisf07018,fullrun,29749.6601562,29749.6604919,11,X003622.56-433605.4,chandra,ccd1,637.798847561,416.379158537,9.0940095502,-43.6014914928,19.5112,4.84195724888,0.000655847048079,0.000162756948245,8.5718592058,0.999999999672,0.996399,0.659477765625,1.48646625,0.996399,,,0.0,,,5.86855838518,F,F,3.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07018_pi14-548_pass1_cl_src11.html,0.9997,3.93335,,,,19.5112,3.93335,,,,,,,,,,,4728.7826087,4389.52173913
acisf07018,fullrun,29743.2597656,29743.2606197,8,X003608.21-434317.3,chandra,ccd3,572.934814453,509.326171875,9.0342104031,-43.7214776019,19.9911003113,4.79586982727,0.00067212205613,0.000161242249305,7.28970507685,0.999999991806,1.70864508937,,,0.929076081858,,,152.211044312,,,7.112148964,A,F,3.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07018_pi14-548_pass1_cl_src8.html,0.9997,3.00889921188,,,,,,,,,,,,,,,,4781.91304348,3454.0
acisf07018,fullrun,29749.6601562,29749.6604919,11,X003536.83-433615.2,chandra,ccd2,294.049804688,955.399902344,8.90344074649,-43.6042170668,19.4623355865,4.47214317322,0.000654203642625,0.00015032585361,4.07128169182,0.999891233338,0.50659067025,,,0.492000009399,,,18.7252883911,,,2.56948844207,F,F,3.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd2_acisf07018_pi14-548_pass1_cl_src11.html,0.9997,0.537663757801,,,,,,,,,,,,,,,,3808.36842105,3981.94736842
acisf07018,fullrun,29749.6601562,29749.6604919,16,X003626.08-433036.1,chandra,ccd1,558.916357927,1085.45171138,9.10867145382,-43.5100337224,14.4892,6.07603489128,0.000487037450921,0.000204238780965,6.36554299093,0.99999940682,3.38993,1.77922173481,4.19477,1.05073,0.623020666309,2.93482688698,82.6156592722,64.539320991,118.768335835,9.03291635066,F,F,3.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07018_pi14-548_pass1_cl_src16.html,0.9997,22.429,,,,14.4892,22.429,,,,,,,,,,,4545.4,5034.92
acisf07018,fullrun,29749.6601562,29749.6604919,24,X003504.68-434109.6,chandra,ccd2,1002.32763672,355.982666016,8.76950475529,-43.6859925237,19.1680107117,5.38527107239,0.000644310202915,0.000181019582669,4.00971254102,0.999891233338,3.41998765422,,,2.92665063727,,,4.95765066147,,,9.3027034786,F,F,3.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf07018_pi14-548_pass1_cl_src24.html,0.9997,9.831990242,,,,,,,,,,,,,,,,3376.34782609,3152.30434783
acisf07018,fullrun,29743.2597656,29743.2606197,7,X003620.14-433926.8,chandra,ccd3,309.399902344,977.649902344,9.08391400477,-43.6574307634,18.90974617,4.47215080261,0.000635765725747,0.000150358449901,6.89539197499,0.999999969123,1.03177111785,,,0.571553424787,,,160.092132568,,,5.91903406484,A,F,3.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07018_pi14-548_pass1_cl_src7.html,0.9997,1.09025406837,,,,,,,,,,,,,,,,4836.85,3989.15
acisf07018,fullrun,29749.6601562,29749.6604919,16,X003522.52-434244.1,chandra,ccd2,608.850097656,164.550048828,8.84381748205,-43.7122546296,17.6516571045,4.47216796875,0.000593339791521,0.00015032668307,3.69250998063,0.999605669458,1.5211908364,,,0.604107763864,,,33.9617881775,,,7.69660539822,A,F,3.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07018_pi14-548_pass1_cl_src16.html,0.9997,2.34834218025,,,,,,,,,,,,,,,,3819.3,3128.65
acisf07018,fullrun,29749.6601562,29749.6604919,26,X003509.75-433918.3,chandra,ccd2,891.038574219,582.346191406,8.79062481869,-43.6550894571,17.560667038,4.4721698761,0.000590281269979,0.000150326755829,3.67347597568,0.999605669458,0.719328653249,,,0.492000009399,,,25.2637691498,,,7.74528837618,F,F,3.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07018_pi14-548_pass1_cl_src26.html,0.9997,2.4393324852,,,,,,,,,,,,,,,,3403.84615385,3407.46153846
acisf07018,fullrun,29743.2597656,29743.2606197,6,X003546.17-434201.8,chandra,ccd3,1059.17118191,663.383847561,8.94236245242,-43.7005136497,9.9063,4.57118146654,0.000333061969692,0.000153688733742,3.61230769084,0.999185560372,0.46111792823,0.310571,1.4906900376,0.46111792823,,,0.0,,,5.15279409342,F,F,3.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07018_pi14-548_pass1_cl_src6.html,0.9997,10.9894,,,,9.9063,10.9894,,,,,,,,,,,4266.38461538,3405.61538462
acisf07018,fullrun,29743.2597656,29743.2606197,5,X003617.06-434337.4,chandra,ccd3,378.427069106,468.78421748,9.07109724183,-43.7270570231,14.6369,5.19497834452,0.000492111611635,0.000174661927425,5.3373092315,0.999995683714,1.68298,0.792828963226,2.75507836133,1.21202,0.748905,2.31409095325,90.432555633,90.0,90.0,8.23273037479,F,F,3.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07018_pi14-548_pass1_cl_src5.html,0.9997,12.3509,,,,14.6369,12.3509,,,,,,,,,,,4978.05555556,3492.55555556
acisf07018,fullrun,29749.6601562,29749.6604919,3,X003539.30-433338.8,chandra,ccd0,642.050728659,303.775304878,8.91376042688,-43.5607787978,14.2927,3.78056874028,0.000480432525185,0.000127079431215,5.94231219219,0.999999171841,0.863242853713,0.694317072463,1.09574285371,0.863242853713,,,0.0,,,3.86999178985,F,F,3.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07018_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,14.2927,0.0,,,,,,,,,,,3736.73333333,4294.13333333
acisf07018,fullrun,29749.6601562,29749.6604919,4,X003520.32-433244.1,chandra,ccd0,1061.68025427,414.531810976,8.83465082769,-43.5455825673,44.5119,7.60098677804,0.00149621553639,0.000255498293922,18.5062028915,1.0,2.33441,1.92816,2.98441,2.33441,,,0.0,,,6.89333993319,F,F,3.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07018_pi14-548_pass1_cl_src4.html,0.9997,13.2631,,,,44.5119,13.2631,,,,,,,,,,,3299.49056604,4230.37735849
acisf07018,fullrun,29749.6601562,29749.6604919,5,X003545.81-433136.8,chandra,ccd0,498.24904065,551.865936992,8.94089224568,-43.5268809816,23.5528,4.85312270605,0.000791700040831,0.000163132088097,9.79227791811,0.999999999999,1.0761907496,0.858989882902,1.35420785898,1.0761907496,,,0.0,,,5.40066761805,F,F,3.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07018_pi14-548_pass1_cl_src5.html,0.9997,6.87089e-28,,,,23.5528,6.87089e-28,,,,,,,,,,,3770.4,4581.48
acisf07018,fullrun,29749.6601562,29749.6604919,6,X003533.85-433118.9,chandra,ccd0,762.184082031,587.447265625,8.8910540107,-43.5219305126,15.6386260986,4.35894584656,0.000525674142409,0.000146520862472,6.50189247203,0.999999785391,2.02932127061,,,0.657933344058,,,81.3240356445,,,6.38019808368,A,F,3.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07018_pi14-548_pass1_cl_src6.html,0.9997,3.36137366295,,,,,,,,,,,,,,,,3512.42105263,4508.47368421
acisf07018,fullrun,29749.6601562,29749.6604919,23,X003533.96-434223.5,chandra,ccd2,356.633300781,206.766601562,8.89151169263,-43.7065236519,12.6111183167,3.87302231789,0.000423907971708,0.00013018710888,2.63809114212,0.993385093966,1.52574062687,,,1.00928210661,,,21.1136856079,,,6.22062258251,A,F,3.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07018_pi14-548_pass1_cl_src23.html,0.9997,2.38888168335,,,,,,,,,,,,,,,,4034.875,3263.125
acisf07018,fullrun,29743.2597656,29743.2606197,12,X003551.16-434102.2,chandra,ccd3,949.182964837,784.689558943,8.96315358586,-43.6839366409,13.2837,3.644681056,0.000446612804867,0.000122538240796,4.84386821243,0.999959831217,0.557453,0.430736958832,0.74911803125,0.557453,,,0.0,,,4.10011050957,F,F,3.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07018_pi14-548_pass1_cl_src12.html,0.9997,8.99351e-21,,,,13.2837,8.99351e-21,,,,,,,,,,,4323.84615385,3564.15384615
acisf07018,fullrun,29749.6601562,29749.6604919,10,X003532.41-433629.6,chandra,ccd2,391.966764228,926.44452439,8.88504980398,-43.6082320213,11.1244,3.62161013915,0.000373932485462,0.000121735795253,2.32708792072,0.98274242081,0.516651766754,0.238570853668,0.770897173004,0.516651766754,,,0.0,,,3.30656196563,F,F,3.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07018_pi14-548_pass1_cl_src10.html,0.9997,1.99166,,,,11.1244,1.99166,,,,,,,,,,,3729.75,3915.0
acisf07018,fullrun,29749.6601562,29749.6604919,19,X003519.27-433710.6,chandra,ccd2,681.5,842.346191406,8.83028227411,-43.6196080195,12.1910266876,3.60556435585,0.000409787084209,0.000121196826512,2.55021313023,0.993385093966,0.596555454206,,,0.498383815749,,,141.497314453,,,5.65912659494,F,T,3.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07018_pi14-548_pass1_cl_src19.html,0.9997,0.808973550797,,,,,,,,,,,,,,,,3496.53846154,3721.46153846
acisf07018,fullrun,29749.6601562,29749.6604919,15,X003615.82-433148.0,chandra,ccd1,786.081463415,939.631239837,9.06589958364,-43.5300097017,18.1001,4.25442122973,0.000608415218978,0.000143007752671,7.9519203745,0.999999998404,2.54193,0.775819890625,4.19477,2.54193,,,0.0,,,6.86068884542,F,F,3.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07018_pi14-548_pass1_cl_src15.html,0.9997,1.29347e-28,,,,18.1001,1.29347e-28,,,,,,,,,,,4394.39130435,4815.43478261
acisf07018,fullrun,29749.6601562,29749.6604919,7,X003519.53-433225.8,chandra,ccd0,1079.01800407,451.77254065,8.83139273245,-43.5404893812,10.0527,4.71429740258,0.000337910076607,0.000158465745168,4.17949595069,0.99965408046,1.45163,0.8206638125,2.86633947266,1.45163,,,0.0,,,7.188790325,F,F,3.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07018_pi14-548_pass1_cl_src7.html,0.9997,12.1719,,,,10.0527,12.1719,,,,,,,,,,,3273.07692308,4253.69230769
acisf07018,fullrun,29749.6601562,29749.6604919,8,X003536.22-433007.4,chandra,ccd0,709.950195312,732.950195312,8.90091861823,-43.5020507688,16.9680671692,4.47217702866,0.000570361677092,0.000150327003212,7.05461896054,0.999999946732,1.76924831719,,,1.16136853339,,,64.4051361084,,,7.28971598504,A,F,3.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07018_pi14-548_pass1_cl_src8.html,0.9997,3.03193306923,,,,,,,,,,,,,,,,3501.5,4662.4
acisf07018,fullrun,29749.6601562,29749.6604919,9,X003554.20-433418.7,chandra,ccd0,313.039245935,222.742855691,8.9758142519,-43.5718617441,67.199,8.33816106825,0.00225881760301,0.000280277757075,27.938558635,1.0,0.625692545008,0.554366598078,0.730631869227,0.625692545008,,,0.0,,,2.70975091427,F,F,3.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07018_pi14-548_pass1_cl_src9.html,0.9997,2.32593,,,,67.199,2.32593,,,,,,,,,,,4068.25,4345.88235294
acisf07018,fullrun,29749.6601562,29749.6604919,14,X003507.13-433505.7,chandra,ccd2,950.0,1095.70019531,8.77969853024,-43.58491442,8.79764175415,3.16229939461,0.000295722449664,0.000106296996819,1.84035865817,0.959329107975,0.906633346234,,,0.492000009399,,,69.3922424316,,,8.06692400842,A,T,3.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07018_pi14-548_pass1_cl_src14.html,0.9997,1.20235800743,,,,,,,,,,,,,,,,3140.4,3845.1
acisf07018,fullrun,29743.2597656,29743.2606197,10,X003543.66-434033.8,chandra,ccd3,1113.94433594,841.833251953,8.93192539888,-43.6760551295,8.5248966217,3.00000929832,0.000286616064841,0.000100863500847,3.10858237992,0.997985845273,0.627555542537,,,0.492000009399,,,70.2799758911,,,3.83121370171,F,F,3.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07018_pi14-548_pass1_cl_src10.html,0.9997,0.475103676319,,,,,,,,,,,,,,,,4151.54545455,3555.09090909
acisf07018,fullrun,29743.2597656,29743.2606197,11,X003601.55-434145.0,chandra,ccd3,719.5,697.0,9.00647484181,-43.6958433617,8.48282527924,3.00000953674,0.000285201589577,0.000100863515399,3.09324116938,0.997985845273,0.492000009399,,,0.492000009399,,,90.0,,,5.21110655116,F,F,3.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07018_pi14-548_pass1_cl_src11.html,0.9997,0.517175018787,,,,,,,,,,,,,,,,4576.11111111,3570.11111111