fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0506531201,fullrun,7115.77294922,7051.26625866,1,X054134.39-682547.7,xmm,mos2,447.890472644,274.313521839,85.3932809883,-68.429929012,425.083,24.5336911206,0.0602845663037,0.00347932739967,42.5116408377,1.0,5.86375,5.42157328125,6.4079675,5.86375,,,0.0,,,10.9918915931,F,F,1.483973,1.8,0.3,8.0,2.92647e-12,1.0,powerlaw,2.90189e+21,1.05807301688e+21,5.27602334705e+21,1.11234,0.785567652278,1.47664064466,35.7456,37,,dsxf,fullrun_mos2_xmm0506531201_pi300-10000_pass1_cl_src1.html,0.9998,176.819,,,,425.083,176.819,,,,,,,,,,,-7952.99779736,-11111.969163
xmm0506531201,fullrun,7110.38916016,7040.0,4,X054134.53-682547.2,xmm,mos1,447.711524138,274.43725977,85.3938723809,-68.4297812108,417.633,24.8104615032,0.0593228470195,0.00352421195699,37.5313769122,1.0,5.92649,5.41429034766,6.51186103125,5.92649,,,0.0,,,10.9824983319,F,F,1.48383,1.8,0.3,8.0,2.53269e-12,1.0,powerlaw,2.5516e+21,8.2689590688e+20,4.87053401538e+21,1.08792,0.781924948741,1.42932607868,39.379,38,,dsxf,fullrun_mos1_xmm0506531201_pi300-10000_pass1_cl_src4.html,0.9998,197.926,,,,417.633,197.926,,,,,,,,,,,-10917.7667387,7721.96328294
xmm0506531201,fullrun,6971.30273438,6964.34323657,2,X054334.50-682221.4,xmm,pn,295.618436782,322.343549425,85.8937397371,-68.3726124024,95.0637,25.2623969567,0.0136500570095,0.00362739046193,4.07910436201,0.999966633356,4.10895,3.25457672363,5.05170671875,4.10895,,,0.0,,,1.7371931399,F,F,1.30547,1.8,0.3,8.0,4.59074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506531201_pi300-10000_pass1_cl_src2.html,0.9998,543.125,,,,95.0637,543.125,,,,,,,,,,,-8.69127516779,-318.798657718
xmm0506531201,fullrun,7110.38916016,7040.0,3,X054204.54-682109.9,xmm,mos1,410.050797701,338.441891954,85.518897546,-68.3527605397,54.9826,11.3427686215,0.00781002911654,0.00161118887058,4.94111500818,0.999998080313,8.42842,4.00703130859,10.910603125,8.42842,,,0.0,,,8.63935522546,F,F,1.445687,1.8,0.3,8.0,1.19423e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506531201_pi300-10000_pass1_cl_src3.html,0.9998,73.6758,,,,54.9826,73.6758,,,,,,,,,,,-4505.82758621,8457.08045977
xmm0506531201,fullrun,7115.77294922,7051.26625866,6,X054237.63-683204.5,xmm,mos2,367.396473563,188.177995402,85.656795196,-68.534575015,42.2023,11.1145445251,0.00598506388203,0.0015762472425,4.22056167884,0.999969603817,8.4048,5.87146165473,11.3495,2.4294,1.62394239772,3.70045307339,338.84510621,327.322344687,347.47033121,9.42852003471,A,T,1.377641,1.8,0.3,8.0,1.82133e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506531201_pi300-10000_pass1_cl_src6.html,0.9998,81.3308,,,,42.2023,81.3308,,,,,,,,,,,2137.54761905,-12912.4761905
xmm0506531201,fullrun,7115.77294922,7051.26625866,4,X054204.38-682108.8,xmm,mos2,410.250554023,338.697708046,85.5182482843,-68.3524500239,18.3254,10.6935541332,0.00259888556703,0.00151654662365,1.83268402408,0.965220960938,4.42153,2.7765834375,8.09077,4.42153,,,0.0,,,8.62052470916,F,F,1.445283,1.8,0.3,8.0,5.28746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506531201_pi300-10000_pass1_cl_src4.html,0.9998,96.0267,,,,18.3254,96.0267,,,,,,,,,,,-8675.24137931,-4660.37931034
xmm0506531201,fullrun,7110.38916016,7040.0,2,X054159.35-681538.7,xmm,mos1,417.126838851,414.55322069,85.497286605,-68.2607427501,25.7917,11.2097412994,0.00366359949112,0.00159229529345,2.31781974582,0.987727296886,4.02823,2.42835783203,6.30360375,4.02823,,,0.0,,,12.0793191114,F,F,1.462117,1.8,0.3,8.0,1.07624e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506531201_pi300-10000_pass1_cl_src2.html,0.9998,99.8666,,,,25.7917,99.8666,,,,,,,,,,,411.727272727,12975.8181818
xmm0506531201,fullrun,7115.77294922,7051.26625866,3,X054159.12-681540.3,xmm,mos2,417.413765517,414.17591954,85.4963428149,-68.2611964486,24.965,10.5611173651,0.00354049839232,0.00149776162837,2.49669620642,0.991265147055,4.30384,2.4599515625,6.86925,4.30384,,,0.0,,,12.0397715719,F,F,1.461639,1.8,0.3,8.0,1.00241e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506531201_pi300-10000_pass1_cl_src3.html,0.9998,86.5722,,,,24.965,86.5722,,,,,,,,,,,-13122.2647059,210.235294118
xmm0506531201,fullrun,7115.77294922,7051.26625866,5,X054334.14-682221.3,xmm,mos2,296.07535977,322.367627586,85.8922417754,-68.3725833838,27.471,10.5870109096,0.00389590023129,0.00150143563217,2.74731590172,0.996024745743,4.13546195556,2.45065735365,6.42966396667,4.13546195556,,,0.0,,,1.74089934229,F,T,1.306351,1.8,0.3,8.0,5.84751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506531201_pi300-10000_pass1_cl_src5.html,0.9998,84.6138,,,,27.471,84.6138,,,,,,,,,,,104.675675676,157.648648649
xmm0506531201,fullrun,7110.38916016,7040.0,1,X054205.55-681404.7,xmm,mos1,409.333068848,436.155731201,85.5231124435,-68.234629182,45.3586349487,9.42814159393,0.0063792056844,0.00132596702959,4.0762392447,0.999951713096,10.8749996871,,,10.8749996871,,,0.0,,,12.8192836076,F,F,1.454081,1.8,0.3,8.0,1.21071e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506531201_pi300-10000_pass1_cl_src1.html,0.9998,8.8515920639,,,,,,,,,,,,,,,,2321.19565217,13515.7826087
xmm0506531201,fullrun,7115.77294922,7051.26625866,2,X054205.68-681404.5,xmm,mos2,409.1639,436.248889655,85.5236784898,-68.2345862233,23.4777,9.90055048975,0.00332956701151,0.00140407903272,2.34795451734,0.988804512374,3.98071,2.816335,6.05071,3.98071,,,0.0,,,12.8205035377,F,F,1.454111,1.8,0.3,8.0,1.00343e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506531201_pi300-10000_pass1_cl_src2.html,0.9998,74.5432,,,,23.4777,74.5432,,,,,,,,,,,-13703.8965517,2170.4137931
