fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06414,fullrun,21648.7539062,21648.7546401,2,X054702.49-000928.9,chandra,ccd7,932.454620732,565.435123984,86.7603622239,-0.158029061497,528.685,29.0683160847,0.024421077557,0.00134272695756,29.7275932757,1.0,10.4257,9.45405913342,11.5165379283,5.98324,5.29363653802,6.71881730852,82.8812402131,75.5654193537,89.3841920881,12.9375905727,F,F,1.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06414_pi14-548_pass1_cl_src2.html,0.9997,316.282,,,,528.685,316.282,,,,,,,,,,,4261.24479167,2445.98828125
acisf06414,fullrun,21648.7539062,21648.7546401,8,X054618.91-000537.9,chandra,ccd3,1035.05367459,407.931093496,86.5787872709,-0.0938656659599,372.397,20.1273396156,0.0172018352374,0.000929726017755,74.5822452432,1.0,0.464089764477,0.430848256664,0.490682970727,0.464089764477,,,0.0,,,1.76771140392,F,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06414_pi14-548_pass1_cl_src8.html,0.9997,32.7128,,,,372.397,32.7128,,,,,,,,,,,4261.22105263,3856.39473684
acisf06414,fullrun,21648.7539062,21648.7546401,1,X054619.48-000519.8,chandra,ccd3,1017.55363618,444.836020325,86.5811789437,-0.0888219900475,310.285,18.0951485211,0.0143327310387,0.000835853801692,62.1426917115,1.0,0.430188,0.402790875,0.461499,0.430188,,,0.0,,,2.02605692544,F,T,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06414_pi14-548_pass1_cl_src1.html,0.9997,17.1494,,,,310.285,17.1494,,,,,,,,,,,4303.22611465,3851.41082803
acisf06414,fullrun,21645.5546875,21645.5547089,2,X054611.61-000220.1,chandra,ccd1,272.733656504,475.010063008,86.5483543136,-0.0389149105582,141.641,12.1201674906,0.0065436810059,0.000559940340696,101.898031135,1.0,0.684195,0.6079985,0.7603915,0.684195,,,0.0,,,3.95291174821,F,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06414_pi14-548_pass1_cl_src2.html,0.9997,5.25746,,,,141.641,5.25746,,,,,,,,,,,4567.48965517,4201.65517241
acisf06414,fullrun,21648.7539062,21648.7546401,5,X054622.45-000852.1,chandra,ccd2,580.001215254,991.14850813,86.5935545314,-0.147819250565,112.228,11.3185643966,0.00518405149661,0.000522828712083,47.6411445726,1.0,0.880209,0.750717331923,1.04270951942,0.531903,0.447860610992,0.654144682086,241.356191526,229.477235666,255.434954026,3.61997430521,F,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06414_pi14-548_pass1_cl_src5.html,0.9997,15.8819,,,,112.228,15.8819,,,,,,,,,,,3922.575,3619.475
acisf06414,fullrun,21645.5546875,21645.5547089,1,X054600.13+000307.6,chandra,ccd1,622.027832031,1140.51611328,86.5005492667,0.0521055147456,106.688591003,11.1804485321,0.00492889154702,0.000516524014529,76.7528990036,1.0,3.47586654627,,,2.89118861762,,,23.3341274261,,,9.89179018645,F,T,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06414_pi14-548_pass1_cl_src1.html,0.9997,18.3114089966,,,,,,,,,,,,,,,,5080.48387097,4753.51612903
acisf06414,fullrun,21648.7539062,21648.7546401,1,X054541.66-000402.7,chandra,ccd0,842.585550813,1224.36717276,86.4235980305,-0.0674292469079,98.0383,10.9816073505,0.00452859661651,0.000507263690733,24.9052915113,1.0,3.13418,2.57149503418,3.67981390625,3.13418,,,0.0,,,7.97975155113,F,T,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06414_pi14-548_pass1_cl_src1.html,0.9997,22.5574,,,,98.0383,22.5574,,,,,,,,,,,4062.04310345,4993.0862069
acisf06414,fullrun,21648.7539062,21648.7546401,2,X054607.88-001000.9,chandra,ccd2,1024.2710813,851.446778455,86.5328374562,-0.166911834313,64.0234,8.00146236634,0.00295737751269,0.000369604626915,27.1781378571,1.0,1.0222500646,0.886206521404,1.12168517398,1.0222500646,,,0.0,,,3.89452749953,F,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06414_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,64.0234,0.0,,,,,,,,,,,3645.53225806,3992.41935484
acisf06414,fullrun,21648.7539062,21648.7546401,3,X054608.93-000955.9,chandra,ccd2,992.438644309,861.639205285,86.5371879084,-0.165518872243,50.7519,7.124036777,0.00234433719891,0.000329074269588,21.5443437042,1.0,1.00008,0.762613855957,1.1583907627,1.00008,,,0.0,,,3.74485313024,F,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06414_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,50.7519,0.0,,,,,,,,,,,3665.4,3973.94
acisf06414,fullrun,21645.5546875,21645.5547089,15,X054608.10-000531.6,chandra,ccd1,379.449067073,85.8577926829,86.5337698488,-0.0920990226841,43.2653,6.57763635358,0.00199881793894,0.000303880882355,31.1255137033,1.0,0.472789100589,0.408846513256,0.52529688682,0.472789100589,,,0.0,,,1.3000492,F,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06414_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,43.2653,0.0,,,,,,,,,,,4160.88372093,4172.06976744
acisf06414,fullrun,21648.7539062,21648.7546401,1,X054711.93-000646.1,chandra,ccd7,644.047607422,895.928466797,86.7997086607,-0.11279329566,41.6270942688,9.53980064392,0.00192284025252,0.000440662784968,2.34066282885,0.988668049391,2.43865109334,,,2.21859522862,,,151.063980103,,,14.9068818494,F,T,1.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06414_pi14-548_pass1_cl_src1.html,0.9997,49.3729057312,,,,,,,,,,,,,,,,4670.0,2286.0
acisf06414,fullrun,21648.7539062,21648.7546401,1,X054620.19-001019.8,chandra,ccd2,649.043812805,812.994020325,86.5841187095,-0.172167018917,26.2595,6.03592577821,0.00121298204259,0.000278812223362,11.1472416501,1.0,0.754442160016,0.520067160016,1.25444216002,0.754442160016,,,0.0,,,4.49770377006,F,T,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06414_pi14-548_pass1_cl_src1.html,0.9997,10.1729,,,,26.2595,10.1729,,,,,,,,,,,3735.53125,3626.71875
acisf06414,fullrun,21648.7539062,21648.7546401,5,X054643.58-000708.4,chandra,ccd3,282.399902344,223.5,86.6815816297,-0.119002618683,27.4334640503,5.47726154327,0.00126720755361,0.000253005855484,5.49426913662,0.999999319916,1.68844815809,,,0.968295282742,,,103.243019104,,,7.85818125408,A,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06414_pi14-548_pass1_cl_src5.html,0.9997,2.56653523445,,,,,,,,,,,,,,,,4343.5,3085.43333333
acisf06414,fullrun,21645.5546875,21645.5547089,13,X054603.56+000254.9,chandra,ccd1,517.422851562,1114.65380859,86.5148452126,0.0485710569496,26.9156951904,6.00010967255,0.00124347454403,0.000277198239928,19.3634353508,1.0,1.31445519383,,,0.593708536046,,,28.5739021301,,,9.45535844707,A,T,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06414_pi14-548_pass1_cl_src13.html,0.9997,9.0843038559,,,,,,,,,,,,,,,,5094.07142857,4644.42857143
acisf06414,fullrun,21648.7539062,21648.7546401,2,X054557.84-000929.0,chandra,ccd0,349.298680894,561.270693089,86.4910135752,-0.158052495813,27.5288,5.40077587019,0.00127161418148,0.000249473394682,6.99331576493,0.999999997512,1.1079,0.678677749512,1.42006163672,1.1079,,,0.0,,,4.83695873554,F,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06414_pi14-548_pass1_cl_src2.html,0.9997,1.63958,,,,27.5288,1.63958,,,,,,,,,,,3606.93103448,4305.13793103
acisf06414,fullrun,21648.7539062,21648.7546401,6,X054618.47-000754.6,chandra,ccd2,701.51254065,1108.08867541,86.5769479302,-0.131837466172,18.432,5.06685207994,0.000851411194961,0.000234048100264,7.82444289093,0.999999994156,0.253927956916,0.204774612688,0.517360531916,0.253927956916,,,0.0,,,2.23658132539,F,T,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd2_acisf06414_pi14-548_pass1_cl_src6.html,0.9997,7.24099,,,,18.432,7.24099,,,,,,,,,,,3999.31578947,3778.73684211
acisf06414,fullrun,21645.5546875,21645.5547089,5,X054609.62-000331.1,chandra,ccd1,333.38020935,330.60829065,86.5400659446,-0.0586498026861,18.7233,4.80475597715,0.000864999416026,0.000221975352336,13.4697397388,1.0,0.550138033828,0.403263033828,0.950138033828,0.550138033828,,,0.0,,,2.84652412106,F,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06414_pi14-548_pass1_cl_src5.html,0.9997,4.36238,,,,18.7233,4.36238,,,,,,,,,,,4414.65,4210.7
acisf06414,fullrun,21645.5546875,21645.5547089,9,X054605.77-000238.8,chandra,ccd1,450.618150407,437.026869919,86.5240434365,-0.044105938758,16.1381,4.01722541065,0.000745565653178,0.000185592187882,11.609919559,1.0,1.01140647419,0.822837199773,1.22691421637,1.01140647419,,,0.0,,,3.98954953688,F,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06414_pi14-548_pass1_cl_src9.html,0.9997,3.74512e-27,,,,16.1381,3.74512e-27,,,,,,,,,,,4475.1875,4353.1875
acisf06414,fullrun,21645.5546875,21645.5547089,12,X054604.57+000036.8,chandra,ccd1,486.833496094,834.033203125,86.5190257562,0.0102198069277,13.3134117126,3.87301063538,0.000615064462181,0.00017892869073,9.57780897623,0.999999999706,1.45686843317,,,0.939552670308,,,30.165719986,,,7.16469331677,A,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06414_pi14-548_pass1_cl_src12.html,0.9997,1.68658864498,,,,,,,,,,,,,,,,4836.35294118,4524.76470588
acisf06414,fullrun,21648.7539062,21648.7546401,7,X054609.40-000657.9,chandra,ccd2,977.918222764,1223.26143293,86.539172396,-0.116097188393,11.0932,3.33064558307,0.000512418668757,0.000153849653461,4.70909884319,0.999929704867,0.428443344301,0.346715337465,0.542151875551,0.428443344301,,,0.0,,,1.00134120361,F,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06414_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,11.0932,0.0,,,,,,,,,,,4011.91666667,4071.16666667
acisf06414,fullrun,21645.5546875,21645.5547089,10,X054552.61-000236.1,chandra,ccd1,851.318359375,442.045410156,86.4692128388,-0.0433516926164,9.54914283752,3.31664919853,0.00044115955825,0.000153225410031,6.86975419664,0.99999904045,1.65261030302,,,0.564300997547,,,167.590026855,,,6.15396517776,A,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06414_pi14-548_pass1_cl_src10.html,0.9997,1.45085692406,,,,,,,,,,,,,,,,4344.45454545,4738.09090909
acisf06414,fullrun,21645.5546875,21645.5547089,14,X054550.95+000348.9,chandra,ccd1,901.961425781,1224.42285156,86.4622919019,0.0635726664156,9.38931083679,3.60561656952,0.000433775479905,0.000166575380717,6.75476936748,0.99999904045,2.37631566773,,,1.08799487762,,,91.2829666138,,,11.4255635483,A,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06414_pi14-548_pass1_cl_src14.html,0.9997,3.61068916321,,,,,,,,,,,,,,,,5067.0,5047.61538462
acisf06414,fullrun,21645.5546875,21645.5547089,7,X054607.99-000152.1,chandra,ccd1,382.375,531.375,86.533301673,-0.0311433815184,7.58803701401,2.82843565941,0.00035055866465,0.000130670508952,5.45891395785,0.999965011631,0.517751832839,,,0.492000009399,,,45.0,,,4.54616455057,F,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06414_pi14-548_pass1_cl_src7.html,0.9997,0.411963075399,,,,,,,,,,,,,,,,4586.0,4319.125
acisf06414,fullrun,21645.5546875,21645.5547089,3,X054559.50-000456.5,chandra,ccd1,641.214355469,156.643066406,86.4979269221,-0.0823567005781,6.76441574097,2.64575648308,0.000312508316711,0.00012223093654,4.86639211655,0.999815208248,0.581027961387,,,0.492000009399,,,20.0303916931,,,3.47730020249,F,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06414_pi14-548_pass1_cl_src3.html,0.9997,0.235584169626,,,,,,,,,,,,,,,,4144.14285714,4435.85714286
acisf06414,fullrun,21645.5546875,21645.5547089,8,X054607.07-000057.0,chandra,ccd1,410.356933594,643.5,86.5294774606,-0.0158196628688,6.66094207764,2.64575958252,0.00030772795435,0.000122231082059,4.79195207046,0.999815208248,0.492000009399,,,0.492000009399,,,162.503982544,,,5.49378345026,F,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06414_pi14-548_pass1_cl_src8.html,0.9997,0.339057743549,,,,,,,,,,,,,,,,4682.0,4373.28571429
acisf06414,fullrun,21648.7539062,21648.7546401,8,X054625.95-001014.7,chandra,ccd2,472.928466797,822.928466797,86.6081195342,-0.170740908487,6.59337997437,2.64576029778,0.00030456163222,0.000122213052236,2.79891086521,0.99521732218,0.637462278146,,,0.492000009399,,,160.299667358,,,5.22258572522,F,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06414_pi14-548_pass1_cl_src8.html,0.9997,0.406620144844,,,,,,,,,,,,,,,,3805.85714286,3463.28571429
acisf06414,fullrun,21648.7539062,21648.7546401,4,X054638.90-000952.1,chandra,ccd2,77.9284667969,868.785644531,86.6621029303,-0.16447354999,6.20152616501,2.6457695961,0.000286461116048,0.000122213474242,2.63256767115,0.988291198037,0.492000009399,,,0.492000009399,,,85.2688369751,,,7.54833189435,F,T,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06414_pi14-548_pass1_cl_src4.html,0.9997,0.798474013805,,,,,,,,,,,,,,,,3989.0,3091.0
acisf06414,fullrun,21645.5546875,21645.5547089,11,X054610.30-000006.1,chandra,ccd1,311.928710938,746.928710938,86.5429293525,-0.00168446570469,6.03887176514,2.64577317238,0.000278988998616,0.000122231707792,4.34442811856,0.999117429486,1.13724585798,,,0.492000009399,,,46.7492218018,,,6.20303680465,A,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06414_pi14-548_pass1_cl_src11.html,0.9997,0.961128413677,,,,,,,,,,,,,,,,4815.42857143,4319.14285714
acisf06414,fullrun,21648.7539062,21648.7546401,13,X054626.71-001313.1,chandra,ccd2,449.666748047,460.333251953,86.6112987646,-0.220295427023,5.40575122833,2.44950413704,0.000249702628935,0.000113147580123,2.294758668,0.973313900958,0.737079076543,,,0.492000009399,,,167.101989746,,,7.81063805658,F,T,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06414_pi14-548_pass1_cl_src13.html,0.9997,0.594248950481,,,,,,,,,,,,,,,,3457.33333333,3308.16666667
acisf06414,fullrun,21648.7539062,21648.7546401,12,X054630.10-000844.4,chandra,ccd2,346.300048828,1006.30004883,86.6254254226,-0.145680130863,4.8168182373,2.2360727787,0.000222498638323,0.000103288752143,2.04475473165,0.973313900958,0.639717114748,,,0.492000009399,,,82.7896118164,,,5.07644849032,F,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06414_pi14-548_pass1_cl_src12.html,0.9997,0.183181777596,,,,,,,,,,,,,,,,4022.4,3397.0
acisf06414,fullrun,21648.7539062,21648.7546401,10,X054616.62-001122.0,chandra,ccd2,757.300048828,686.100097656,86.5692553207,-0.189440855128,4.7923169136,2.23607301712,0.000221366877668,0.000103288759419,2.03435384146,0.973313900958,0.492000009399,,,0.492000009399,,,114.699356079,,,5.1949338371,F,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06414_pi14-548_pass1_cl_src10.html,0.9997,0.207682952285,,,,,,,,,,,,,,,,3569.0,3704.0
acisf06414,fullrun,21648.7539062,21648.7546401,4,X054538.28-000811.3,chandra,ccd0,945.134765625,718.596191406,86.4095144221,-0.136482696087,44.5854454041,7.21116828918,0.0020594925154,0.000333098549163,11.3263236403,1.0,2.74339473815,,,1.66153205422,,,6.89242935181,,,8.72341022471,A,T,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06414_pi14-548_pass1_cl_src4.html,0.9997,7.41455411911,,,,,,,,,,,,,,,,3551.96078431,4923.03921569
acisf06414,fullrun,21648.7539062,21648.7546401,6,X054547.24-000844.8,chandra,ccd0,672.0,650.5,86.4468427145,-0.145789342492,7.09594583511,2.82844567299,0.000327776186168,0.000130651664222,1.80262815218,0.955949105366,0.870210682327,,,0.492000009399,,,82.981880188,,,6.7396082635,A,T,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06414_pi14-548_pass1_cl_src6.html,0.9997,0.904054045677,,,,,,,,,,,,,,,,3574.0,4626.625
acisf06414,fullrun,21648.7539062,21648.7546401,7,X054600.25-000826.2,chandra,ccd0,275.905932724,688.987164634,86.5010439677,-0.140597952489,30.8097,5.55064861075,0.00142316732323,0.000256396580478,7.82678361289,0.999999999908,1.09066,0.945043523132,1.27339440234,1.09066,,,0.0,,,3.71354089078,F,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06414_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,30.8097,0.0,,,,,,,,,,,3749.16666667,4278.66666667
acisf06414,fullrun,21648.7539062,21648.7546401,10,X054543.38-000638.0,chandra,ccd0,789.722167969,908.277832031,86.4307541609,-0.110559717524,7.68636322021,3.00002717972,0.000355048774509,0.000138577350299,1.95261562738,0.973035258294,1.21023511528,,,0.606317615171,,,117.302604675,,,7.24679442971,A,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06414_pi14-548_pass1_cl_src10.html,0.9997,1.31363654137,,,,,,,,,,,,,,,,3790.66666667,4832.33333333
acisf06414,fullrun,21648.7539062,21648.7546401,11,X054544.39-000430.2,chandra,ccd0,758.920898438,1167.97363281,86.4349637758,-0.0750680365091,19.6380195618,4.79587650299,0.000907120062038,0.000221531285206,4.9887707344,0.999994007715,1.43608628251,,,1.1217508578,,,24.4019813538,,,7.20875988676,F,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06414_pi14-548_pass1_cl_src11.html,0.9997,3.36198091507,,,,,,,,,,,,,,,,4039.28571429,4901.95238095
acisf06414,fullrun,21648.7539062,21648.7546401,12,X054553.13-001326.1,chandra,ccd0,492.5,78.7727050781,86.4713741904,-0.223925262683,17.0626773834,4.69048500061,0.000788159784861,0.00021666304383,4.33454021742,0.999926710517,3.35893128899,,,2.15079353245,,,145.505889893,,,8.61425805119,A,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06414_pi14-548_pass1_cl_src12.html,0.9997,4.93732261658,,,,,,,,,,,,,,,,3099.5,4277.66666667
acisf06414,fullrun,21648.7539062,21648.7546401,13,X054532.79-001132.9,chandra,ccd0,1113.21866667,309.459288618,86.3866110789,-0.192465959561,34.388,7.88693856956,0.00158845410723,0.000364314294646,8.7358018702,0.999999999997,6.61443,4.42295343414,8.09474,4.99284,3.03926632153,7.53862222925,0.320277870374,,,11.2263093549,F,T,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06414_pi14-548_pass1_cl_src13.html,0.9997,27.8158,,,,34.388,27.8158,,,,,,,,,,,3107.30357143,4942.67857143
acisf06414,fullrun,21648.7539062,21648.7546401,14,X054542.02-001205.8,chandra,ccd0,831.587908537,242.564197154,86.425100499,-0.201608572116,97.1304,11.0722897361,0.00448665851936,0.000511452470836,24.6746519127,1.0,4.35326,3.62836173828,5.1264848125,4.35326,,,0.0,,,9.56430875381,F,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06414_pi14-548_pass1_cl_src14.html,0.9997,25.4652,,,,97.1304,25.4652,,,,,,,,,,,3140.36065574,4653.63934426
acisf06414,fullrun,21645.5546875,21645.5547089,4,X054605.31-000430.5,chandra,ccd1,464.25,209.5,86.522112058,-0.0751329186486,3.86174440384,2.00000405312,0.000178408197826,9.23979096115e-05,2.7781797043,0.985761559752,0.492000009399,,,0.492000009399,,,180.0,,,2.49764133751,F,T,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06414_pi14-548_pass1_cl_src4.html,0.9997,0.138255506754,,,,,,,,,,,,,,,,4237.0,4283.0
