fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0500070401,fullrun,39021.3398438,8815.79389644,1,X120154.02-185312.5,xmm,pn,285.686735632,252.745448276,180.47507462,-18.8867929446,310.604,31.3071078192,0.035232668186,0.0035512515668,12.5737701127,1.0,11.8155,9.3816196875,13.47261,11.8155,,,0.0,,,3.40527557059,F,T,2.444899,1.8,0.3,8.0,6.7322e-14,1.0,powerlaw,3.18053e+21,1.9537926333e+21,5.07731058412e+21,3.53701,2.73838817597,4.81244468019,228.731,123,,dpsxf,fullrun_pn_xmm0500070401_pi300-10000_pass1_cl_src1.html,0.9998,669.531,,,,310.604,669.531,,,,,,,,,,,1287.86390533,-1878.74621959
xmm0500070401,fullrun,39021.3398438,8815.79389644,2,X120155.71-185215.4,xmm,pn,280.170013428,266.168914795,180.482112503,-18.8709352243,1541.33398438,51.6266059875,0.0485405623913,0.00162585428916,62.3957810795,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.68826299826,F,T,2.461471,1.8,0.3,8.0,1.10897e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0500070401_pi300-10000_pass1_cl_src2.html,0.9998,179.942657471,,,,,,,,,,,,,,,,1166.74314537,-804.990946715
xmm0500070401,fullrun,39021.3398438,8815.79389644,3,X120153.94-185201.7,xmm,pn,285.935211182,268.911224365,180.474750153,-18.8671405569,1043.04272461,46.6862258911,0.0321269333363,0.00143799022771,42.224116357,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.32457946857,F,T,2.463335,1.8,0.3,8.0,7.27154e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0500070401_pi300-10000_pass1_cl_src3.html,0.9998,179.785491943,,,,,,,,,,,,,,,,840.972797604,-692.019216371
xmm0500070401,fullrun,39021.3398438,8815.79389644,4,X120151.29-185225.9,xmm,pn,294.571136475,261.73147583,180.463722775,-18.8738629677,690.763366699,34.4206161499,0.0306979957968,0.00152967567556,27.9632579592,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.67585062921,F,F,2.454141,1.8,0.3,8.0,8.89731e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0500070401_pi300-10000_pass1_cl_src4.html,0.9998,170.344207764,,,,,,,,,,,,,,,,306.132701422,-1364.23696682
xmm0500070401,fullrun,39021.3398438,8815.79389644,5,X120152.12-185133.4,xmm,pn,291.888863448,275.506165517,180.46715258,-18.8592909558,226.801,36.3421380769,0.0257266548502,0.00412238765624,9.18128432129,1.0,5.24036,4.45467262817,5.92685082031,5.24036,,,0.0,,,1.75583524384,F,T,2.468735,1.8,0.3,8.0,7.62391e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0500070401_pi300-10000_pass1_cl_src5.html,0.9998,1093.95,,,,226.801,1093.95,,,,,,,,,,,143.898383372,-241.127020785
xmm0500070401,fullrun,40812.6367188,31673.6605549,1,X120154.04-185310.1,xmm,mos2,285.626409195,253.290744828,180.475151607,-18.8861340488,932.396,45.8249495363,0.0294375771031,0.00144678386138,41.0686917551,1.0,10.2293,9.44221973047,11.11303925,10.2293,,,0.0,,,3.39914019485,F,T,2.445119,1.8,0.3,8.0,2.28249e-13,1.0,powerlaw,2.81318e+21,1.95799182254e+21,4.00558823898e+21,3.139,2.60760144847,3.91021156385,239.54,100,,dbsxf,fullrun_mos2_xmm0500070401_pi300-10000_pass1_cl_src1.html,0.9998,1167.53,,,,932.396,1167.53,,,,,,,,,,,-1114.05886116,1717.18170186
xmm0500070401,fullrun,40804.9296875,29924.9552386,1,X120153.98-185314.4,xmm,mos1,285.825011494,252.293218391,180.474898082,-18.887339416,1171.17,45.9398084454,0.0391370450966,0.00153517282278,40.7681609455,1.0,14.447,14.3942142404,14.4734057732,14.447,,,0.0,,,3.46235276646,T,T,2.444603,1.8,0.3,8.0,2.56172e-13,1.0,powerlaw,2.63316e+21,2.11111735669e+21,3.25022992167e+21,3.59033,3.23819668526,4.00793908725,585.534,250,,dscxf,fullrun_mos1_xmm0500070401_pi300-10000_pass1_cl_src1.html,0.9998,939.296,,,,1171.17,939.296,,,,,,,,,,,1613.11489857,825.175424011
xmm0500070401,fullrun,40812.6367188,31673.6605549,2,X120155.65-185233.9,xmm,mos2,280.346735632,261.59754023,180.481892811,-18.8760959711,78.7362,28.1867202775,0.00248585679009,0.000889910231788,3.4680465465,0.999669973391,10.5292,4.94216931301,15.706773688,10.5292,,,0.0,,,2.68890873059,F,T,2.461601,1.8,0.3,8.0,2.48438e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0500070401_pi300-10000_pass1_cl_src2.html,0.9998,715.755,,,,78.7362,715.755,,,,,,,,,,,-1245.29440221,820.917760885
xmm0500070401,fullrun,40804.9296875,29924.9552386,2,X120155.88-185210.7,xmm,mos1,279.609632184,266.93108046,180.4828332,-18.8696511418,840.125,49.0618487218,0.0280743824542,0.00163949543809,29.2445598968,1.0,12.4404,10.4625704102,13.984071875,12.4404,,,0.0,,,2.68678342958,F,T,2.461759,1.8,0.3,8.0,2.72355e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0500070401_pi300-10000_pass1_cl_src2.html,0.9998,1566.94,,,,840.125,1566.94,,,,,,,,,,,699.251437533,1002.2456874
xmm0500070401,fullrun,40812.6367188,31673.6605549,3,X120152.13-185133.6,xmm,mos2,291.830535889,275.108184814,180.467221774,-18.8593436309,783.954162598,36.8808898926,0.0199317000806,0.000937680946663,34.5303624789,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.75782979866,F,T,2.469022,1.8,0.3,8.0,2.22167e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0500070401_pi300-10000_pass1_cl_src3.html,0.9998,92.0841598511,,,,,,,,,,,,,,,,-23.3065502183,221.800873362
xmm0500070401,fullrun,40804.9296875,29924.9552386,3,X120152.10-185133.8,xmm,mos1,291.9273,275.420583908,180.467103486,-18.8593943566,242.601,38.9866772116,0.00810697900908,0.00130281480203,8.44488555337,1.0,4.09712,3.43861327896,4.72608313394,4.09712,,,0.0,,,1.75529840557,F,T,2.46901,1.8,0.3,8.0,1.08291e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500070401_pi300-10000_pass1_cl_src3.html,0.9998,1277.36,,,,242.601,1277.36,,,,,,,,,,,314.955729167,-178.286458333
xmm0500070401,fullrun,40812.6367188,31673.6605549,11,X120151.41-185224.1,xmm,mos2,294.204376221,264.009490967,180.464191109,-18.8733603069,553.633789062,32.9419517517,0.014624344185,0.000870168034453,24.3855780465,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.51476828197,F,T,2.454741,1.8,0.3,8.0,1.48619e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0500070401_pi300-10000_pass1_cl_src11.html,0.9998,92.0702667236,,,,,,,,,,,,,,,,-94.5979983319,1011.53711426
xmm0500070401,fullrun,40804.9296875,29924.9552386,8,X120151.19-185221.8,xmm,mos1,294.908554023,264.382298851,180.46329716,-18.8727324268,309.137,41.3440080302,0.0103304191533,0.00138159111471,10.7609885586,1.0,9.98806,7.32448691483,11.5177845313,9.98806,,,0.0,,,2.51192535658,F,T,2.454429,1.8,0.3,8.0,1.05598e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0500070401_pi300-10000_pass1_cl_src8.html,0.9998,1400.19,,,,309.137,1400.19,,,,,,,,,,,1235.61590038,-68.5095785441
xmm0500070401,fullrun,40804.9296875,29924.9552386,7,X120155.98-185217.5,xmm,mos1,279.296528736,265.383816092,180.483233263,-18.871520709,419.932,45.4699021332,0.0140328376854,0.00151946447569,14.6177372731,1.0,13.1862,10.762984046,16.0614,13.1862,,,0.0,,,2.35621122673,F,F,2.463949,1.8,0.3,8.0,1.35163e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos1_xmm0500070401_pi300-10000_pass1_cl_src7.html,0.9998,1647.58,,,,419.932,1647.58,,,,,,,,,,,775.542774287,1031.93861769
xmm0500070401,fullrun,40804.9296875,29924.9552386,9,X120154.60-185257.5,xmm,mos1,283.784179688,256.740081787,180.477498622,-18.882645711,442.227386475,32.572971344,0.011818934232,0.000870542600751,15.3938345981,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.204230841,F,T,2.44903,1.8,0.3,8.0,1.22962e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0500070401_pi300-10000_pass1_cl_src9.html,0.9998,109.491767883,,,,,,,,,,,,,,,,1723.45280612,983.53252551
xmm0500070401,fullrun,40812.6367188,31673.6605549,9,X120152.65-185205.6,xmm,mos2,290.135528564,268.10647583,180.469386659,-18.8682153384,422.692810059,29.3740730286,0.0117969186977,0.000819799955934,18.6180986656,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.27981908455,F,T,2.460983,1.8,0.3,8.0,1.2893e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0500070401_pi300-10000_pass1_cl_src9.html,0.9998,92.0925521851,,,,,,,,,,,,,,,,-316.50127551,637.428571429
xmm0500070401,fullrun,40804.9296875,29924.9552386,13,X120212.38-190030.1,xmm,mos1,225.84657931,152.122282759,180.551563058,-19.0083563062,60.3229,21.6383894964,0.00201580723075,0.00072308894315,2.0998264094,0.981120803734,3.33136,3.08858,4.029364,3.33136,,,0.0,,,11.8514670342,F,F,2.345487,1.8,0.3,8.0,5.99747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500070401_pi300-10000_pass1_cl_src13.html,0.9998,407.897,,,,60.3229,407.897,,,,,,,,,,,8608.23529412,8708.74117647
xmm0500070401,fullrun,40804.9296875,29924.9552386,12,X120214.37-185928.5,xmm,mos1,219.346694946,166.196289062,180.559854495,-18.9912364296,158.085281372,20.0561313629,0.00688673881814,0.000873714045156,5.50291263787,0.999999956073,10.8749996871,,,10.8749996871,,,0.0,,,11.1713025153,F,T,2.364171,1.8,0.3,8.0,1.20588e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500070401_pi300-10000_pass1_cl_src12.html,0.9998,88.8805923462,,,,,,,,,,,,,,,,7262.58409786,8849.15902141
xmm0500070401,fullrun,40804.9296875,29924.9552386,10,X120136.14-185343.2,xmm,mos1,343.997810623,245.665425287,180.400603119,-18.8953396298,81.5289,21.978054964,0.00272444570735,0.000734439168228,2.83800243936,0.997353398201,4.77962,2.11881423126,6.1106728125,4.77962,,,0.0,,,5.051462295,F,F,2.418096,1.8,0.3,8.0,4.88582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500070401_pi300-10000_pass1_cl_src10.html,0.9998,401.506,,,,81.5289,401.506,,,,,,,,,,,4214.28057554,-3635.81294964
xmm0500070401,fullrun,40804.9296875,29924.9552386,11,X120149.82-185549.9,xmm,mos1,299.37636092,216.558942529,180.457591392,-18.9305189309,93.3278,22.3777746883,0.00311872754474,0.000747796286962,3.24871946096,0.999294808596,4.94297,3.9902795459,6.16241378125,4.94297,,,0.0,,,5.94681947839,F,T,2.397933,1.8,0.3,8.0,5.08503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500070401_pi300-10000_pass1_cl_src11.html,0.9998,407.437,,,,93.3278,407.437,,,,,,,,,,,5357.86624204,851.203821656
xmm0500070401,fullrun,40812.6367188,31673.6605549,5,X120141.44-184727.5,xmm,mos2,326.734236782,332.034491954,180.422673841,-18.7909826281,81.0829,21.8007545741,0.00255994778816,0.00068829301187,3.5714102449,0.999758110978,4.19441,3.13323897949,5.4292271875,4.19441,,,0.0,,,3.1908881796,F,T,2.523884,1.8,0.3,8.0,4.2877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500070401_pi300-10000_pass1_cl_src5.html,0.9998,394.19,,,,81.0829,394.19,,,,,,,,,,,4447.44,-3616.832
xmm0500070401,fullrun,40804.9296875,29924.9552386,5,X120141.39-184728.2,xmm,mos1,326.890725287,331.880636782,180.422474057,-18.7911684784,58.5206,21.7290957014,0.00195557724533,0.000726119095075,2.03708875691,0.977755022897,3.2911802,0.2108004,3.3111704,3.2911802,,,0.0,,,3.18316099596,F,T,2.523855,1.8,0.3,8.0,4.7096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500070401_pi300-10000_pass1_cl_src5.html,0.9998,413.633,,,,58.5206,413.633,,,,,,,,,,,-3367.05555556,-4635.95555556
xmm0500070401,fullrun,40804.9296875,29924.9552386,16,X120146.00-190511.9,xmm,mos1,311.830444336,87.7434463501,180.441661058,-19.0866316989,205.738052368,21.810333252,0.00504199012089,0.000534502409856,7.16169474249,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,15.3060985612,F,F,2.243219,1.8,0.3,8.0,1.51168e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0500070401_pi300-10000_pass1_cl_src16.html,0.9998,61.6376953125,,,,,,,,,,,,,,,,16281.6487455,3391.91039427
xmm0500070401,fullrun,40812.6367188,31673.6605549,4,X120228.99-184557.5,xmm,mos2,171.489776611,352.341064453,180.620792765,-18.7659619975,102.131729126,16.9705028534,0.00457473751158,0.000760151655413,4.49853549553,0.999993648066,10.8749996871,,,10.8749996871,,,0.0,,,9.99901187315,F,F,2.596699,1.8,0.3,8.0,8.66222e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500070401_pi300-10000_pass1_cl_src4.html,0.9998,67.7178497314,,,,,,,,,,,,,,,,-7774.48927039,-9555.18454936
xmm0500070401,fullrun,40812.6367188,31673.6605549,8,X120123.85-184956.1,xmm,mos2,384.137989061,297.853034131,180.349379006,-18.8322567692,92.4206,19.8853111618,0.00291789943628,0.000627818237808,4.07079516988,0.999960840309,20.0137447978,,,4.89222165843,,,5.260734712,,,6.49005065906,A,T,2.463282,1.8,0.3,8.0,5.09678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500070401_pi300-10000_pass1_cl_src8.html,0.9998,303.005,,,,92.4206,303.005,,,,,,,,,,,8199.48727273,789.072727273
xmm0500070401,fullrun,40804.9296875,29924.9552386,6,X120123.60-184959.1,xmm,mos1,384.953041379,297.158793103,180.348337924,-18.8330950363,181.12,21.4968834951,0.00605246678834,0.000718358952113,6.30474594675,0.999999999476,17.7241,16.1547,18.5088,17.7241,,,0.0,,,6.43634672694,T,F,2.463852,1.8,0.3,8.0,9.09519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500070401_pi300-10000_pass1_cl_src6.html,0.9998,280.996,,,,181.12,280.996,,,,,,,,,,,1129.84487179,-8430.82307692
xmm0500070401,fullrun,40812.6367188,31673.6605549,18,X120149.76-185550.6,xmm,mos2,299.577026367,216.370941162,180.457329794,-18.9307195941,130.274124146,18.1807441711,0.00423846114427,0.000591509509832,5.73810682177,0.999999982763,10.8749996871,,,10.8749996871,,,0.0,,,5.95034653435,F,T,2.397657,1.8,0.3,8.0,5.78533e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500070401_pi300-10000_pass1_cl_src18.html,0.9998,94.2744216919,,,,,,,,,,,,,,,,-1040.56918239,5193.56289308
xmm0500070401,fullrun,40812.6367188,31673.6605549,23,X120146.16-190513.5,xmm,mos2,311.311035156,87.6860198975,180.442325135,-19.0870966834,167.132598877,19.4218826294,0.00409511887283,0.000475879144081,7.36159012426,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,15.307911348,F,T,2.242932,1.8,0.3,8.0,1.48051e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0500070401_pi300-10000_pass1_cl_src23.html,0.9998,55.2048797607,,,,,,,,,,,,,,,,-3541.63320463,16020.1196911
xmm0500070401,fullrun,40812.6367188,31673.6605549,22,X120212.32-190030.3,xmm,mos2,226.015850759,152.061636782,180.551346755,-19.0084297031,63.4309,21.0758368754,0.00200263987784,0.000665406156709,2.79390310538,0.996840856604,3.89531,2.94735419957,5.15163035582,3.89531,,,0.0,,,11.8483509219,F,F,2.345371,1.8,0.3,8.0,7.32297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500070401_pi300-10000_pass1_cl_src22.html,0.9998,380.76,,,,63.4309,380.76,,,,,,,,,,,-8826.05208333,8444.03125
xmm0500070401,fullrun,40804.9296875,29924.9552386,15,X120134.84-185632.5,xmm,mos1,348.248352051,207.144210815,180.39515139,-18.9423549477,83.8034591675,13.3021221161,0.00405935384333,0.000644341227598,2.91717932591,0.998072363056,21.7499993742,,,21.7499993742,,,0.0,,,7.53983417029,T,T,2.371163,1.8,0.3,8.0,6.2653e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0500070401_pi300-10000_pass1_cl_src15.html,0.9998,292.442932129,,,,,,,,,,,,,,,,7614.24410377,-2860.94103774
xmm0500070401,fullrun,39021.3398438,8815.79389644,6,X120129.72-183742.0,xmm,pn,365.056274414,466.284759521,180.373837934,-18.6283240636,156.923599243,22.3876667023,0.00402148157576,0.000573728805621,6.35253010953,0.999999999549,10.8749996871,,,10.8749996871,,,0.0,,,13.0924452177,F,F,2.66906,1.8,0.3,8.0,3.33187e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500070401_pi300-10000_pass1_cl_src6.html,0.9998,106.409088135,,,,,,,,,,,,,,,,-11291.0735931,13361.7056277
xmm0500070401,fullrun,40812.6367188,31673.6605549,15,X120136.13-185342.3,xmm,mos2,344.029866437,245.883204598,180.400562247,-18.8950764562,61.4757,21.2826619576,0.00194091082831,0.000671936212987,2.7077835745,0.995927408772,4.58126,3.46969913574,5.7870209375,4.58126,,,0.0,,,5.06059601118,F,T,2.417836,1.8,0.3,8.0,3.60718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500070401_pi300-10000_pass1_cl_src15.html,0.9998,391.476,,,,61.4757,391.476,,,,,,,,,,,3492.0,3978.19642857
xmm0500070401,fullrun,40812.6367188,31673.6605549,17,X120230.96-185428.5,xmm,mos2,165.176635742,235.217651367,180.628993202,-18.9079300654,84.3657913208,16.7346401215,0.00385070964694,0.00076381949475,3.71600980531,0.999849995051,10.8749996871,,,10.8749996871,,,0.0,,,10.6934226733,F,F,2.461445,1.8,0.3,8.0,7.06961e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500070401_pi300-10000_pass1_cl_src17.html,0.9998,73.0121002197,,,,,,,,,,,,,,,,-11545.2015209,-112.330798479
xmm0500070401,fullrun,40812.6367188,31673.6605549,19,X120134.52-185722.1,xmm,mos2,349.276306152,195.515838623,180.393832831,-18.956138063,91.0009613037,16.4886722565,0.00383101613261,0.00069415057078,4.00826518904,0.999953428435,10.8749996871,,,10.8749996871,,,0.0,,,8.32247440295,F,F,2.357529,1.8,0.3,8.0,6.84416e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500070401_pi300-10000_pass1_cl_src19.html,0.9998,73.1737060547,,,,,,,,,,,,,,,,2544.55230126,8269.59832636
xmm0500070401,fullrun,40812.6367188,31673.6605549,20,X120214.43-185929.4,xmm,mos2,219.133300781,166.118209839,180.560127347,-18.9914985773,137.043304443,18.7786312103,0.00335786451113,0.000460118059505,6.0362648781,0.999999996731,10.8749996871,,,10.8749996871,,,0.0,,,11.184106515,F,F,2.363984,1.8,0.3,8.0,6.9315e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500070401_pi300-10000_pass1_cl_src20.html,0.9998,74.4765396118,,,,,,,,,,,,,,,,-9007.1462585,7163.33333333
xmm0500070401,fullrun,40812.6367188,31673.6605549,6,X120135.37-184753.5,xmm,mos2,346.567397701,326.067613793,180.397356907,-18.7981860025,39.0993,20.3035046236,0.00123444248741,0.000641021930078,1.72218359961,0.956050529331,3.09467,2.294365625,4.80967,3.09467,,,0.0,,,4.02030553276,F,F,2.510722,1.8,0.3,8.0,2.75287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500070401_pi300-10000_pass1_cl_src6.html,0.9998,373.133,,,,39.0993,373.133,,,,,,,,,,,5917.0,-2582.75409836
xmm0500070401,fullrun,40812.6367188,31673.6605549,12,X120151.66-185257.8,xmm,mos2,293.369049072,257.416442871,180.465258173,-18.8827099949,98.7571868896,17.4960670471,0.00323101715185,0.00057241495233,4.34989904179,0.999988858185,10.8749996871,,,10.8749996871,,,0.0,,,2.99658270625,F,T,2.445971,1.8,0.3,8.0,4.06811e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0500070401_pi300-10000_pass1_cl_src12.html,0.9998,92.2901000977,,,,,,,,,,,,,,,,-478.469273743,1554.11638734
xmm0500070401,fullrun,40812.6367188,31673.6605549,16,X120148.34-185400.9,xmm,mos2,304.196746826,241.451187134,180.451429799,-18.9002453297,106.161079407,15.7510671616,0.0032086907886,0.000476071872981,4.67601388953,0.999997061544,10.8749996871,,,10.8749996871,,,0.0,,,4.15250580686,F,F,2.425646,1.8,0.3,8.0,4.02011e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0500070401_pi300-10000_pass1_cl_src16.html,0.9998,92.5642089844,,,,,,,,,,,,,,,,57.1549707602,3240.76608187
xmm0500070401,fullrun,39021.3398438,8815.79389644,7,X120114.71-184027.3,xmm,pn,414.065490723,428.421875,180.311304584,-18.6742430979,122.706039429,22.228843689,0.00314458806182,0.000569658647755,4.96734598143,0.99999922214,10.8749996871,,,10.8749996871,,,0.0,,,12.612943171,F,F,2.609213,1.8,0.3,8.0,2.48773e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500070401_pi300-10000_pass1_cl_src7.html,0.9998,119.694313049,,,,,,,,,,,,,,,,-14247.412766,8877.7106383
xmm0500070401,fullrun,39021.3398438,8815.79389644,8,X120117.30-184121.9,xmm,pn,405.613372803,415.298828125,180.322072737,-18.689404038,108.736526489,18.5502643585,0.00278659130939,0.00047538768358,4.40183670181,0.999990191423,10.8749996871,,,10.8749996871,,,0.0,,,11.4961237237,F,T,2.597262,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0500070401_pi300-10000_pass1_cl_src8.html,0.9998,120.97668457,,,,,,,,,,,,,,,,-13281.80625,8086.3875
xmm0500070401,fullrun,39021.3398438,8815.79389644,9,X120129.59-184652.2,xmm,pn,365.419830322,340.203735352,180.373296659,-18.7811799192,137.884124756,18.6938304901,0.00353355690266,0.00047906685329,5.5817802954,0.999999968638,10.8749996871,,,10.8749996871,,,0.0,,,5.7230059593,F,T,2.521384,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0500070401_pi300-10000_pass1_cl_src9.html,0.9998,141.604171753,,,,,,,,,,,,,,,,-7796.17989418,2964.08994709
xmm0500070401,fullrun,39021.3398438,8815.79389644,12,X120143.62-184858.1,xmm,pn,319.617004395,311.118713379,180.431748654,-18.8161425083,159.60244751,22.4654560089,0.00563034508377,0.000792520819232,6.46097437384,0.999999999719,10.8749996871,,,10.8749996871,,,0.0,,,1.78978720215,F,T,2.502038,1.8,0.3,8.0,1.70596e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0500070401_pi300-10000_pass1_cl_src12.html,0.9998,159.453598022,,,,,,,,,,,,,,,,-3107.53875969,1921.55426357
xmm0500070401,fullrun,39021.3398438,8815.79389644,13,X120155.13-184917.6,xmm,pn,282.063602989,306.738811494,180.479693578,-18.8215505469,49.3115,19.6280284288,0.00559353921055,0.00222646130501,1.99621210581,0.97591119765,7.63537,4.57948834961,11.626725625,7.63537,,,0.0,,,1.36615362751,F,F,2.509055,1.8,0.3,8.0,1.52847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500070401_pi300-10000_pass1_cl_src13.html,0.9998,335.948,,,,49.3115,335.948,,,,,,,,,,,34.9938650307,2618.14723926
xmm0500070401,fullrun,40812.6367188,31673.6605549,7,X120203.19-184841.6,xmm,mos2,255.730651855,314.921264648,180.513301584,-18.8115552529,98.2843933105,17.7761363983,0.0026704648044,0.000482991716126,4.32907418437,0.999986604417,10.8749996871,,,10.8749996871,,,0.0,,,3.31884605239,F,F,2.526462,1.8,0.3,8.0,2.71651e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500070401_pi300-10000_pass1_cl_src7.html,0.9998,88.753364563,,,,,,,,,,,,,,,,-1899.48876404,-4151.76123596
xmm0500070401,fullrun,40812.6367188,31673.6605549,21,X120142.22-190223.0,xmm,mos2,324.16678046,126.181928736,180.425902147,-19.0397207622,43.03,20.9930941026,0.00135854203673,0.000662793418996,1.8953168034,0.969830288049,4.39682,2.3226045166,6.788708125,4.39682,,,0.0,,,12.614453537,F,F,2.284,1.8,0.3,8.0,5.15273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500070401_pi300-10000_pass1_cl_src21.html,0.9998,397.68,,,,43.03,397.68,,,,,,,,,,,-1451.39759036,13289.9759036
xmm0500070401,fullrun,40804.9296875,29924.9552386,4,X120115.04-184024.1,xmm,mos1,413.005340576,429.055236816,180.312657547,-18.6733645339,90.4615020752,16.5903339386,0.00221692581676,0.000406576706924,3.14894428305,0.999004971254,10.8749996871,,,10.8749996871,,,0.0,,,12.59647404,F,F,2.610397,1.8,0.3,8.0,9.19512e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0500070401_pi300-10000_pass1_cl_src4.html,0.9998,64.7012710571,,,,,,,,,,,,,,,,-8811.15,-14392.7666667
xmm0500070401,fullrun,39021.3398438,8815.79389644,16,X120151.01-185301.8,xmm,pn,295.500061035,256.252319336,180.462536782,-18.8838377148,117.492126465,19.9854106903,0.00474300701171,0.000806785479654,4.75627805251,0.999998018984,10.8749996871,,,10.8749996871,,,0.0,,,3.06577445067,F,F,2.444216,1.8,0.3,8.0,1.38964e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0500070401_pi300-10000_pass1_cl_src16.html,0.9998,171.383514404,,,,,,,,,,,,,,,,468.940978078,-1811.23271501
xmm0500070401,fullrun,39021.3398438,8815.79389644,17,X120142.16-190224.0,xmm,pn,324.358734131,126.206611633,180.425651439,-19.0399969253,155.616317749,23.2043914795,0.00398797986876,0.000594659014078,6.29960916524,0.99999999928,10.8749996871,,,10.8749996871,,,0.0,,,12.6273217367,F,F,2.28435,1.8,0.3,8.0,2.32358e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500070401_pi300-10000_pass1_cl_src17.html,0.9998,150.176605225,,,,,,,,,,,,,,,,1666.63003663,-13445.1318681
xmm0500070401,fullrun,39021.3398438,8815.79389644,18,X120136.22-185342.8,xmm,pn,343.731994629,246.137130737,180.40093734,-18.8952288499,186.638320923,21.3836460114,0.00910108815879,0.00104273576289,7.55543180868,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.01609331803,F,T,2.418091,1.8,0.3,8.0,3.30559e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500070401_pi300-10000_pass1_cl_src18.html,0.9998,170.894927979,,,,,,,,,,,,,,,,-3411.82887701,-4124.00534759