fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01638,fullrun,1737.71386719,1737.71382184,2,X121034.72+302358.4,chandra,ccd7,615.694239837,737.373882114,182.644669566,30.3995480859,108.982,10.7352554697,0.0627172287991,0.00617795116176,61.5820228193,1.0,0.516015,0.449799332267,0.602498306876,0.423355,0.360328877894,0.499463658647,128.024273656,32.9192931875,180.524273656,1.68843832795,F,F,1.47e+20,1.8,0.3,8.0,3.19504e-13,1.0,powerlaw,5.47973e+20,0.0,3.68357109274e+21,2.09856,1.33247420967,3.95517927245,1.49102,6,,dsxf,fullrun_ccd7_acisf01638_pi14-548_pass1_cl_src2.html,0.9997,6.26371,,,,108.982,6.26371,,,,,,,,,,,4334.54464286,2251.48214286
acisf01638,fullrun,1737.71386719,1737.71382184,1,X121033.71+302358.1,chandra,ccd7,642.311180894,736.796960366,182.64045211,30.3994684805,53.7954,7.33453475007,0.0309583814454,0.00422090596068,30.3979515,1.0,0.478449,0.436019775,0.5350213,0.478449,,,0.0,,,1.84094959463,F,F,1.47e+20,1.8,0.3,8.0,1.77821e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01638_pi14-548_pass1_cl_src1.html,0.9997,2.7265e-26,,,,53.7954,2.7265e-26,,,,,,,,,,,4354.74545455,2235.58181818
acisf01638,fullrun,1737.71386719,1737.71382184,5,X121049.82+302613.2,chandra,ccd6,980.300048828,280.899902344,182.707573733,30.4369934692,9.95683288574,3.16227865219,0.005729845725,0.00181979243644,30.7255375117,1.0,0.492000009399,,,0.492000009399,,,33.5831718445,,,2.36113948077,F,F,1.47e+20,1.8,0.3,8.0,5.32311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01638_pi14-548_pass1_cl_src5.html,0.9997,0.0431674420834,,,,,,,,,,,,,,,,3857.0,2290.8
acisf01638,fullrun,1737.71386719,1737.71382184,3,X121034.75+302321.5,chandra,ccd7,614.375,662.0,182.644801595,30.3893153437,7.92638969421,2.82842874527,0.00456138933077,0.00162767223082,4.47893331948,0.999893832374,0.536288237803,,,0.492000009399,,,2.62690138817,,,2.18726286221,F,F,1.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01638_pi14-548_pass1_cl_src3.html,0.9997,0.0736104398966,,,,,,,,,,,,,,,,4385.375,2311.875
acisf01638,fullrun,1737.71386719,1737.71382184,11,X121032.32+302121.4,chandra,ccd7,678.356933594,417.785644531,182.63467535,30.355937392,6.97108030319,2.64575195312,0.00401163846254,0.00152254744899,3.93912046307,0.999583008012,0.492000009399,,,0.492000009399,,,51.2644042969,,,4.21944346799,F,F,1.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01638_pi14-548_pass1_cl_src11.html,0.9997,0.0289198793471,,,,,,,,,,,,,,,,4584.0,2458.85714286
acisf01638,fullrun,1737.71386719,1737.71382184,1,X121121.74+302309.7,chandra,ccd2,854.642822266,1109.78564453,182.840577666,30.3860284027,6.39088773727,2.6457657814,0.00367775605991,0.00152255548164,22.5099794639,0.999999999996,2.80475491541,,,1.9116060727,,,96.7522735596,,,9.27657535662,F,F,1.47e+20,1.8,0.3,8.0,4.50921e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01638_pi14-548_pass1_cl_src1.html,0.9997,0.60911244154,,,,,,,,,,,,,,,,3434.85714286,3108.42857143
acisf01638,fullrun,1737.71386719,1737.71382184,5,X121032.76+302424.3,chandra,ccd7,666.666503906,789.5,182.63651154,30.4067387388,5.88609886169,2.44949221611,0.00338726583868,0.00140960619319,3.32603433978,0.998491301026,0.500355896018,,,0.492000009399,,,11.2397174835,,,1.74304116226,F,F,1.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01638_pi14-548_pass1_cl_src5.html,0.9997,0.113901272416,,,,,,,,,,,,,,,,4343.0,2175.0
acisf01638,fullrun,1737.71386719,1737.71382184,8,X121016.08+302359.2,chandra,ccd7,1105.33349609,738.833251953,182.56700643,30.3997802757,5.82650518417,2.44949412346,0.00335297151469,0.00140960724093,3.29235997879,0.995005485156,0.954155999768,,,0.492000009399,,,23.1937580109,,,5.27330592013,A,F,1.47e+20,1.8,0.3,8.0,2.0467e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01638_pi14-548_pass1_cl_src8.html,0.9997,0.173494890332,,,,,,,,,,,,,,,,4712.42857143,1940.42857143
acisf01638,fullrun,1737.71386719,1737.71382184,4,X121015.07+302128.9,chandra,ccd7,1132.29980469,433.300048828,182.562777708,30.3580208533,4.78350543976,2.2360765934,0.00275275786407,0.00128679221962,2.70299628514,0.984988309129,0.857478553463,,,0.492000009399,,,95.1944274902,,,6.53697656065,A,F,1.47e+20,1.8,0.3,8.0,2.07369e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01638_pi14-548_pass1_cl_src4.html,0.9997,0.216494604945,,,,,,,,,,,,,,,,4926.4,2152.2
acisf01638,fullrun,1737.71386719,1737.71382184,10,X121011.52+302429.7,chandra,ccd7,1225.10009766,800.899902344,182.548019061,30.4082470174,4.71471357346,2.23607563972,0.00271317036822,0.00128679152112,2.66412434041,0.984988309129,1.19323466196,,,0.492000009399,,,71.0416412354,,,6.14818154406,A,F,1.47e+20,1.8,0.3,8.0,1.78234e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01638_pi14-548_pass1_cl_src10.html,0.9997,0.28528624773,,,,,,,,,,,,,,,,4760.2,1816.2
acisf01638,fullrun,1737.71386719,1737.71382184,9,X121017.81+302549.5,chandra,ccd7,1059.75,963.0,182.574200328,30.430421595,3.93577051163,2.00000214577,0.0022649129387,0.00115093868226,2.22397010019,0.984988309129,0.607607408687,,,0.492000009399,,,30.9107055664,,,4.78033680148,F,F,1.47e+20,1.8,0.3,8.0,1.48215e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01638_pi14-548_pass1_cl_src9.html,0.9997,0.0642294064164,,,,,,,,,,,,,,,,4532.25,1789.5
acisf01638,fullrun,1737.71386719,1737.71382184,2,X121106.07+303032.1,chandra,ccd6,553.5,807.5,182.775307016,30.5089230563,3.8010494709,2.0000064373,0.00218738522381,0.00115094112698,11.7295619443,0.999995340476,1.40184619721,,,0.492000009399,,,147.820495605,,,7.73929941975,A,F,1.47e+20,1.8,0.3,8.0,2.27219e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01638_pi14-548_pass1_cl_src2.html,0.9997,0.198950469494,,,,,,,,,,,,,,,,3190.25,2149.25
acisf01638,fullrun,1737.71386719,1737.71382184,7,X121035.02+301906.8,chandra,ccd7,607.5,144.166748047,182.645905408,30.3185450694,2.91249227524,1.7320536375,0.00167604826856,0.000996742746793,1.64575036019,0.959400467988,1.29710811327,,,0.492000009399,,,22.903465271,,,6.2274317417,A,F,1.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01638_pi14-548_pass1_cl_src7.html,0.9997,0.087507635355,,,,,,,,,,,,,,,,4708.33333333,2707.0
acisf01638,fullrun,1737.71386719,1737.71382184,6,X121010.47+302500.5,chandra,ccd7,1252.83349609,863.5,182.543613585,30.4167983066,2.89257502556,1.73205518723,0.00166458659805,0.0009967435617,1.63449579959,0.959400467988,0.492000009399,,,0.492000009399,,,61.845035553,,,6.33365589301,F,F,1.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01638_pi14-548_pass1_cl_src6.html,0.9997,0.107424885035,,,,,,,,,,,,,,,,4752.33333333,1745.66666667
acisf01638,fullrun,1737.71386719,1737.71382184,1,X121105.64+302613.1,chandra,ccd6,564.5,281.0,182.773482785,30.4369696962,1.96726644039,1.41421496868,0.00113210023846,0.000813836522866,6.07073750292,0.999821571391,0.492000009399,,,0.492000009399,,,26.5650520325,,,5.64721246886,F,F,1.47e+20,1.8,0.3,8.0,1.14445e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01638_pi14-548_pass1_cl_src1.html,0.9997,0.0327336192131,,,,,,,,,,,,,,,,3537.0,2550.66666667
acisf01638,fullrun,1737.71386719,1737.71382184,4,X121051.84+303126.6,chandra,ccd6,927.5,918.0,182.715987746,30.5240607394,1.89919555187,1.41421854496,0.00109292764682,0.000813838560134,5.86067927832,0.999821571391,0.492000009399,,,0.492000009399,,,90.0,,,6.70981140794,F,F,1.47e+20,1.8,0.3,8.0,1.14008e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01638_pi14-548_pass1_cl_src4.html,0.9997,0.100804440677,,,,,,,,,,,,,,,,3406.5,1819.0
acisf01638,fullrun,1737.71386719,1737.71382184,3,X121107.16+302634.0,chandra,ccd6,524.5,323.5,182.779830005,30.4427726696,1.8868098259,1.41421866417,0.00108580011874,0.000813838618342,5.82245848136,0.99485735948,0.492000009399,,,0.492000009399,,,180.0,,,6.03690727877,F,F,1.47e+20,1.8,0.3,8.0,1.3568e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01638_pi14-548_pass1_cl_src3.html,0.9997,0.113190121949,,,,,,,,,,,,,,,,3481.0,2542.33333333
