fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0603850101,fullrun,27034.1308594,27018.870362,1,X013546.79+662001.2,xmm,pn,303.399230957,424.21005249,23.944966146,66.3336784918,482.254516602,26.3887367249,0.0178387283508,0.000976126691926,24.5506566215,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.12565777778,F,F,3.844633,1.8,0.3,8.0,1.08518e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603850101_pi300-10000_pass1_cl_src1.html,0.9998,37.543548584,,,,,,,,,,,,,,,,2685.0212766,11745.0638298
xmm0603850101,fullrun,28621.1152344,28619.2254053,6,X013547.08+662000.1,xmm,mos2,303.003372782,424.292209195,23.9461703353,66.3333521312,116.058,16.306256468,0.00405525808487,0.000569767516033,10.4952943372,1.0,6.73219,3.9846890625,9.56832,6.73219,,,0.0,,,9.13027999566,F,F,3.844672,1.8,0.3,8.0,5.30124e-14,1.0,powerlaw,6.33172e+21,2.0609216488e+21,1.31107812967e+22,6.00568,3.5732014693,10.0,11.7576,11,,dsxf,fullrun_mos2_xmm0603850101_pi300-10000_pass1_cl_src6.html,0.9998,149.836,,,,116.058,149.836,,,,,,,,,,,-2742.95652174,-11854.8695652
xmm0603850101,fullrun,28621.1152344,28619.2254053,4,X013549.59+661243.5,xmm,mos2,299.529301149,323.938968966,23.9566437468,66.2120928944,80.5192,15.8810012279,0.00281346584034,0.000554906835451,7.2814687811,0.999999999984,3.43412,2.75008748047,4.29251375,3.43412,,,0.0,,,1.83048915632,F,F,3.725965,1.8,0.3,8.0,4.51116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603850101_pi300-10000_pass1_cl_src4.html,0.9998,171.687,,,,80.5192,171.687,,,,,,,,,,,420.438202247,-3706.68539326
xmm0603850101,fullrun,28613.3789062,28612.7756731,2,X013549.73+661243.1,xmm,mos1,299.336655172,323.848466667,23.9572208163,66.21198357,95.7622,15.6751140347,0.00334683471324,0.000547836367431,8.49280794893,1.0,4.19536,3.17475765625,5.185035,4.19536,,,0.0,,,1.84607032185,F,F,3.725553,1.8,0.3,8.0,4.74373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603850101_pi300-10000_pass1_cl_src2.html,0.9998,149.947,,,,95.7622,149.947,,,,,,,,,,,-3479.06306306,-582.486486486
xmm0603850101,fullrun,28621.1152344,28619.2254053,3,X013741.51+661246.5,xmm,mos2,143.878443678,325.201673563,24.4229491297,66.2129281508,36.3795,12.3109504101,0.00127115541269,0.000430163450547,3.28985128419,0.999170194996,4.87479,3.563930625,6.65979,4.87479,,,0.0,,,11.3815691118,F,F,3.759508,1.8,0.3,8.0,3.20661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603850101_pi300-10000_pass1_cl_src3.html,0.9998,115.18,,,,36.3795,115.18,,,,,,,,,,,-12098.84,1501.28
xmm0603850101,fullrun,28613.3789062,28612.7756731,1,X013644.22+661302.8,xmm,mos1,223.565292358,327.088989258,24.1842467966,66.2174420868,75.8019790649,12.3872356415,0.00375878624618,0.0006142447819,6.72260714925,0.999999999638,10.8749996871,,,10.8749996871,,,0.0,,,5.81208007511,F,F,3.746843,1.8,0.3,8.0,4.6785e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603850101_pi300-10000_pass1_cl_src1.html,0.9998,11.4300832748,,,,,,,,,,,,,,,,-1174.02255639,5611.58646617
xmm0603850101,fullrun,28621.1152344,28619.2254053,2,X013644.58+661300.3,xmm,mos2,223.063736092,327.920456552,24.1857555559,66.2167396633,65.5945,13.3914711664,0.00229197326538,0.000467918711134,5.93180637614,0.999999978518,6.08714,4.25035825195,8.486201875,6.08714,,,0.0,,,5.85841450179,F,F,3.746654,1.8,0.3,8.0,3.23493e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603850101_pi300-10000_pass1_cl_src2.html,0.9998,113.737,,,,65.5945,113.737,,,,,,,,,,,-5839.45744681,-1416.21276596
xmm0603850101,fullrun,28621.1152344,28619.2254053,5,X013434.45+661107.6,xmm,mos2,404.153311724,302.146505747,23.6435516931,66.1854377478,20.6508,12.4055149027,0.000721569870227,0.000433467264145,1.86748198572,0.963743113069,2.56628,,,2.56628,,,0.0,,,7.67309551843,F,F,3.678088,1.8,0.3,8.0,3.05298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603850101_pi300-10000_pass1_cl_src5.html,0.9998,133.246,,,,20.6508,133.246,,,,,,,,,,,9515.31034483,-5511.89655172
xmm0603850101,fullrun,28621.1152344,28619.2254053,8,X013710.96+661648.6,xmm,mos2,186.654525757,380.417572021,24.2956799756,66.2801797006,49.5165748596,9.85853385925,0.0030284516979,0.000602951506153,4.4778561385,0.999987100697,10.8749996871,,,10.8749996871,,,0.0,,,10.0501111854,F,F,3.8165,1.8,0.3,8.0,5.36187e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603850101_pi300-10000_pass1_cl_src8.html,0.9998,11.3014783859,,,,,,,,,,,,,,,,-10562.1382114,-4362.85365854
xmm0603850101,fullrun,28613.3789062,28612.7756731,5,X013710.81+661650.8,xmm,mos1,186.872055054,380.824951172,24.295034387,66.2807694027,44.217250824,9.32617855072,0.00293971435167,0.000620036269538,3.92147025943,0.999910629038,10.8749996871,,,10.8749996871,,,0.0,,,10.0549153972,F,F,3.817035,1.8,0.3,8.0,5.21289e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603850101_pi300-10000_pass1_cl_src5.html,0.9998,11.0349607468,,,,,,,,,,,,,,,,-4214.90990991,10378.045045
xmm0603850101,fullrun,28621.1152344,28619.2254053,14,X013440.30+661301.2,xmm,mos2,395.893477241,328.224485057,23.6679056524,66.2169966641,28.1032,11.5299696444,0.000981968933539,0.000402874832596,2.54141339518,0.993368537077,4.92363,3.48061710938,7.3539675,4.92363,,,0.0,,,7.39526215893,F,F,3.711049,1.8,0.3,8.0,2.5899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603850101_pi300-10000_pass1_cl_src14.html,0.9998,104.837,,,,28.1032,104.837,,,,,,,,,,,7987.0,-7335.79545455
xmm0603850101,fullrun,28613.3789062,28612.7756731,3,X013434.79+661107.8,xmm,mos1,403.679034483,302.188609195,23.6449703319,66.1854914866,56.1723,13.4236470454,0.00196319050432,0.000469148965111,4.98172092903,0.999998686253,6.64689,4.49553351562,9.456825,6.64689,,,0.0,,,7.67041410708,F,F,3.678084,1.8,0.3,8.0,4.71276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603850101_pi300-10000_pass1_cl_src3.html,0.9998,124.022,,,,56.1723,124.022,,,,,,,,,,,-5240.88636364,-9673.54545455
xmm0603850101,fullrun,28613.3789062,28612.7756731,4,X013808.80+661358.8,xmm,mos1,106.076759338,341.829284668,24.5366480001,66.2330050188,74.4715042114,11.5006761551,0.00260268123018,0.000401933521825,6.60461208009,0.999999999417,10.8749996871,,,10.8749996871,,,0.0,,,14.296529601,F,F,3.787423,1.8,0.3,8.0,7.46637e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603850101_pi300-10000_pass1_cl_src4.html,0.9998,8.17861557007,,,,,,,,,,,,,,,,1590.22429907,15454.5046729
xmm0603850101,fullrun,28613.3789062,28612.7756731,7,X013741.73+661241.9,xmm,mos1,143.561950684,323.846801758,24.4238630476,66.211644811,40.6752471924,9.20304965973,0.00257706199773,0.000583077664487,3.60734259113,0.999693063437,10.8749996871,,,10.8749996871,,,0.0,,,11.3785458299,F,F,3.75824,1.8,0.3,8.0,4.61285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603850101_pi300-10000_pass1_cl_src7.html,0.9998,11.7328300476,,,,,,,,,,,,,,,,1812.88571429,11927.2952381
xmm0603850101,fullrun,28621.1152344,28619.2254053,11,X013711.05+661538.5,xmm,mos2,186.45577931,364.463098851,24.2960288246,66.2606962452,29.0716,12.3484250008,0.00101580609506,0.000431472825032,2.62898722065,0.994779215321,5.30759,3.54233012207,7.25546296875,5.30759,,,0.0,,,9.4280471459,F,F,3.797741,1.8,0.3,8.0,2.10706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603850101_pi300-10000_pass1_cl_src11.html,0.9998,123.412,,,,29.0716,123.412,,,,,,,,,,,-10011.8043478,-3096.84782609
xmm0603850101,fullrun,28621.1152344,28619.2254053,1,X013808.66+661359.6,xmm,mos2,106.271662069,342.315756322,24.5360779686,66.23322973,39.0119,11.6401417517,0.00136313755998,0.000406724984562,3.52790305842,0.999654301877,3.88542,3.0256153125,5.48042,3.88542,,,0.0,,,14.3021930176,F,F,3.787656,1.8,0.3,8.0,5.20942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603850101_pi300-10000_pass1_cl_src1.html,0.9998,96.481,,,,39.0119,96.481,,,,,,,,,,,-15689.5,1399.67391304
xmm0603850101,fullrun,28621.1152344,28619.2254053,12,X013737.26+661408.9,xmm,mos2,149.916489195,344.102022989,24.405263472,66.2358182812,24.6462,11.9144534075,0.000861178043786,0.000416310249786,2.22879183937,0.983734571954,5.55607,3.2783465625,10.459535625,5.55607,,,0.0,,,11.2830625576,F,F,3.781295,1.8,0.3,8.0,2.016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603850101_pi300-10000_pass1_cl_src12.html,0.9998,117.308,,,,24.6462,117.308,,,,,,,,,,,-12241.673913,-221.826086957
xmm0603850101,fullrun,27034.1308594,27018.870362,2,X013521.26+661900.6,xmm,pn,338.768172414,410.649225287,23.8385918013,66.316820329,34.7318,19.7030657513,0.00128546607001,0.000729234375946,1.76812962096,0.95964008007,4.17984,2.68915,8.15298921875,4.17984,,,0.0,,,8.65604064626,F,F,3.820889,1.8,0.3,8.0,1.0138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603850101_pi300-10000_pass1_cl_src2.html,0.9998,353.479,,,,34.7318,353.479,,,,,,,,,,,-550.98630137,11823.9452055
xmm0603850101,fullrun,27034.1308594,27018.870362,3,X013637.01+655914.2,xmm,pn,232.994735718,138.040039062,24.1542219311,65.9872846847,73.0253219604,13.5820760727,0.0027012269172,0.000502404761719,3.71757970616,0.999840017018,10.8749996871,,,10.8749996871,,,0.0,,,12.5594125962,F,F,3.518106,1.8,0.3,8.0,1.73266e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603850101_pi300-10000_pass1_cl_src3.html,0.9998,36.4249534607,,,,,,,,,,,,,,,,-1162.09698997,-13597.1404682
xmm0603850101,fullrun,27034.1308594,27018.870362,4,X013710.95+661651.9,xmm,pn,186.673049927,381.175292969,24.2956364891,66.281092031,102.706443787,14.9131698608,0.00379913984736,0.0005516422902,5.22858894508,0.999999747337,10.8749996871,,,10.8749996871,,,0.0,,,10.0816173295,F,F,3.817395,1.8,0.3,8.0,1.79317e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603850101_pi300-10000_pass1_cl_src4.html,0.9998,37.6223526001,,,,,,,,,,,,,,,,10655.1063218,4374.39942529
xmm0603850101,fullrun,27034.1308594,27018.870362,5,X013516.61+661600.6,xmm,pn,345.294555664,368.62802124,23.8192261036,66.2668415473,57.3445243835,10.6593065262,0.00212118986484,0.000394290705391,2.9193002425,0.99797296791,10.8749996871,,,10.8749996871,,,0.0,,,6.11861514736,F,F,3.770156,1.8,0.3,8.0,2.00404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603850101_pi300-10000_pass1_cl_src5.html,0.9998,34.9792671204,,,,,,,,,,,,,,,,-2559.63157895,8647.30701754
xmm0603850101,fullrun,27034.1308594,27018.870362,6,X013711.25+661539.4,xmm,pn,186.176727295,364.405853271,24.2968578992,66.260938265,73.0637207031,13.5751409531,0.00508008478209,0.000943872961216,3.71953451283,0.999840017018,10.8749996871,,,10.8749996871,,,0.0,,,9.44011136789,F,F,3.797646,1.8,0.3,8.0,2.22392e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603850101_pi300-10000_pass1_cl_src6.html,0.9998,37.4868164062,,,,,,,,,,,,,,,,10153.6938776,3025.44314869
xmm0603850101,fullrun,27034.1308594,27018.870362,7,X013736.75+661416.3,xmm,pn,150.644409195,345.792501149,24.4031167168,66.237867136,47.9668,21.3676812032,0.00177530750037,0.000790842931058,2.4418982,0.991488907196,3.95876,2.918135,5.34626,3.95876,,,0.0,,,11.2482405014,F,F,3.782758,1.8,0.3,8.0,1.21505e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603850101_pi300-10000_pass1_cl_src7.html,0.9998,408.611,,,,47.9668,408.611,,,,,,,,,,,12397.2098765,351.172839506
xmm0603850101,fullrun,27034.1308594,27018.870362,8,X013439.90+661303.3,xmm,pn,396.445549425,328.720705747,23.6662444633,66.21759313,66.1769,20.2552190805,0.00244928282773,0.000749668846166,3.36893962056,0.999533002372,4.64786,3.68174957227,6.05311153125,4.64786,,,0.0,,,7.43381874996,F,F,3.711282,1.8,0.3,8.0,2.17232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603850101_pi300-10000_pass1_cl_src8.html,0.9998,344.097,,,,66.1769,344.097,,,,,,,,,,,-7939.27678571,7177.49107143
xmm0603850101,fullrun,27034.1308594,27018.870362,9,X013606.59+661300.3,xmm,pn,275.896911621,327.791381836,24.0274399938,66.2167419432,74.3274688721,14.0978660583,0.00341722765006,0.00064815353835,3.78386951911,0.999889877055,10.8749996871,,,10.8749996871,,,0.0,,,2.68322334075,F,F,3.735154,1.8,0.3,8.0,1.03863e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0603850101_pi300-10000_pass1_cl_src9.html,0.9998,38.3596229553,,,,,,,,,,,,,,,,1744.87220447,3053.09265176
xmm0603850101,fullrun,27034.1308594,27018.870362,10,X013644.19+661301.5,xmm,pn,223.606018066,328.042297363,24.1841214595,66.2170702953,260.578155518,21.5069694519,0.0132114905864,0.00109041808173,13.2655363484,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.83439356679,F,F,3.746468,1.8,0.3,8.0,4.37096e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603850101_pi300-10000_pass1_cl_src10.html,0.9998,36.9694328308,,,,,,,,,,,,,,,,5966.97373737,1333.06666667
xmm0603850101,fullrun,27034.1308594,27018.870362,11,X013741.42+661243.8,xmm,pn,143.990890503,324.119018555,24.4225878352,66.2121798365,86.835395813,13.6915550232,0.00321206538004,0.000506454418469,4.42062419698,0.999990125822,10.8749996871,,,10.8749996871,,,0.0,,,11.3510797305,F,F,3.758674,1.8,0.3,8.0,1.6383e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603850101_pi300-10000_pass1_cl_src11.html,0.9998,38.3112869263,,,,,,,,,,,,,,,,12219.1428571,-1670.4952381
xmm0603850101,fullrun,27034.1308594,27018.870362,12,X013549.64+661242.4,xmm,pn,299.463427586,323.682977011,23.9568410739,66.2117835877,207.607,26.014495959,0.00768378091969,0.000962827301994,10.5688759644,1.0,5.76393,4.94245872803,7.18485328125,5.76393,,,0.0,,,1.84191403211,F,F,3.725338,1.8,0.3,8.0,6.99496e-14,1.0,powerlaw,1.57752e+22,6.62905446763e+21,3.38165329141e+22,1.73919,1.09234895045,2.68147420774,27.4644,26,,dbsxf,fullrun_pn_xmm0603850101_pi300-10000_pass1_cl_src12.html,0.9998,469.147,,,,207.607,469.147,,,,,,,,,,,-303.777408638,3534.5448505
xmm0603850101,fullrun,27034.1308594,27018.870362,13,X013434.29+661108.4,xmm,pn,404.368896484,302.233337402,23.6428906507,66.1856775993,206.428924561,19.3612976074,0.00763586318474,0.000716179769497,10.5089023932,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.68500999624,F,F,3.678191,1.8,0.3,8.0,4.08263e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0603850101_pi300-10000_pass1_cl_src13.html,0.9998,35.5642662048,,,,,,,,,,,,,,,,-9430.98173516,5332.7739726
xmm0603850101,fullrun,27034.1308594,27018.870362,14,X013620.53+660850.8,xmm,pn,256.393937931,270.487685057,24.0855440875,66.1474550201,77.1202,20.7622542129,0.00285430765503,0.000768435003222,3.92604212838,0.999924814257,6.61251,4.1058540918,9.331594375,6.61251,,,0.0,,,3.6760353779,F,F,3.671151,1.8,0.3,8.0,8.65556e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603850101_pi300-10000_pass1_cl_src14.html,0.9998,353.951,,,,77.1202,353.951,,,,,,,,,,,1387.92,-2166.58857143
xmm0603850101,fullrun,27034.1308594,27018.870362,15,X013451.73+660522.1,xmm,pn,380.398773193,222.766464233,23.7155538555,66.0894839688,56.6095542908,12.7061567307,0.00209400311722,0.000470004262269,2.88188431843,0.997638346898,10.8749996871,,,10.8749996871,,,0.0,,,8.08749262288,F,F,3.588276,1.8,0.3,8.0,1.10469e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603850101_pi300-10000_pass1_cl_src15.html,0.9998,38.2357559204,,,,,,,,,,,,,,,,-10134.5266904,-1890.74377224
xmm0603850101,fullrun,27034.1308594,27018.870362,17,X013626.77+660046.3,xmm,pn,247.424560547,159.382675171,24.1115273949,66.012859147,87.0575942993,13.574382782,0.00322028456369,0.000502120184762,4.43193589766,0.999990125822,10.8749996871,,,10.8749996871,,,0.0,,,10.7383941317,F,F,3.540262,1.8,0.3,8.0,1.78507e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603850101_pi300-10000_pass1_cl_src17.html,0.9998,34.7270736694,,,,,,,,,,,,,,,,-1536.94014085,-11409.6971831
xmm0603850101,fullrun,27034.1308594,27018.870362,18,X013558.09+662155.0,xmm,pn,287.779418945,450.453094482,23.9920255025,66.3652748134,106.730949402,18.1682376862,0.0039480074265,0.000672048152044,5.43346884154,0.999999906642,10.8749996871,,,10.8749996871,,,0.0,,,11.0482343918,F,F,3.879004,1.8,0.3,8.0,7.00047e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603850101_pi300-10000_pass1_cl_src18.html,0.9998,37.08411026,,,,,,,,,,,,,,,,4816.51136364,13341.5151515
xmm0603850101,fullrun,28621.1152344,28619.2254053,10,X013516.83+661558.5,xmm,mos2,344.992126465,368.470031738,23.8201373606,66.2662479724,36.637462616,8.97802448273,0.00193582940847,0.00047437575995,3.31317922007,0.999170194996,10.8749996871,,,10.8749996871,,,0.0,,,6.09692633753,F,F,3.769633,1.8,0.3,8.0,2.9722e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603850101_pi300-10000_pass1_cl_src10.html,0.9998,11.2767982483,,,,,,,,,,,,,,,,2553.71962617,-8746.41121495
xmm0603850101,fullrun,28621.1152344,28619.2254053,13,X013620.94+660849.6,xmm,mos2,255.818928276,270.203186207,24.0872605832,66.1471098657,28.8583,11.823929127,0.00100835217193,0.00041314577144,2.60969819032,0.994779215321,4.13923733114,2.91324575887,5.32807764364,4.13923733114,,,0.0,,,3.69562097148,F,F,3.670902,1.8,0.3,8.0,1.33086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603850101_pi300-10000_pass1_cl_src13.html,0.9998,110.947,,,,28.8583,110.947,,,,,,,,,,,-1266.74358974,2084.94871795
xmm0603850101,fullrun,28621.1152344,28619.2254053,15,X013557.72+662155.1,xmm,mos2,288.279052734,450.426208496,23.9905196557,66.3653047984,44.2328033447,9.57947635651,0.00154546050992,0.000334699618728,4.00003696827,0.999928356004,10.8749996871,,,10.8749996871,,,0.0,,,11.0438153157,F,F,3.878929,1.8,0.3,8.0,3.34059e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603850101_pi300-10000_pass1_cl_src15.html,0.9998,11.0754098892,,,,,,,,,,,,,,,,-4841.66666667,-13418.6239316
xmm0603850101,fullrun,28613.3789062,28612.7756731,8,X013620.93+660852.1,xmm,mos1,255.838812874,270.771577011,24.0872046263,66.147796717,29.522,12.1639220649,0.00103177558683,0.000425121530609,2.61820087956,0.994237710081,5.69789,4.0244525,8.24789,5.69789,,,0.0,,,3.68566852507,F,F,3.671447,1.8,0.3,8.0,1.23869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603850101_pi300-10000_pass1_cl_src8.html,0.9998,118.439,,,,29.522,118.439,,,,,,,,,,,2251.88,1130.94
xmm0603850101,fullrun,28613.3789062,28612.7756731,6,X013606.97+661301.0,xmm,mos1,275.373489655,327.972372414,24.0290212118,66.2169512604,34.5996,12.12640095,0.00120923479552,0.000423810274488,3.06851511254,0.998346202419,14.602,12.7357455959,15.5356,3.20218,1.94195,8.38844003264,318.744916906,307.838599767,335.048666906,2.67844242681,A,F,3.735594,1.8,0.3,8.0,1.53079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603850101_pi300-10000_pass1_cl_src6.html,0.9998,112.45,,,,34.5996,112.45,,,,,,,,,,,-3009.35294118,1476.05882353
xmm0603850101,fullrun,28613.3789062,28612.7756731,9,X013636.77+655915.4,xmm,mos1,233.344944828,138.256177011,24.1531966585,65.9876057953,20.0034,12.2821170814,0.000699107656152,0.000429253131234,1.77403019694,0.962031200043,6.77195,3.07662398119,10.1626,3.02655,1.27033,6.35309830718,2.90562141988,309.147549154,45.9120792324,12.5604179907,F,F,3.518101,1.8,0.3,8.0,2.22381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603850101_pi300-10000_pass1_cl_src9.html,0.9998,130.847,,,,20.0034,130.847,,,,,,,,,,,13640.2571429,-1527.88571429
xmm0603850101,fullrun,28621.1152344,28619.2254053,9,X013436.93+661559.9,xmm,mos2,400.372431651,369.32888878,23.6538836776,66.266637894,28.2915,11.6926258813,0.000988547265298,0.000408557812032,2.55844163902,0.993368537077,9.61102347445,,,3.96130817949,,,105.385626179,,,9.0225593101,A,F,3.759459,1.8,0.3,8.0,2.80374e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603850101_pi300-10000_pass1_cl_src9.html,0.9998,108.426,,,,28.2915,108.426,,,,,,,,,,,6913.04081633,-10792.6530612
