fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501620101,fullrun,16021.3857422,15368.3320911,2,X041516.23+141857.3,xmm,mos2,126.629317056,316.907400419,63.8176279478,14.3159171572,178.21,18.4711125815,0.0115958979558,0.00120189179409,13.959683522,1.0,5.89062227929,,,3.75924874447,,,288.40612617,,,12.5370759859,A,F,5.494716,1.8,0.3,8.0,2.73773e-13,1.0,powerlaw,2.06259e+21,1.36219053578e+20,4.65535437827e+21,3.11836,2.01890179994,4.63263268732,13.069,14,,dsxf,fullrun_mos2_xmm0501620101_pi300-10000_pass1_cl_src2.html,0.9998,162.972,,,,178.21,162.972,,,,,,,,,,,-13762.3654822,-104.776649746
xmm0501620101,fullrun,16016.2216797,14992.1679553,2,X041516.17+141858.4,xmm,mos1,126.815696716,317.039733887,63.8173916091,14.3162264052,272.47946167,20.6656341553,0.0170127179256,0.00129029396374,24.1100327551,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5154111919,F,F,5.494909,1.8,0.3,8.0,5.07078e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501620101_pi300-10000_pass1_cl_src2.html,0.9998,10.2349586487,,,,,,,,,,,,,,,,15.8571428571,13585.3639456
xmm0501620101,fullrun,14433.9179688,11049.96038,1,X041429.92+141623.4,xmm,pn,281.351104736,281.372741699,63.6246726117,14.2731612538,205.998458862,19.6443634033,0.0167219974101,0.0015946382191,16.2653905976,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.75069234508,F,T,5.665552,1.8,0.3,8.0,4.24183e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501620101_pi300-10000_pass1_cl_src1.html,0.9998,34.3396072388,,,,,,,,,,,,,,,,117.945578231,-272.384353741
xmm0501620101,fullrun,14433.9179688,11049.96038,2,X041516.26+141859.9,xmm,pn,126.517608643,316.161132812,63.817763738,14.3166408841,150.929092407,18.6875572205,0.0104565574457,0.00129469747999,11.9171796435,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5302043039,F,F,5.494366,1.8,0.3,8.0,2.63965e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501620101_pi300-10000_pass1_cl_src2.html,0.9998,29.6803264618,,,,,,,,,,,,,,,,13694.6513158,65.2171052632
xmm0501620101,fullrun,16021.3857422,15368.3320911,1,X041429.85+141625.6,xmm,mos2,281.590698242,281.84085083,63.6243739383,14.2737707937,105.589355469,13.3707523346,0.00682798447087,0.000864625908434,8.27110704018,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71445941089,F,T,5.665381,1.8,0.3,8.0,7.34699e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0501620101_pi300-10000_pass1_cl_src1.html,0.9998,12.2306137085,,,,,,,,,,,,,,,,64.8443113772,89.4251497006
xmm0501620101,fullrun,16016.2216797,14992.1679553,1,X041429.82+141625.1,xmm,mos1,281.707448276,281.830625977,63.6242334951,14.273627786,46.4991,15.0646639524,0.00310155865278,0.00100483533731,4.11441955005,0.999957962268,4.20433393252,3.11537257509,5.62665080752,4.20433393252,,,0.0,,,1.70175230036,F,T,5.66539,1.8,0.3,8.0,4.11392e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0501620101_pi300-10000_pass1_cl_src1.html,0.9998,180.445,,,,46.4991,180.445,,,,,,,,,,,299.686567164,-229.641791045
xmm0501620101,fullrun,14433.9179688,11049.96038,3,X041510.44+142356.9,xmm,pn,146.016952515,385.663482666,63.7935165883,14.3991286268,66.0215148926,12.2148427963,0.00457405363087,0.00084625967965,5.21297942473,0.999999575245,10.8749996871,,,10.8749996871,,,0.0,,,12.7320193509,F,F,5.459281,1.8,0.3,8.0,2.95647e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501620101_pi300-10000_pass1_cl_src3.html,0.9998,25.0636539459,,,,,,,,,,,,,,,,13378.9545455,6254.09848485
xmm0501620101,fullrun,14433.9179688,11049.96038,4,X041443.28+141924.2,xmm,pn,236.729721069,322.765869141,63.6803246747,14.3233885624,90.2094497681,13.0752677917,0.00897608418018,0.00130102445837,7.12282967639,0.999999999977,10.8749996871,,,10.8749996871,,,0.0,,,4.80892260545,F,F,5.591948,1.8,0.3,8.0,3.0726e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501620101_pi300-10000_pass1_cl_src4.html,0.9998,32.3388786316,,,,,,,,,,,,,,,,4614.34482759,2444.0
xmm0501620101,fullrun,14433.9179688,11049.96038,5,X041406.69+141306.0,xmm,pn,358.993865967,236.281524658,63.5278843946,14.2183229297,71.8619308472,11.6684684753,0.00497868499757,0.000808406179154,5.67413164538,0.999999954358,10.8749996871,,,10.8749996871,,,0.0,,,6.29141112827,F,F,5.772625,1.8,0.3,8.0,3.5074e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501620101_pi300-10000_pass1_cl_src5.html,0.9998,32.1005592346,,,,,,,,,,,,,,,,-7156.15238095,-2783.79047619
xmm0501620101,fullrun,14433.9179688,11049.96038,6,X041436.93+141229.3,xmm,pn,257.93170166,227.464996338,63.6538578169,14.2081266923,68.598526001,12.301533699,0.00700030988082,0.00125534099061,5.41645712298,0.999999794653,10.8749996871,,,10.8749996871,,,0.0,,,5.92447549314,F,T,5.685792,1.8,0.3,8.0,2.37937e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501620101_pi300-10000_pass1_cl_src6.html,0.9998,31.251291275,,,,,,,,,,,,,,,,1229.86842105,-5263.77192982
xmm0501620101,fullrun,14433.9179688,11049.96038,7,X041358.00+142636.9,xmm,pn,387.972043824,422.505085197,63.4916560135,14.4435836868,44.1275,14.3012412049,0.00399345429547,0.00129423495825,3.48425433647,0.999597692737,8.48820872424,,,2.99385,,,208.430102253,,,11.0936344662,A,F,5.654683,1.8,0.3,8.0,3.99775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501620101_pi300-10000_pass1_cl_src7.html,0.9998,160.398,,,,44.1275,160.398,,,,,,,,,,,-6571.15384615,13604.8653846
xmm0501620101,fullrun,16016.2216797,14992.1679553,6,X041436.68+141231.6,xmm,mos1,258.757804598,228.163935632,63.6528333817,14.2087764302,25.5634,11.424815097,0.00170511978544,0.000762053493152,2.26194813933,0.986931609921,5.02890856123,3.4440951335,7.28286543623,5.02890856123,,,0.0,,,5.83650088025,F,T,5.68617,1.8,0.3,8.0,2.36089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501620101_pi300-10000_pass1_cl_src6.html,0.9998,104.963,,,,25.5634,104.963,,,,,,,,,,,5279.39473684,783.947368421
xmm0501620101,fullrun,16021.3857422,15368.3320911,3,X041406.72+141307.2,xmm,mos2,358.901916504,236.391418457,63.5279989055,14.2186777517,36.0790786743,8.29378890991,0.00361945619807,0.000832033576444,2.82617428908,0.997248104545,10.8749996871,,,10.8749996871,,,0.0,,,6.28105253189,F,F,5.772311,1.8,0.3,8.0,5.9103e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501620101_pi300-10000_pass1_cl_src3.html,0.9998,10.4252109528,,,,,,,,,,,,,,,,7474.3908046,2571.42528736
xmm0501620101,fullrun,16016.2216797,14992.1679553,4,X041452.72+141914.6,xmm,mos1,205.187179565,320.590698242,63.7196599847,14.320718993,38.7815208435,9.1238899231,0.0032260871958,0.000758981681429,3.43153840696,0.999499801288,10.8749996871,,,10.8749996871,,,0.0,,,6.9487692151,F,F,5.564508,1.8,0.3,8.0,4.04879e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501620101_pi300-10000_pass1_cl_src4.html,0.9998,13.0914945602,,,,,,,,,,,,,,,,-1645.29787234,6972.4787234
xmm0501620101,fullrun,16016.2216797,14992.1679553,3,X041442.98+141924.3,xmm,mos1,237.741105747,323.037062069,63.6790684945,14.3234077951,32.9029,11.4309404687,0.00219467084824,0.000762460203044,2.91137538175,0.997460287255,5.93751,4.484385,8.93751,5.93751,,,0.0,,,4.7551448207,F,F,5.592655,1.8,0.3,8.0,2.77344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501620101_pi300-10000_pass1_cl_src3.html,0.9998,97.7635,,,,32.9029,97.7635,,,,,,,,,,,-2433.96226415,4230.66037736
xmm0501620101,fullrun,16016.2216797,14992.1679553,5,X041406.88+141303.9,xmm,mos1,358.371002197,235.50881958,63.5286609809,14.2177559194,29.3239803314,8.30057525635,0.00301414635032,0.000853197532706,2.59469877827,0.994696721152,10.8749996871,,,10.8749996871,,,0.0,,,6.30042882135,F,F,5.772415,1.8,0.3,8.0,4.56003e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0501620101_pi300-10000_pass1_cl_src5.html,0.9998,13.1631536484,,,,,,,,,,,,,,,,2930.09302326,-7560.1744186
xmm0501620101,fullrun,16021.3857422,15368.3320911,4,X041410.34+142946.0,xmm,mos2,346.731750488,466.064971924,63.5430948974,14.4960996807,31.1916656494,8.11514377594,0.00194687689014,0.000506519467575,2.44332967279,0.991991483402,10.8749996871,,,10.8749996871,,,0.0,,,12.6473789704,F,F,5.582114,1.8,0.3,8.0,5.60985e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501620101_pi300-10000_pass1_cl_src4.html,0.9998,8.56274986267,,,,,,,,,,,,,,,,2268.04225352,-16726.9295775
