fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0693320101,fullrun,59881.4765625,44649.0168185,1,X144526.96-470529.0,xmm,pn,468.565873563,264.905029885,221.362348442,-47.091398542,1860.11,53.9813856806,0.041660765788,0.00120901767409,63.528123912,1.0,9.04857,8.56353514799,9.5574407266,4.40816,4.17503489373,4.65684313006,109.426350685,106.677131935,112.013850685,12.5861613955,A,T,1.17e+21,1.8,0.3,8.0,3.19576e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0693320101_pi300-10000_pass1_cl_src1.html,0.9998,1053.88,2163.72439661,54.0542175515,650.275603385,1860.11,1053.88,1760.61154953,55.0124540015,245.388450473,303.987545998,-0.939401050113,0.0375131829095,1737324.0,45835228.0,0.0484607400295,0.00121064743197,12708.4573561,7610.12366738
xmm0693320101,fullrun,61303.5703125,59030.3993734,1,X144526.72-470527.8,xmm,mos1,469.130889893,265.14251709,221.361338907,-47.0910694166,1021.44328666,44.0435825647,0.017303682467,0.000746116967397,35.4429295863,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6085376714,F,T,1.17e+21,1.8,0.3,8.0,3.43656e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0693320101_pi300-10000_pass1_cl_src1.html,0.9998,830.556713342,1021.44328666,44.0435825647,830.556713342,,,867.985442964,48.3827417554,367.014557036,381.617258245,-0.894403270296,0.0612224159183,5211384.0,69591226.0,0.017303682467,0.000746116967397,-7482.19600432,12469.5269978
xmm0693320101,fullrun,61334.9375,59875.399533,1,X144526.64-470529.3,xmm,mos2,469.309082031,264.90838623,221.361020339,-47.0914759792,928.096947689,38.439951923,0.0155004718954,0.000641999088488,42.6783170902,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6244752868,F,T,1.17e+21,1.8,0.3,8.0,3.62809e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0693320101_pi300-10000_pass1_cl_src1.html,0.9998,472.903052311,928.096947689,38.439951923,472.903052311,,,781.124121142,33.6539726122,211.875878858,220.346027388,-0.917391071581,0.0605047003983,3600571.0,88418611.0,0.0155004718954,0.000641999088488,-12588.0863669,-7714.09992862
xmm0693320101,fullrun,61334.9375,59875.399533,10,X144617.16-470916.3,xmm,mos2,350.65271954,212.963029885,221.57150936,-47.1545209759,473.229,30.2231699198,0.00790356486651,0.000504767847982,26.3553172252,1.0,7.53339,6.76483068721,8.38183882198,4.87763,4.25855227837,5.56068377446,343.508743726,332.201653491,352.786356226,7.2675115808,F,T,1.18e+21,1.8,0.3,8.0,1.52268e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0693320101_pi300-10000_pass1_cl_src10.html,0.9998,440.211,511.501826739,24.7854997845,53.498173261,473.229,440.211,328.866846285,152.210482114,26.1331537147,22.7895178858,-0.367209913547,0.053241413691,412800.0,4691420.0,0.00854277099992,0.000413951305175,-1651.81415929,-9879.65486726
xmm0693320101,fullrun,61334.9375,59875.399533,9,X144609.09-470840.7,xmm,mos2,369.59463501,221.151092529,221.537867562,-47.144644608,337.059810608,23.7980262304,0.00562935384543,0.000397459163796,24.9886417712,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.61647507966,F,T,1.18e+21,1.8,0.3,8.0,9.94364e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0693320101_pi300-10000_pass1_cl_src9.html,0.9998,181.940189392,337.059810608,23.7980262304,181.940189392,,,73.3822000304,256.090127541,86.6177999696,80.9098724592,0.554547111307,0.0809204107682,1331200.0,9328780.0,0.00562935384543,0.000397459163796,-3422.35067437,-9528.28709056
xmm0693320101,fullrun,61334.9375,59875.399533,3,X144611.28-465629.7,xmm,mos2,364.694549561,389.090759277,221.547020189,-46.9415699603,266.474693752,22.3483020402,0.00445048710873,0.00037324681279,19.4075692413,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.1407651408,F,T,1.12e+21,1.8,0.3,8.0,7.61742e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0693320101_pi300-10000_pass1_cl_src3.html,0.9998,188.525306248,266.474693752,22.3483020402,188.525306248,,,173.482701073,73.4420864248,89.5172989271,79.5579135752,-0.405146100001,0.0935986806252,1205052.0,10284713.0,0.00445048710873,0.00037324681279,-6086.72307692,4832.11428571
xmm0693320101,fullrun,61303.5703125,59030.3993734,8,X144611.33-465629.6,xmm,mos1,364.576538086,389.099853516,221.547229112,-46.9415520099,273.109433686,22.4184499906,0.00462658963153,0.000379778050438,20.0853463635,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.13625211102,F,F,1.12e+21,1.8,0.3,8.0,7.16955e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0693320101_pi300-10000_pass1_cl_src8.html,0.9998,184.890566314,273.109433686,22.4184499906,184.890566314,,,169.240951761,78.1513404994,86.7590482386,77.8486595006,-0.368199067277,0.0918453158289,1085982.0,9262742.0,0.00462658963153,0.000379778050438,5035.2510917,5904.51965066
xmm0693320101,fullrun,61303.5703125,59030.3993734,14,X144719.77-470103.3,xmm,mos1,203.589114943,326.222510345,221.832393574,-47.0175803571,169.697,22.6309080684,0.00287473516318,0.000383376648962,9.14685249955,1.0,6.65081,5.40730161067,8.09736691829,4.58303,3.78687501504,5.62361056192,89.4228305142,63.4214877407,109.233377389,7.1665412932,F,F,1.12e+21,1.8,0.3,8.0,6.43536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0693320101_pi300-10000_pass1_cl_src14.html,0.9998,342.461,173.288898497,16.2233373476,57.7111015031,169.697,342.461,165.199436241,-7.22367737744,23.8005637586,28.2236773774,-1.0,0.13291118085,348800.0,3312056.0,0.00293558743184,0.000274830214938,2763.35930736,-8884.04329004
xmm0693320101,fullrun,61334.9375,59875.399533,13,X144641.46-471537.7,xmm,mos2,293.674407959,125.288749695,221.67276341,-47.2604813836,357.158760569,23.7980262304,0.00596503344202,0.000397459163796,28.0748024699,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5579783015,F,T,1.19e+21,1.8,0.3,8.0,1.9482e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0693320101_pi300-10000_pass1_cl_src13.html,0.9998,161.841239431,357.158760569,23.7980262304,161.841239431,,,241.639051696,104.703832816,67.3609483038,78.2961671843,-0.395374713915,0.0720424377416,1328780.0,6075690.0,0.00596503344202,0.000397459163796,4828.41233141,-16237.9229287
xmm0693320101,fullrun,61334.9375,59875.399533,6,X144719.92-470102.8,xmm,mos2,203.250106812,326.055908203,221.832986926,-47.0174580377,176.791901123,19.9670767384,0.00295266340605,0.000333477135754,13.0972020558,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.18566689144,F,T,1.12e+21,1.8,0.3,8.0,5.93092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0693320101_pi300-10000_pass1_cl_src6.html,0.9998,182.208098877,176.791901123,19.9670767384,182.208098877,,,159.120363975,-8.92750371369,78.879636025,84.9275037137,-1.0,0.166628668362,1332800.0,10357634.0,0.00295266340605,0.000333477135754,8748.78272981,2505.54874652
xmm0693320101,fullrun,61334.9375,59875.399533,11,X144720.79-471310.2,xmm,mos2,201.576004028,159.124588013,221.836606389,-47.219507261,276.710358404,21.560885195,0.00462143652589,0.000360095888514,22.9566276766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3014980911,F,T,1.17e+21,1.8,0.3,8.0,1.67145e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0693320101_pi300-10000_pass1_cl_src11.html,0.9998,145.289641596,276.710358404,21.560885195,145.289641596,,,187.665151302,67.052670081,61.3348486977,68.947329919,-0.473514105006,0.0896858885172,1220192.0,5610092.0,0.00462143652589,0.000360095888514,12031.6824645,-11617.6374408
xmm0693320101,fullrun,61303.5703125,59030.3993734,26,X144720.80-471312.8,xmm,mos1,201.541854858,158.787948608,221.836669473,-47.2202259992,245.845921965,20.5639975465,0.00416473418061,0.000348362839568,21.0691823486,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.322955989,F,F,1.17e+21,1.8,0.3,8.0,1.57064e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0693320101_pi300-10000_pass1_cl_src26.html,0.9998,136.154078035,245.845921965,20.5639975465,136.154078035,,,172.214774093,62.506656426,57.7852259066,69.493343574,-0.467397107391,0.0943023912167,1085764.0,5749632.0,0.00416473418061,0.000348362839568,-11382.2643979,-12260.7382199
xmm0693320101,fullrun,61334.9375,59875.399533,8,X144553.11-470645.3,xmm,mos2,407.145812988,247.701309204,221.471271461,-47.1125885205,111.619500417,17.7555960801,0.00186419633586,0.000296542423409,8.60189580283,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.69750517774,F,F,1.17e+21,1.8,0.3,8.0,3.35319e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0693320101_pi300-10000_pass1_cl_src8.html,0.9998,168.380499583,111.619500417,17.7555960801,168.380499583,,,94.0126342725,17.6149794775,73.9873657275,79.3850205225,-0.68439745533,0.18790364864,1336000.0,10148111.0,0.00186419633586,0.000296542423409,-7064.87857143,-7969.375
xmm0693320101,fullrun,61334.9375,59875.399533,5,X144650.95-465948.0,xmm,mos2,271.349365234,343.305908203,221.712273561,-46.9966791442,173.286956427,20.8683164863,0.00289412609817,0.000348529056158,11.6641171835,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.79983489524,F,F,1.13e+21,1.8,0.3,8.0,3.97307e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0693320101_pi300-10000_pass1_cl_src5.html,0.9998,220.713043573,173.286956427,20.8683164863,220.713043573,,,89.3159676383,69.1887841039,96.6840323617,101.811215896,-0.126981578237,0.12668926868,1340800.0,10983340.0,0.00289412609817,0.000348529056158,2645.81725888,2691.71573604
xmm0693320101,fullrun,61303.5703125,59030.3993734,23,X144553.29-470645.6,xmm,mos1,406.707366943,247.48890686,221.472049611,-47.1126750619,124.072917894,17.6057219054,0.00210184784808,0.000298248395612,10.0993496451,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.67525632224,F,F,1.17e+21,1.8,0.3,8.0,3.89211e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0693320101_pi300-10000_pass1_cl_src23.html,0.9998,150.927082106,124.072917894,17.6057219054,150.927082106,,,80.342387823,30.4281368731,68.657612177,63.5718631269,-0.450609501822,0.164574103958,1012978.0,6772110.0,0.00210184784808,0.000298248395612,-7798.50545455,6942.04363636
xmm0693320101,fullrun,61334.9375,59875.399533,29,X144632.56-470816.2,xmm,mos2,314.550567816,226.810045977,221.635668092,-47.137823103,90.9467,20.6106938263,0.00151893194278,0.000344226246973,5.0650512312,0.999999434967,5.01242,3.7337854381,6.7536379967,3.78061,3.0126242856,4.7602639731,340.708969802,302.145748302,0.0,5.32356021404,F,T,1.17e+21,1.8,0.3,8.0,3.10475e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0693320101_pi300-10000_pass1_cl_src29.html,0.9998,333.854,98.6343504117,12.6511801977,36.3656495883,90.9467,333.854,70.1361365899,17.8898288093,16.8638634101,16.1101711907,-0.593532914335,0.159126513983,216148.0,2294284.0,0.00164732680168,0.000211291787552,1152.55555556,-8017.61481481
xmm0693320101,fullrun,61303.5703125,59030.3993734,6,X144634.94-465554.9,xmm,mos1,308.994628906,398.329559326,221.645602234,-46.9319266528,70.0672405525,16.8666316526,0.00118696877027,0.000285727893283,5.2090246272,0.999999652376,10.8749996871,,,10.8749996871,,,0.0,,,7.28256552679,F,T,1.12e+21,1.8,0.3,8.0,1.8861e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0693320101_pi300-10000_pass1_cl_src6.html,0.9998,180.932759448,70.0672405525,16.8666316526,180.932759448,,,42.1206453021,31.9164339248,79.8793546979,81.0835660752,-0.137825687938,0.223090496772,1052554.0,10488730.0,0.00118696877027,0.000285727893283,6889.00398406,1415.77290837
xmm0693320101,fullrun,61303.5703125,59030.3993734,12,X144650.85-465949.0,xmm,mos1,271.587062069,343.396241379,221.711859985,-46.9969419171,117.936,22.1614981443,0.00199788260618,0.000375424566455,6.35687841498,0.999999999337,5.31842,4.2805665625,6.828025,5.31842,,,0.0,,,3.78501557002,F,T,1.13e+21,1.8,0.3,8.0,2.93566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0693320101_pi300-10000_pass1_cl_src12.html,0.9998,373.196,128.499713652,14.5922772191,55.500286348,117.936,373.196,66.167657115,52.2918188294,24.832342885,24.7081811706,-0.117135739247,0.118991901186,320000.0,2577284.0,0.00217683964561,0.000247199364632,2923.97826087,-2793.47826087
xmm0693320101,fullrun,59881.4765625,44649.0168185,2,X144740.75-465249.4,xmm,pn,153.909011841,440.436889648,221.919779864,-46.8803823527,86.1660840634,21.1928205063,0.00192985400806,0.000474653688175,4.8105664738,0.999998348063,10.8749996871,,,10.8749996871,,,0.0,,,14.6894920077,F,F,1.08e+21,1.8,0.3,8.0,5.3956e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0693320101_pi300-10000_pass1_cl_src2.html,0.9998,320.833915937,86.1660840634,21.1928205063,320.833915937,,,62.5301708317,23.3290687099,112.469829168,166.67093129,-0.45657406624,0.257749100065,1035635.0,10184174.0,0.00192985400806,0.000474653688175,-10488.992629,-13367.4520885
xmm0693320101,fullrun,59881.4765625,44649.0168185,3,X144611.29-465629.1,xmm,pn,364.680358887,389.160980225,221.547045694,-46.9414032881,672.124713303,36.2100837829,0.0150535165429,0.000810993978436,28.2296895564,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.14426917041,F,T,1.12e+21,1.8,0.3,8.0,6.72227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0693320101_pi300-10000_pass1_cl_src3.html,0.9998,566.875286697,672.124713303,36.2100837829,566.875286697,,,411.565366972,168.381020642,223.434633028,246.618979358,-0.419322115843,0.0624855725881,1340800.0,11161600.0,0.0150535165429,0.000810993978436,6306.9677159,-4935.54237288
xmm0693320101,fullrun,59881.4765625,44649.0168185,4,X144742.72-465638.0,xmm,pn,149.444473267,386.926940918,221.927985319,-46.9438976736,165.886305792,25.1609188567,0.00371534061917,0.000563526828798,8.12238014497,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5634808016,F,F,1.1e+21,1.8,0.3,8.0,3.60083e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0693320101_pi300-10000_pass1_cl_src4.html,0.9998,417.113694208,165.886305792,25.1609188567,417.113694208,,,107.502491829,44.2374177289,145.497508171,221.762582271,-0.416931012313,0.169958945381,1308315.0,8371561.0,0.00371534061917,0.000563526828798,-11993.6140652,-8921.45111492
xmm0693320101,fullrun,59881.4765625,44649.0168185,5,X144719.88-470102.9,xmm,pn,203.341705322,326.046936035,221.832824613,-47.0174676055,684.537014845,35.5217322856,0.0153315137403,0.000795577032077,30.417469511,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.17910789311,F,F,1.12e+21,1.8,0.3,8.0,8.78025e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0693320101_pi300-10000_pass1_cl_src5.html,0.9998,506.462985155,684.537014845,35.5217322856,506.462985155,,,580.396449782,-33.6163131276,192.603550218,231.616313128,-1.0,0.0784033550681,1342400.0,7638854.0,0.0153315137403,0.000795577032077,-8576.45507976,-2704.93115029
xmm0693320101,fullrun,59881.4765625,44649.0168185,6,X144749.20-470638.6,xmm,pn,134.691772461,248.891708374,221.955003735,-47.1107286801,170.506090683,26.0349755342,0.00381880952443,0.000583102997319,7.98911384783,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4030389992,F,T,1.14e+21,1.8,0.3,8.0,3.88288e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0693320101_pi300-10000_pass1_cl_src6.html,0.9998,455.493909317,170.506090683,26.0349755342,455.493909317,,,132.325593127,39.5129580976,156.674406873,243.487041902,-0.540115325507,0.164936148492,1347200.0,11126749.0,0.00381880952443,0.000583102997319,-15913.5654952,2500.04792332
xmm0693320101,fullrun,59881.4765625,44649.0168185,7,X144617.21-470916.5,xmm,pn,350.536142529,212.906836782,221.571716387,-47.1545890487,857.429,45.4440205088,0.0192037676371,0.00101780603449,29.2836744912,1.0,6.39982,5.86325872717,6.98192066467,4.91505,4.48523982586,5.38929378094,344.677225429,329.657572109,356.399881679,7.25984501655,F,F,1.18e+21,1.8,0.3,8.0,1.17796e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0693320101_pi300-10000_pass1_cl_src7.html,0.9998,1207.73,930.572705075,33.9507207812,154.427294925,857.429,1207.73,612.96715366,250.90896328,61.03284634,74.0910367198,-0.419108924625,0.0409457567271,355200.0,3753782.0,0.0208419528891,0.0007603912292,1695.92073733,9743.74562212
xmm0693320101,fullrun,59881.4765625,44649.0168185,8,X144721.00-471311.4,xmm,pn,201.084350586,158.944641113,221.837482107,-47.2198204512,506.349334484,49.8441398737,0.0113406603452,0.00111635470219,11.6822696974,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3325770714,F,F,1.17e+21,1.8,0.3,8.0,1.0357e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0693320101_pi300-10000_pass1_cl_src8.html,0.9998,1878.65066552,506.349334484,49.8441398737,1878.65066552,,,454.338923081,-1.2417940829,662.661076919,960.241794083,-1.0,0.144970510765,4957362.0,64703097.0,0.0113406603452,0.00111635470219,-11957.6146751,11417.3220126
xmm0693320101,fullrun,59881.4765625,44649.0168185,9,X144552.10-465215.8,xmm,pn,410.017700195,447.250061035,221.467066577,-46.8710691071,171.060920858,25.672859583,0.00383123600579,0.00057499271904,8.18352401231,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4849413065,F,T,1.11e+21,1.8,0.3,8.0,2.84828e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0693320101_pi300-10000_pass1_cl_src9.html,0.9998,436.939079142,171.060920858,25.672859583,436.939079142,,,144.253663928,27.5403558307,157.746336072,216.459644169,-0.679379341966,0.171623388408,1345600.0,11046545.0,0.00383123600579,0.00057499271904,11253.1151316,-8984.63157895
xmm0693320101,fullrun,59881.4765625,44649.0168185,10,X144553.34-470645.5,xmm,pn,406.595958621,247.53088046,221.472255278,-47.1126285552,216.424,30.8068985781,0.00484723669479,0.000689980451523,7.39150409897,0.999999999999,6.39367,4.9794875775,8.20367253843,4.74749,3.92992755214,5.77347862636,343.911089829,,,8.67794935043,F,T,1.17e+21,1.8,0.3,8.0,3.08469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0693320101_pi300-10000_pass1_cl_src10.html,0.9998,732.641,209.360118399,19.459414942,130.639881601,216.424,732.641,138.883025957,40.5370143775,52.1169740431,59.4629856225,-0.548132813905,0.114965236978,339200.0,3416929.0,0.00468901967651,0.000435830760195,7113.62647059,7898.70294118
xmm0693320101,fullrun,59881.4765625,44649.0168185,11,X144632.61-470815.7,xmm,pn,314.42736092,226.907829885,221.635886999,-47.1377049903,217.313,33.8770866516,0.00486714259135,0.000758742511092,7.42186601421,1.0,4.678,4.16639224208,5.15880351749,4.678,,,0.0,,,5.31416887791,F,T,1.17e+21,1.8,0.3,8.0,2.92491e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0693320101_pi300-10000_pass1_cl_src11.html,0.9998,930.344,217.100719424,19.1590197973,111.899280576,217.313,930.344,179.866906475,21.8525179856,50.1330935252,45.1474820144,-0.783337494205,0.115005079086,246400.0,889600.0,0.00486238521907,0.000429102837252,-1099.31306991,7849.80547112
xmm0693320101,fullrun,59881.4765625,44649.0168185,12,X144602.00-470908.4,xmm,pn,386.210906982,214.327041626,221.508325017,-47.1523466776,164.663948471,23.7321358433,0.00368796359257,0.000531526504599,8.78490697506,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.81366988352,F,T,1.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0693320101_pi300-10000_pass1_cl_src12.html,0.9998,351.336051529,164.663948471,23.7321358433,351.336051529,,,92.8747299507,39.8578477385,134.125270049,169.142152262,-0.399426298617,0.177705074976,931059.0,8774324.0,0.00368796359257,0.000531526504599,4659.51744186,10307.7209302
xmm0693320101,fullrun,61334.9375,59875.399533,31,X144602.23-470908.9,xmm,mos2,385.660898851,214.606004598,221.509309484,-47.1524686676,89.7609,18.3041771189,0.00149912839625,0.000305704507073,4.99901103678,0.999999268734,8.22867,6.16668218196,11.0360668206,5.18151,3.57805496571,7.04804092763,323.7987,203.39159779,56.0875250669,8.76069326934,F,F,1.18e+21,1.8,0.3,8.0,3.68808e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0693320101_pi300-10000_pass1_cl_src31.html,0.9998,245.282,82.1761801913,12.8638105177,57.8238198087,89.7609,245.282,53.5165072508,22.5165072508,26.4834927492,26.4834927492,-0.407717623761,0.176146370087,475200.0,5185600.0,0.00137245314156,0.000214843000933,-4651.72857143,-10387.6928571
xmm0693320101,fullrun,61334.9375,59875.399533,32,X144659.46-471007.3,xmm,mos2,251.471586207,201.23174023,221.747766157,-47.1687033741,59.8828,17.7533039179,0.0010001228692,0.000296503925202,3.33502424901,0.999441059675,6.61439,4.76295401564,9.2466221797,4.23661,3.04829783624,5.92689203546,19.2488909759,284.104658703,147.274769882,7.83533925928,F,F,1.17e+21,1.8,0.3,8.0,2.70874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0693320101_pi300-10000_pass1_cl_src32.html,0.9998,255.297,50.2105331938,10.8361577865,45.7894668062,59.8828,255.297,35.2480329802,13.7700001709,21.7519670198,19.2299998291,-0.438165944829,0.234744741838,313600.0,3979116.0,0.00083858368521,0.000180978463125,6995.70833333,-9006.26041667
xmm0693320101,fullrun,61334.9375,59875.399533,12,X144632.71-471401.3,xmm,mos2,314.17934069,147.474802299,221.636277061,-47.2336861104,88.8039,19.5737553883,0.00148314429989,0.000326907981874,4.94571329174,0.999999055792,5.44243,4.34139087622,6.91023907367,2.0113,1.07169,3.13736388507,358.91883321,346.846950397,15.0146769596,10.9874037182,F,T,1.19e+21,1.8,0.3,8.0,1.07741e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0693320101_pi300-10000_pass1_cl_src12.html,0.9998,294.328,86.2597701641,10.8868599666,10.7402298359,88.8039,294.328,73.8127682526,3.8460197382,5.18723174736,5.1539802618,-0.900950817346,0.18084398325,87048.0,2617868.0,0.00144065460668,0.000181825257978,2662.60824742,-14760.3505155
xmm0693320101,fullrun,61303.5703125,59030.3993734,13,X144713.28-470035.8,xmm,mos1,218.847946167,332.311248779,221.80532243,-47.0099362134,49.367679843,17.023420359,0.000836309433225,0.000288383960462,3.43434239382,0.999600542099,10.8749996871,,,10.8749996871,,,0.0,,,6.27108678474,F,T,1.12e+21,1.8,0.3,8.0,1.37963e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0693320101_pi300-10000_pass1_cl_src13.html,0.9998,206.632320157,49.367679843,17.023420359,206.632320157,,,54.9826571484,-12.492562356,93.0173428516,92.492562356,-1.0,0.414951719409,1214248.0,9255283.0,0.000836309433225,0.000288383960462,2965.6171875,-7496.78515625
xmm0693320101,fullrun,61303.5703125,59030.3993734,2,X144631.81-465151.5,xmm,mos1,316.398864746,452.846252441,221.632540651,-46.8642953502,65.809554174,17.1167614613,0.00111484175734,0.000289965198321,4.73473990039,0.999997215549,10.8749996871,,,10.8749996871,,,0.0,,,11.2701767829,F,F,1.1e+21,1.8,0.3,8.0,2.16604e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0693320101_pi300-10000_pass1_cl_src2.html,0.9998,193.190445826,65.809554174,17.1167614613,193.190445826,,,45.5429620289,15.9250408859,80.4570379711,95.0749591141,-0.481842905878,0.296654880712,1274236.0,10896180.0,0.00111484175734,0.000289965198321,11354.2471042,3076.20849421
xmm0693320101,fullrun,61303.5703125,59030.3993734,15,X144636.01-470126.5,xmm,mos1,306.468742529,320.984314943,221.650054567,-47.0240319465,80.7947,20.8721992133,0.00136869677353,0.000353583981619,4.35492202953,0.999985639837,4.51192,3.55604369336,5.585184625,4.51192,,,0.0,,,1.74491281339,F,F,1.14e+21,1.8,0.3,8.0,1.91918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0693320101_pi300-10000_pass1_cl_src15.html,0.9998,354.854,76.3793103448,11.9430343141,42.6206896552,80.7947,354.854,56.3103448276,1.79310344828,20.6896551724,18.2068965517,-0.938278931751,0.257232487758,230400.0,1670400.0,0.00129389790948,0.000202320066286,357.084033613,-253.991596639
xmm0693320101,fullrun,61303.5703125,59030.3993734,3,X144551.93-465216.6,xmm,mos1,410.406768799,447.192047119,221.466378124,-46.8712794741,118.233761381,18.5997159068,0.00200293006038,0.000315087075545,8.56033474412,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4985211697,F,T,1.11e+21,1.8,0.3,8.0,4.44554e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0693320101_pi300-10000_pass1_cl_src3.html,0.9998,190.766238619,118.233761381,18.5997159068,190.766238619,,,80.2492979586,28.3798548354,92.7507020414,76.6201451646,-0.477491003006,0.180595296934,1217124.0,10865456.0,0.00200293006038,0.000315087075545,9102.76699029,10936.8899676