fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0075940101,fullrun,26201.1875,26196.2466212,1,X023700.36+243850.2,xmm,pn,308.465515137,312.176544189,39.2514950438,24.6472644269,12093.2939453,132.304229736,0.675744116306,0.00739284139127,141.381705892,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.23326148872,T,T,2.305473,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0075940101_pi300-10000_pass1_cl_src1.html,0.9998,31.7359619141,,,,,,,,,,,,,,,,-68.9410205842,-4.98653395785
xmm0075940101,fullrun,26201.1875,26196.2466212,2,X023657.60+243852.4,xmm,pn,317.106213333,313.004395402,39.2400130058,24.6478782882,13835.9,145.43861248,0.528165947248,0.00555191368301,161.754370099,1.0,5.44866,5.37373501794,5.51251062732,5.31787,5.25351556725,5.41101556725,61.9266,28.3266442975,66.8266442975,1.72232062684,F,T,2.309743,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0075940101_pi300-10000_pass1_cl_src2.html,0.9998,7316.49,,,,13835.9,7316.49,,,,,,,,,,,-7.2920264271,-68.766560632
xmm0075940101,fullrun,26498.0996094,26496.0,1,X023657.60+243852.0,xmm,mos2,317.114906897,312.926344828,39.2400014616,24.647783959,4563.07,89.3758916039,0.172217309187,0.00337318418482,90.8756338404,1.0,4.54289,4.41530516232,4.60671483419,4.54289,,,0.0,,,1.72273144393,F,T,2.310002,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0075940101_pi300-10000_pass1_cl_src1.html,0.9998,3424.98,,,,4563.07,3424.98,,,,,,,,,,,-56.510105871,-9.41097208855
xmm0075940101,fullrun,26498.7402344,26496.0,1,X023657.58+243852.0,xmm,mos1,317.176866437,312.925629885,39.2399190601,24.6477830973,4521.35,86.1097555449,0.170642557927,0.00324991185125,194.395019155,1.0,4.88275,4.745640625,4.99525,4.88275,,,0.0,,,1.7232732951,F,T,2.310055,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0075940101_pi300-10000_pass1_cl_src1.html,0.9998,2893.54,,,,4521.35,2893.54,,,,,,,,,,,204.186847929,-114.834018337
xmm0075940101,fullrun,26498.0996094,26496.0,12,X023700.36+243848.9,xmm,mos2,308.456645093,312.207108792,39.2515123897,24.6469163691,3039.12,68.2398710433,0.114701146665,0.00257547956544,60.5254699834,1.0,5.37905614363,,,4.89379325773,,,9.05364827575,,,1.23562606511,F,T,2.305756,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0075940101_pi300-10000_pass1_cl_src12.html,0.9998,1617.56,,,,3039.12,1617.56,,,,,,,,,,,544.005588905,-215.63941213
xmm0075940101,fullrun,26498.7402344,26496.0,13,X023700.37+243848.8,xmm,mos1,308.427043678,312.191758621,39.2515517462,24.6468978243,2740.68,67.2629913102,0.103437386849,0.00253860649648,117.835279529,1.0,4.84251,4.662964,5.022056,4.84251,,,0.0,,,1.22861594816,F,T,2.305639,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_mos1_xmm0075940101_pi300-10000_pass1_cl_src13.html,0.9998,1783.63,,,,2740.68,1783.63,,,,,,,,,,,-20.0815593742,-749.334957681
xmm0075940101,fullrun,26498.7402344,26496.0,19,X023656.65+242513.3,xmm,mos1,320.13949585,124.916145325,39.2360273068,24.4203660551,2458.60961914,59.5127906799,0.0927821321842,0.00224587245105,105.707689961,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6782607577,F,T,2.512524,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0075940101_pi300-10000_pass1_cl_src19.html,0.9998,7.2039899826,,,,,,,,,,,,,,,,-15569.3291615,4115.81101377
xmm0075940101,fullrun,26498.0996094,26496.0,20,X023656.95+242513.4,xmm,mos2,319.172332764,124.910987854,39.2373107716,24.4203930493,2416.1784668,58.6527175903,0.0911830849161,0.00221346883192,48.1193033729,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6701208536,F,T,2.511952,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0075940101_pi300-10000_pass1_cl_src20.html,0.9998,8.27905845642,,,,,,,,,,,,,,,,-4317.29192042,-15799.2777101
xmm0075940101,fullrun,26498.0996094,26496.0,10,X023624.10+243905.6,xmm,mos2,422.101318359,315.804107666,39.1004154612,24.6515578125,156.31350708,16.0786437988,0.0109661277384,0.00112799240742,3.11305525309,0.998976570536,10.8749996871,,,10.8749996871,,,0.0,,,9.05366366211,F,F,2.365798,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0075940101_pi300-10000_pass1_cl_src10.html,0.9998,7.36632919312,,,,,,,,,,,,,,,,-8847.45714286,2485.31428571
xmm0075940101,fullrun,26498.7402344,26496.0,12,X023624.07+243904.9,xmm,mos1,422.179931641,315.907836914,39.1003112112,24.6513550323,154.948730469,15.4390144348,0.00885815732181,0.00088262243662,6.66200613256,0.999999999904,10.8749996871,,,10.8749996871,,,0.0,,,9.06035607138,F,T,2.366021,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0075940101_pi300-10000_pass1_cl_src12.html,0.9998,7.35578966141,,,,,,,,,,,,,,,,2688.10674157,8706.65730337
xmm0075940101,fullrun,26498.7402344,26496.0,6,X023719.00+244544.1,xmm,mos1,250.077415402,407.67022069,39.3291842161,24.7622542261,46.7763,10.9662892539,0.00176541010539,0.000413884763597,2.01114263096,0.976164986614,5.43703,4.21325,6.66081,5.43703,,,0.0,,,8.65404069223,F,F,2.170895,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0075940101_pi300-10000_pass1_cl_src6.html,0.9998,73.4832,,,,46.7763,73.4832,,,,,,,,,,,6791.57894737,-7758.92982456
xmm0075940101,fullrun,26498.7402344,26496.0,15,X023629.98+243735.2,xmm,mos1,403.688222989,295.319514943,39.124929565,24.6264464009,43.8243,12.2857763287,0.00165399621074,0.000463684017628,1.88422166785,0.968182156838,4.23155,2.9824925,7.3542,4.23155,,,0.0,,,7.67199302991,F,F,2.377602,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_mos1_xmm0075940101_pi300-10000_pass1_cl_src15.html,0.9998,107.116,,,,43.8243,107.116,,,,,,,,,,,579.576923077,7561.69230769
xmm0075940101,fullrun,26498.0996094,26496.0,4,X023608.64+244607.8,xmm,mos2,470.379455566,413.05581665,39.0360147113,24.7688445631,109.660140991,13.2161598206,0.00413841530554,0.000498758779512,2.18393205005,0.984738292054,10.8749996871,,,10.8749996871,,,0.0,,,14.9817021339,F,F,2.289186,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0075940101_pi300-10000_pass1_cl_src4.html,0.9998,5.89793634415,,,,,,,,,,,,,,,,-10795.7520661,11751.5041322
xmm0075940101,fullrun,26498.7402344,26496.0,14,X023632.85+243807.8,xmm,mos1,394.69241333,302.700195312,39.1368721464,24.6354908394,69.1286239624,10.1139335632,0.00375391216949,0.000549219956156,2.97217870311,0.998337588441,10.8749996871,,,10.8749996871,,,0.0,,,6.98537617419,F,F,2.364564,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0075940101_pi300-10000_pass1_cl_src14.html,0.9998,9.6369304657,,,,,,,,,,,,,,,,1033.96428571,6758.27380952
xmm0075940101,fullrun,26498.7402344,26496.0,16,X023651.20+243156.4,xmm,mos1,337.217711264,217.386370115,39.2133231289,24.5323332302,50.4294,11.6099483203,0.00190328385519,0.00043817747579,2.1682073228,0.984119142628,6.14529,4.00564359375,8.998151875,6.14529,,,0.0,,,6.52425309474,F,F,2.423302,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0075940101_pi300-10000_pass1_cl_src16.html,0.9998,84.3615,,,,50.4294,84.3615,,,,,,,,,,,-7431.79710145,3640.84057971
xmm0075940101,fullrun,26498.7402344,26496.0,5,X023608.86+244610.3,xmm,mos1,469.690701149,413.82571954,39.0369364957,24.7695333862,46.1501,11.578328895,0.00174177585593,0.000436983965826,1.9842192207,0.976164986614,3.62288,2.76366125,4.79288,3.62288,,,0.0,,,14.994808227,F,F,2.288339,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0075940101_pi300-10000_pass1_cl_src5.html,0.9998,87.9076,,,,46.1501,87.9076,,,,,,,,,,,11953.2363636,10644.0363636
xmm0075940101,fullrun,26498.7402344,26496.0,11,X023626.83+243903.6,xmm,mos1,413.557800293,315.653503418,39.1117748006,24.6509879822,52.1775588989,9.24984550476,0.00284785940312,0.000504858035129,2.24336925069,0.987152928576,10.8749996871,,,10.8749996871,,,0.0,,,8.43909572766,F,F,2.361491,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0075940101_pi300-10000_pass1_cl_src11.html,0.9998,8.07971858978,,,,,,,,,,,,,,,,2457.42276423,8048.44715447
xmm0075940101,fullrun,26498.7402344,26496.0,7,X023620.04+244515.9,xmm,mos1,434.730850575,401.254537931,39.0834811534,24.754406594,42.068,12.1047924394,0.00158771095069,0.000456853463721,1.80870971409,0.965070017796,6.1207586628,3.7681024128,8.5107586628,6.1207586628,,,0.0,,,12.3802757349,F,F,2.281702,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0075940101_pi300-10000_pass1_cl_src7.html,0.9998,104.458,,,,42.068,104.458,,,,,,,,,,,10147.2580645,7973.41935484
xmm0075940101,fullrun,26498.7402344,26496.0,9,X023737.41+244122.6,xmm,mos1,192.38104248,347.200042725,39.4058721905,24.6896204849,44.7088928223,8.60633468628,0.00168720823808,0.000324782786282,1.92225465327,0.971060013202,10.8749996871,,,10.8749996871,,,0.0,,,8.46285672465,F,F,2.202261,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0075940101_pi300-10000_pass1_cl_src9.html,0.9998,7.23547172546,,,,,,,,,,,,,,,,451.471910112,-11395.7752809
