fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13525,fullrun,48440.8164062,48440.8173682,9,X062534.67-540017.1,chandra,ccd3,492.992109756,581.478327236,96.3944739196,-54.0047583939,213.998,15.1143739533,0.00441772441582,0.000312017583544,63.0212222109,1.0,2.35863,2.09189134903,2.68690547599,1.15411,1.01168057633,1.31688938493,358.255289034,351.400189424,4.10497403358,6.97523195733,A,U,6.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13525_pi14-548_pass1_cl_src9.html,1.0,14.4463,,,,213.998,14.4463,,,,,,,,,,,,
acisf13525,fullrun,48440.8164062,48440.8173682,2,X062548.79-535937.0,chandra,ccd3,239.374583333,663.110558943,96.4532941089,-53.9936019889,198.137,15.4735548598,0.00409030070085,0.000319432979644,58.350245821,1.0,2.39169,2.06558384923,2.81767595738,1.26675,1.01320258052,1.56175341744,348.83463858,339.26336982,357.112492643,7.33031275821,F,U,6.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13525_pi14-548_pass1_cl_src2.html,1.0,41.2939,,,,198.137,41.2939,,,,,,,,,,,,
acisf13525,fullrun,48440.7382812,48440.7363606,1,X062615.61-535106.7,chandra,ccd1,499.47729878,948.244408537,96.5650580312,-53.8518603628,140.923,13.4663135267,0.00290917841753,0.000277995136888,55.4348175084,1.0,3.46138,2.9777441633,4.08033897091,1.5972,1.21291965958,2.04432774406,326.845266093,318.199920781,333.761542343,8.65553955657,F,U,5.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf13525_pi14-548_pass1_cl_src1.html,1.0,40.4186,,,,140.923,40.4186,,,,,,,,,,,,
acisf13525,fullrun,48440.8164062,48440.8173682,3,X062537.22-535543.9,chandra,ccd3,447.336134146,1136.81386382,96.4050626718,-53.9288625372,52.9892,7.68996553958,0.00109389683204,0.000158749876244,15.6050250375,1.0,0.685702,0.556428221042,0.861506816012,0.416137,0.33490185688,0.524496583443,0.170958599125,342.217650494,19.9815054741,3.3157929846,F,U,6.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13525_pi14-548_pass1_cl_src3.html,1.0,6.14637,,,,52.9892,6.14637,,,,,,,,,,,,
acisf13525,fullrun,48440.8164062,48440.8173682,5,X062513.43-535509.4,chandra,ccd3,874.593815041,1207.04048171,96.3059710276,-53.9192648994,32.1535,5.67040562923,0.000663769931236,0.000117058632951,9.46902713277,1.0,0.507501991667,0.404293411101,0.598846491667,0.507501991667,,,0.0,,,1.73400260899,F,U,6.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13525_pi14-548_pass1_cl_src5.html,1.0,0.0,,,,32.1535,0.0,,,,,,,,,,,,
acisf13525,fullrun,48440.7382812,48440.7363606,7,X062535.66-535329.9,chandra,ccd1,1217.30335772,657.165615854,96.3985763796,-53.8916411311,29.4873,5.84782780184,0.000608728583287,0.000120721121741,11.5994060183,1.0,0.885983,0.647581116489,1.18515405224,0.438246,0.33356482698,0.621796471511,317.2108,300.96369122,333.473790643,2.38068269942,F,U,6.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf13525_pi14-548_pass1_cl_src7.html,1.0,4.70979,,,,29.4873,4.70979,,,,,,,,,,,,
acisf13525,fullrun,48440.7382812,48440.7363606,2,X062535.15-535327.8,chandra,ccd1,1226.49280081,661.534640244,96.39644512,-53.8910440311,28.7151,6.00133568466,0.000592787541221,0.000123890114419,11.2956460495,1.0,0.619285,0.469172998151,0.83292706767,0.358357,0.266680788851,0.497893677035,322.78,294.043386012,344.16643899,2.30642557122,F,U,6.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf13525_pi14-548_pass1_cl_src2.html,1.0,7.30093,,,,28.7151,7.30093,,,,,,,,,,,,
acisf13525,fullrun,48440.8164062,48440.8173682,7,X062446.49-535919.7,chandra,ccd3,1356.79980469,697.033447266,96.1937087993,-53.988818521,27.9512634277,5.477247715,0.000577018829063,0.000113070920634,8.23149180625,0.99999999995,1.11955461352,,,0.742927458174,,,43.7329483032,,,7.45914064356,A,U,6.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13525_pi14-548_pass1_cl_src7.html,1.0,2.04873585701,,,,,,,,,,,,,,,,,
acisf13525,fullrun,48440.8164062,48440.8173682,8,X062527.61-535911.9,chandra,ccd3,619.741455078,713.603515625,96.3650351907,-53.9866282476,27.1959705353,5.38518428802,0.000561426742934,0.000111170389573,8.00906224518,0.999999999826,1.09272202863,,,0.502077947194,,,9.08356285095,,,5.64713568731,A,U,6.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd3_acisf13525_pi14-548_pass1_cl_src8.html,1.0,1.80402946472,,,,,,,,,,,,,,,,,
acisf13525,fullrun,48440.7382812,48440.7363606,4,X062540.94-535115.9,chandra,ccd1,1122.46032114,929.532863821,96.4205728301,-53.8544176072,24.1864,5.39975092018,0.000499299623383,0.000111471471604,9.51419335513,0.999999999997,0.974927,0.662744340557,1.29748825924,0.353356,0.262482601831,0.485549619141,112.196140793,99.571678246,121.989663254,3.96577121761,F,U,5.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf13525_pi14-548_pass1_cl_src4.html,1.0,4.97091,,,,24.1864,4.97091,,,,,,,,,,,,
acisf13525,fullrun,48440.7382812,48440.7363606,5,X062537.64-535103.4,chandra,ccd1,1181.73910772,955.005684959,96.4068246105,-53.8509363217,28.8133,5.36780215731,0.000594814521148,0.000110811558198,11.3342749396,1.0,1.20587,0.816132109375,1.7047345,0.631143,0.432039317974,0.848733363281,103.0696,87.6948546875,138.211875,3.7379479431,F,U,5.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf13525_pi14-548_pass1_cl_src5.html,1.0,0.0,,,,28.8133,0.0,,,,,,,,,,,,
acisf13525,fullrun,48440.8164062,48440.8173682,1,X062534.37-535952.9,chandra,ccd3,498.455406504,630.803693089,96.3932068457,-53.9980172605,50.3249,7.67629207365,0.00103889558314,0.000158467596164,14.8204034881,1.0,1.78714,1.35930569186,2.46059,0.61322,0.411444009516,0.824574868891,359.553441425,349.418084394,8.08847892542,6.57313992129,A,U,6.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13525_pi14-548_pass1_cl_src1.html,1.0,8.60056,,,,50.3249,8.60056,,,,,,,,,,,,
acisf13525,fullrun,48440.8164062,48440.8173682,4,X062528.58-535525.4,chandra,ccd3,602.021728516,1173.97827148,96.3690973265,-53.9237092337,22.233795166,4.7958407402,0.000458988855826,9.90041226032e-05,6.54772916452,0.999999937509,0.492000009399,,,0.492000009399,,,51.8048667908,,,2.19440365295,F,U,6.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13525_pi14-548_pass1_cl_src4.html,1.0,0.766205370426,,,,,,,,,,,,,,,,,
acisf13525,fullrun,48440.7382812,48440.7363606,3,X062532.65-535201.7,chandra,ccd1,1271.30910976,836.36672561,96.3860511073,-53.8671503128,20.155,4.8764556801,0.000416074927946,0.000100668367439,7.92836333943,0.999999998588,0.839263,0.636195119992,1.14807671545,0.371936,0.260769776698,0.573009004085,147.527660839,129.213671581,169.233129589,2.53447231612,F,U,6.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf13525_pi14-548_pass1_cl_src3.html,1.0,3.62482,,,,20.155,3.62482,,,,,,,,,,,,
acisf13525,fullrun,48437.6757812,48437.6769331,1,X062451.19-535012.0,chandra,ccd2,540.5,1087.42285156,96.2132711586,-53.8366760671,18.2420291901,4.3589091301,0.000376608280931,8.99900551303e-05,11.3518340586,0.999999999999,0.492000009399,,,0.492000009399,,,130.626922607,,,5.43862907826,F,U,6.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd2_acisf13525_pi14-548_pass1_cl_src1.html,1.0,0.75797021389,,,,,,,,,,,,,,,,,
acisf13525,fullrun,48440.7382812,48440.7363606,6,X062538.43-535123.1,chandra,ccd1,1167.45625813,914.993211382,96.4101371572,-53.856404693,20.7231,4.58906591803,0.000427803762477,9.47358100857e-05,8.15183658245,0.999999999677,1.04511008532,0.765640013531,1.3103346947,1.04511008532,,,0.0,,,3.60532050389,F,U,5.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf13525_pi14-548_pass1_cl_src6.html,1.0,0.336426,,,,20.7231,0.336426,,,,,,,,,,,,
acisf13525,fullrun,48440.6953125,48440.6958568,1,X062519.24-534600.3,chandra,ccd0,776.285327236,860.946591463,96.3301627508,-53.7667577311,19.9266,7.17444771394,0.000411360892045,0.000148107916631,4.62579018878,0.999976750702,1.89564,0.748347684486,3.11974978019,0.651323,,,117.111568279,92.420430388,129.463168279,7.67127134319,F,U,5.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf13525_pi14-548_pass1_cl_src1.html,1.0,31.5461,,,,19.9266,31.5461,,,,,,,,,,,3439.33333333,4678.25
acisf13525,fullrun,48440.7382812,48440.7363606,9,X062548.23-535334.8,chandra,ccd1,991.516174797,647.148115854,96.4509420226,-53.8930101894,17.347,4.46360616542,0.00035810851526,9.2145925901e-05,6.82378163478,0.999999904892,1.26519,0.777106164534,1.75095908227,0.686922,0.417160745085,1.00716074509,347.337108586,328.887108586,359.637108586,4.22178537904,F,U,6.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf13525_pi14-548_pass1_cl_src9.html,1.0,2.57678,,,,17.347,2.57678,,,,,,,,,,,,
acisf13525,fullrun,48440.7382812,48440.7363606,8,X062534.33-535255.1,chandra,ccd1,1241.13154472,727.941752033,96.3930500325,-53.8819683925,15.9377,3.99220490456,0.000329013385794,8.2413952605e-05,6.26940592383,0.999999641831,0.612488,0.441947823926,0.866329886426,0.328474,0.246800437408,0.477819770123,359.999266289,335.528091973,31.3223694145,2.3039223068,F,U,6.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf13525_pi14-548_pass1_cl_src8.html,1.0,0.0,,,,15.9377,0.0,,,,,,,,,,,,
acisf13525,fullrun,48440.7382812,48440.7363606,21,X062537.66-535439.3,chandra,ccd1,1181.2545752,516.152689024,96.4069369856,-53.9109128978,15.425,4.31955669022,0.000318429435232,8.91717340239e-05,6.06772535404,0.999998705594,0.505915,0.380909331787,0.62432925,0.505915,,,0.0,,,2.84212802529,F,U,6.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf13525_pi14-548_pass1_cl_src21.html,1.0,3.23357,,,,15.425,3.23357,,,,,,,,,,,,
acisf13525,fullrun,48440.7382812,48440.7363606,10,X062530.97-535313.5,chandra,ccd1,1301.52782114,690.499666667,96.3790426393,-53.8870854775,11.661,3.94668721841,0.000240726753023,8.14744189423e-05,4.58708235679,0.999953108938,0.141794,0.124417841797,0.15814803125,0.141794,,,0.0,,,1.73540479727,F,U,6.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf13525_pi14-548_pass1_cl_src10.html,1.0,3.91534,,,,11.661,3.91534,,,,,,,,,,,,
acisf13525,fullrun,48440.8164062,48440.8173682,6,X062523.19-540319.4,chandra,ccd3,699.045410156,210.409179688,96.3466267986,-54.0554015006,14.6273040771,4.00002098083,0.000301962398225,8.257542504e-05,4.30765979398,0.999929336727,0.492000009399,,,0.492000009399,,,7.97269821167,,,9.66273578302,F,U,6.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13525_pi14-548_pass1_cl_src6.html,1.0,1.37269544601,,,,,,,,,,,,,,,,,
acisf13525,fullrun,48440.6953125,48440.6958568,2,X062517.17-534525.3,chandra,ccd0,813.1875,931.6875,96.3215215252,-53.757021314,14.4676094055,4.00002288818,0.00029866641853,8.25756724225e-05,3.35853209494,0.999178131566,0.844005662829,,,0.584669541561,,,142.317352295,,,8.26243052186,F,U,5.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13525_pi14-548_pass1_cl_src2.html,1.0,1.53239059448,,,,,,,,,,,,,,,,,
acisf13525,fullrun,48440.6953125,48440.6958568,3,X062521.30-534654.1,chandra,ccd0,738.692382812,751.153808594,96.3387462767,-53.7816943415,67.7412338257,8.48530769348,0.00139843637589,0.000175168999704,15.725549507,1.0,0.605927292955,,,0.492000009399,,,144.792648315,,,6.77932394425,F,U,5.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd0_acisf13525_pi14-548_pass1_cl_src3.html,1.0,4.25876760483,,,,,,,,,,,,,,,,,
acisf13525,fullrun,48440.8164062,48440.8173682,18,X062508.35-540119.8,chandra,ccd3,965.954454675,454.001871951,96.2847822313,-54.0221801761,11.934,4.26884410584,0.000246363178133,8.81251886099e-05,3.51449670494,0.999124700488,0.640059,0.455211891968,1.04108323438,0.640059,,,0.0,,,7.83341089845,F,U,6.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13525_pi14-548_pass1_cl_src18.html,1.0,6.28903,,,,11.934,6.28903,,,,,,,,,,,,
acisf13525,fullrun,48437.6757812,48437.6769331,2,X062431.01-535236.2,chandra,ccd2,902.738607724,795.36023374,96.1292107634,-53.8767178667,16.2583,4.03215823102,0.00033565426844,8.32443195948e-05,10.1173790345,0.999999999952,1.32370915931,0.985517020636,1.67245915931,1.32370915931,,,0.0,,,7.23330688421,F,U,6.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf13525_pi14-548_pass1_cl_src2.html,1.0,0.0,,,,16.2583,0.0,,,,,,,,,,,,
acisf13525,fullrun,48440.8164062,48440.8173682,11,X062506.32-535950.1,chandra,ccd3,1001.25,635.916748047,96.2763446884,-53.9972373649,11.001074791,3.46411991119,0.000227103417274,7.15124187991e-05,3.23975541341,0.998119267175,0.87602475314,,,0.492000009399,,,32.5347480774,,,6.45883991055,A,U,6.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13525_pi14-548_pass1_cl_src11.html,1.0,0.998925149441,,,,,,,,,,,,,,,,,
acisf13525,fullrun,48440.8164062,48440.8173682,16,X062558.01-535848.2,chandra,ccd3,73.7908577236,762.249351626,96.4916970783,-53.9800530205,34.4213,6.69629748443,0.00071058506752,0.000138236760381,10.1368816348,1.0,3.46541,2.46230553974,5.48083,1.83608,1.26128369986,2.80425164518,152.547313428,134.438197217,181.521899365,7.63341295586,F,U,6.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13525_pi14-548_pass1_cl_src16.html,1.0,10.4191,,,,34.4213,10.4191,,,,,,,,,,,,
acisf13525,fullrun,48440.8164062,48440.8173682,12,X062456.20-535940.4,chandra,ccd3,1184.26932114,656.070101626,96.2341496036,-53.9945641847,10.964,4.0015297075,0.000226338402849,8.26066985542e-05,3.22883709343,0.998119267175,1.45597,0.929398684717,2.82628,0.413967,0.353285,0.75117256925,43.9195995825,21.6857767738,57.8446360083,6.9118557364,F,U,6.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13525_pi14-548_pass1_cl_src12.html,1.0,5.04824,,,,10.964,5.04824,,,,,,,,,,,,
acisf13525,fullrun,48440.7382812,48440.7363606,15,X062539.68-535049.2,chandra,ccd1,1144.13647461,983.136230469,96.4153341479,-53.8469943417,9.68303871155,3.31666040421,0.000199894522666,6.84684127918e-05,3.80901260902,0.999596395769,0.833416464514,,,0.492000009399,,,144.035003662,,,4.11754372157,A,U,5.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13525_pi14-548_pass1_cl_src15.html,1.0,1.31696140766,,,,,,,,,,,,,,,,,
acisf13525,fullrun,48437.6757812,48437.6769331,10,X062451.57-535555.3,chandra,ccd2,532.5,389.699951172,96.2148579172,-53.9320331407,9.32731723785,3.16229057312,0.000192563267774,6.52857634122e-05,5.80429712028,0.999982752237,0.514237994481,,,0.492000009399,,,57.5084457397,,,4.69443217448,F,U,6.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13525_pi14-548_pass1_cl_src10.html,1.0,0.672682642937,,,,,,,,,,,,,,,,,
acisf13525,fullrun,48440.6953125,48440.6958568,4,X062510.03-534904.7,chandra,ccd0,941.600097656,485.700195312,96.2917793479,-53.817966544,8.94982337952,3.16229724884,0.000184758348041,6.52818343951e-05,2.07762514329,0.975710681166,0.767041101327,,,0.492000009399,,,71.5171966553,,,4.80824475937,A,U,5.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13525_pi14-548_pass1_cl_src4.html,1.0,1.0501768589,,,,,,,,,,,,,,,,,
acisf13525,fullrun,48440.6953125,48440.6958568,5,X062524.24-534840.6,chandra,ccd0,685.699951172,534.700195312,96.3510170621,-53.8112749263,8.95743274689,3.16229629517,0.000184915450518,6.52818125673e-05,2.079391593,0.975710681166,0.679655669798,,,0.562946863915,,,117.856559753,,,5.04710393594,F,U,5.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13525_pi14-548_pass1_cl_src5.html,1.0,1.04256677628,,,,,,,,,,,,,,,,,
acisf13525,fullrun,48440.6953125,48440.6958568,6,X062502.39-534833.6,chandra,ccd0,1079.10009766,548.799804688,96.2599629032,-53.8093281411,8.70287322998,3.16230177879,0.000179660361027,6.52819217066e-05,2.0202977729,0.975710681166,0.869056431206,,,0.535137974948,,,22.5588245392,,,5.70869068088,A,U,5.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13525_pi14-548_pass1_cl_src6.html,1.0,1.29712712765,,,,,,,,,,,,,,,,,
acisf13525,fullrun,48440.6953125,48440.6958568,7,X062537.82-534715.2,chandra,ccd0,441.045410156,708.136230469,96.4076024509,-53.7875495722,9.57026100159,3.31665039062,0.000197566565475,6.84682599967e-05,2.22165444407,0.985145837596,0.715877043572,,,0.492000009399,,,161.116195679,,,6.96523998803,F,U,5.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13525_pi14-548_pass1_cl_src7.html,1.0,1.42973852158,,,,,,,,,,,,,,,,,
acisf13525,fullrun,48440.6953125,48440.6958568,8,X062501.97-534523.3,chandra,ccd0,1087.0,935.5,96.2582270624,-53.7564782857,11.5821714401,3.6055753231,0.000239100016188,7.44327699067e-05,2.68870228802,0.994917561564,0.492000009399,,,0.492000009399,,,78.0187530518,,,8.68425796781,F,U,5.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13525_pi14-548_pass1_cl_src8.html,1.0,1.41782867908,,,,,,,,,,,,,,,,,
acisf13525,fullrun,48440.6953125,48440.6958568,9,X062524.41-534400.4,chandra,ccd0,682.5,1104.20019531,96.3517203818,-53.7334435093,8.99684047699,3.16229629517,0.000185728975339,6.52818125673e-05,2.08853976135,0.975710681166,0.529189124203,,,0.492000009399,,,103.140708923,,,9.69602551193,F,U,5.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13525_pi14-548_pass1_cl_src9.html,1.0,1.00315928459,,,,,,,,,,,,,,,,,
acisf13525,fullrun,48440.6953125,48440.6958568,10,X062516.58-535138.9,chandra,ccd0,824.054588618,172.803770325,96.3190838753,-53.8608039167,13.3841,4.3532596982,0.000276298617943,8.98678012089e-05,3.10700463027,0.997152943785,0.396393569073,0.297247517284,0.523300515362,0.396393569073,,,0.0,,,2.07714110286,F,U,6.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf13525_pi14-548_pass1_cl_src10.html,1.0,5.56677,,,,13.3841,5.56677,,,,,,,,,,,,
acisf13525,fullrun,48440.8164062,48440.8173682,14,X062530.05-540149.4,chandra,ccd3,576.166748047,393.388916016,96.3752092788,-54.0303874815,8.27176856995,3.00001454353,0.000170760293258,6.19315396762e-05,2.43598989301,0.985317871368,0.753726626967,,,0.492000009399,,,13.0940551758,,,8.29191669553,A,U,6.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13525_pi14-548_pass1_cl_src14.html,1.0,0.728231787682,,,,,,,,,,,,,,,,,
acisf13525,fullrun,48440.7382812,48440.7363606,11,X062544.33-535258.7,chandra,ccd1,1060.83325195,719.833496094,96.4347208094,-53.882964041,8.19469070435,3.00001525879,0.000169169405126,6.19316560915e-05,3.22354181882,0.9971964538,0.492000009399,,,0.492000009399,,,2.41186803862e-08,,,3.71605836767,F,U,6.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13525_pi14-548_pass1_cl_src11.html,1.0,0.80530923605,,,,,,,,,,,,,,,,,
acisf13525,fullrun,48440.7382812,48440.7363606,13,X062538.10-535324.3,chandra,ccd1,1172.875,667.875,96.4087559884,-53.8900844607,7.23014974594,2.82844281197,0.000149257626617,5.83897563047e-05,2.84412077322,0.993228597241,0.492000009399,,,0.492000009399,,,179.105041504,,,2.74489455337,F,U,6.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13525_pi14-548_pass1_cl_src13.html,1.0,0.769850254059,,,,,,,,,,,,,,,,,
acisf13525,fullrun,48440.8164062,48440.8173682,13,X062541.23-535616.0,chandra,ccd3,375.125,1070.875,96.4217872585,-53.9377720789,7.00692367554,2.82845044136,0.000144649166032,5.83898181503e-05,2.06350009799,0.973229440425,0.804953206658,,,0.492000009399,,,158.907775879,,,4.10949109945,A,U,6.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13525_pi14-548_pass1_cl_src13.html,1.0,0.993076443672,,,,,,,,,,,,,,,,,
acisf13525,fullrun,48440.7382812,48440.7363606,16,X062553.53-535608.8,chandra,ccd1,896.357177734,333.071533203,96.4730349162,-53.9357826154,6.33734703064,2.6457669735,0.000130826811073,5.46186347492e-05,2.49291936824,0.984632813438,0.530388888478,,,0.492000009399,,,58.9897384644,,,5.57856304137,F,U,6.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13525_pi14-548_pass1_cl_src16.html,1.0,0.662653028965,,,,,,,,,,,,,,,,,
acisf13525,fullrun,48440.7382812,48440.7363606,14,X062607.43-535214.3,chandra,ccd1,645.5,809.214355469,96.5309610806,-53.8706276759,6.11234998703,2.64577150345,0.000126182014355,5.46187293367e-05,2.40441238179,0.984632813438,0.693854659461,,,0.492000009399,,,10.6252527237,,,7.1992587351,F,U,5.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13525_pi14-548_pass1_cl_src14.html,1.0,0.88765001297,,,,,,,,,,,,,,,,,
acisf13525,fullrun,48440.7382812,48440.7363606,17,X062606.58-535425.8,chandra,ccd1,661.5,542.0,96.5274234601,-53.9071528344,5.56942987442,2.44949936867,0.000114974092867,5.05669304403e-05,2.19084413981,0.984632813438,0.492000009399,,,0.492000009399,,,148.282531738,,,6.96676399948,F,U,6.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13525_pi14-548_pass1_cl_src17.html,1.0,0.43057012558,,,,,,,,,,,,,,,,,
acisf13525,fullrun,48440.7382812,48440.7363606,19,X062610.42-535309.4,chandra,ccd1,592.166748047,697.0,96.5434008549,-53.8859424049,5.29514598846,2.44950675964,0.000109311840788,5.05670832354e-05,2.08294921021,0.967341406944,0.492000009399,,,0.492000009399,,,111.354698181,,,7.51065948072,F,U,6.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13525_pi14-548_pass1_cl_src19.html,1.0,0.704853773117,,,,,,,,,,,,,,,,,
acisf13525,fullrun,48440.6953125,48440.6958568,16,X062523.17-535145.5,chandra,ccd0,705.166748047,158.944335938,96.3465295367,-53.8626287707,8.09149837494,3.00001835823,0.000167039281223,6.19317797828e-05,1.87837231616,0.961473874362,0.495404874252,,,0.492000009399,,,9.46232223511,,,1.9906469895,F,U,6.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13525_pi14-548_pass1_cl_src16.html,1.0,0.908501148224,,,,,,,,,,,,,,,,,
