fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12911,fullrun,16230.1123047,16230.1118757,1,X141528.70-002633.4,chandra,ccd3,713.011336443,1079.34465244,213.869592443,-0.442611823826,483.594,22.924685385,0.0297960853232,0.00141247799133,65.6868530689,1.0,4.39577,4.05699869897,4.76332118408,3.46517,3.1405471882,3.80038605538,343.25919611,328.384901383,356.480791422,9.71032250302,F,F,3.23e+20,1.8,0.3,8.0,3.90032e-13,1.0,powerlaw,3.87414e+20,0.0,1.9443363513e+21,2.13855,1.87544836715,2.5395993797,34.3113,41,,dsxf,fullrun_ccd3_acisf12911_pi14-548_pass1_cl_src1.html,0.9998,41.9472,504.11883797,23.7321358433,11.88116203,483.594,41.9472,366.061862024,135.323968351,3.93813797623,7.67603164859,-0.460200268324,0.0519717846689,4.71323887634e-05,0.000706123288168,0.0310607124481,0.00146222872801,4278.41860465,3370.15891473
acisf12911,fullrun,16230.2333984,16230.2333674,4,X141457.73-002058.5,chandra,ccd7,534.117989837,958.041890244,213.740561082,-0.349584423145,47.1303,11.4079796634,0.00290386074448,0.0007028850722,12.6246299154,1.0,1.24325,0.83318082756,1.81405770256,0.59997,0.340703593771,1.11651836849,359.181969691,325.545711878,16.8272196908,0.216092719231,T,F,3.26e+20,1.8,0.3,8.0,2.17588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12911_pi14-548_pass1_cl_src4.html,0.9998,83.0117,95.7884259954,11.2347447452,8.21157400456,47.1303,83.0117,85.2591556679,6.69268473559,6.7408443321,1.30731526441,-0.854430651823,0.158061649273,2.30806060629e-06,5.64958900213e-05,0.00590185142918,0.000692210918407,4127.23076923,2214.00961538
acisf12911,fullrun,16230.2333984,16230.2333674,1,X141458.46-002021.9,chandra,ccd7,511.945509959,1032.34002236,213.743591374,-0.339430349181,54.2775,7.74403060428,0.00334422286156,0.000477136275389,14.5391255781,1.0,0.438887,0.350939792521,0.563845192131,0.26482,0.214352101095,0.332111296408,40.2481437976,21.1169797351,57.7394937976,0.463619285096,F,F,3.26e+20,1.8,0.3,8.0,2.52497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12911_pi14-548_pass1_cl_src1.html,0.9998,5.69251,53.7956841448,8.39932429347,0.204315855249,54.2775,5.69251,20.8467631086,34.0,0.153236891437,0.0,0.239817924449,0.159058675886,3.59636700172e-07,7.04079866409e-06,0.00331453546766,0.000517510999585,4047.0,2200.53703704
acisf12911,fullrun,16230.1923828,16230.1928636,1,X141510.05-000711.6,chandra,ccd5,1163.02001953,798.229980469,213.791892484,-0.119891505551,88.6304889362,12.9058808998,0.00546084015642,0.000795177297535,12.2473995314,1.0,6.22025975857,,,5.56769309571,,,13.1666650772,,,13.9296137345,F,F,3.19e+20,1.8,0.3,8.0,6.60929e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf12911_pi14-548_pass1_cl_src1.html,0.9998,52.3695110638,88.6304889362,12.9058808998,52.3695110638,,,42.435955499,45.8618695348,8.56404450102,42.1381304652,0.0387995291449,0.145437497669,0.000107162650029,0.00141397904365,0.00546084015642,0.000795177297535,2467.4893617,1747.41843972
acisf12911,fullrun,16230.1123047,16230.1118757,2,X141525.88-003043.5,chandra,ccd3,798.685302734,570.518554688,213.857815936,-0.512082730427,31.2415168765,8.46659226153,0.00192491075329,0.00052165951328,6.4094794203,0.999999987224,5.67686460659,,,5.4589297956,,,87.5076293945,,,12.2232412674,F,F,3.24e+20,1.8,0.3,8.0,3.1209e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12911_pi14-548_pass1_cl_src2.html,0.9998,23.7584831235,31.2415168765,8.46659226153,23.7584831235,,,21.6011644252,11.1201195663,7.39883557479,14.8798804337,-0.320312762228,0.272235207696,9.58905173349e-05,0.00116641956331,0.00192491075329,0.00052165951328,4767.25454545,3536.12727273
acisf12911,fullrun,16230.2333984,16230.2333674,2,X141444.72-002001.9,chandra,ccd7,930.899071748,1073.0945752,213.68633343,-0.333860404248,27.0503,5.20099029032,0.00166665905305,0.000320450329652,7.24586999449,0.999999996791,0.750942,0.543220833641,0.983472298484,0.475744,0.580207412666,0.629269464922,85.6116416652,56.2049405773,115.485115786,3.28453384228,F,F,3.28e+20,1.8,0.3,8.0,1.40473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12911_pi14-548_pass1_cl_src2.html,0.9998,0.0,26.9809115932,6.36190264738,1.01908840678,27.0503,0.0,22.6781826084,4.35636521677,0.321817391615,0.64363478323,-0.677718655038,0.285315703662,1.10545178199e-06,2.06101685762e-05,0.00166238593016,0.000391978507231,4212.25,1809.21428571
acisf12911,fullrun,16230.2333984,16230.2333674,3,X141441.37-002607.3,chandra,ccd7,1032.5,329.804443359,213.672378692,-0.435374844729,24.7904327032,6.26782687643,0.00152742305929,0.000386182178317,16.6774823803,1.0,1.50864351675,,,0.93733976915,,,102.801094055,,,6.70808471869,A,F,3.3e+20,1.8,0.3,8.0,1.25619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12911_pi14-548_pass1_cl_src3.html,0.9998,2.20956729684,24.7904327032,6.26782687643,2.20956729684,,,13.4739125484,10.4743463903,0.526087451629,1.52565360973,-0.125251951124,0.2607524028,4.37566149597e-06,8.31736526392e-05,0.00152742305929,0.000386182178317,4917.0,2073.77777778
acisf12911,fullrun,16230.2333984,16230.2333674,6,X141459.84-002205.2,chandra,ccd7,470.053378049,822.505126016,213.74931676,-0.368107772241,17.8356,4.69471191874,0.00109891382807,0.00028925765583,4.77756028117,0.999976419315,0.306383467264,0.229039717264,0.396383467264,0.306383467264,,,0.0,,,1.44104135805,F,F,3.26e+20,1.8,0.3,8.0,8.22669e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf12911_pi14-548_pass1_cl_src6.html,0.9998,4.20472,17.8299447346,5.33012701892,0.170055265356,17.8356,4.20472,11.9149723673,5.91497236732,0.0850276326782,0.0850276326782,-0.336512540521,0.317117424885,2.90462148062e-07,3.41609120369e-06,0.0010985636701,0.00032840729386,4218.83333333,2335.94444444
acisf12911,fullrun,16230.1923828,16230.1928636,2,X141511.80-001047.1,chandra,ccd5,1109.84375,360.3125,213.799160232,-0.179739475223,27.7139292331,7.76387462923,0.00170755390684,0.000478359973567,6.66576441249,0.999999992371,3.61384037627,,,2.95115172874,,,18.0396938324,,,10.6005759619,F,F,3.21e+20,1.8,0.3,8.0,2.22678e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf12911_pi14-548_pass1_cl_src2.html,0.9998,17.2860707669,27.7139292331,7.76387462923,17.2860707669,,,12.6810744128,13.9317305002,3.31892558724,13.0682694998,0.0469945235601,0.287142746379,3.30004579304e-05,0.000477269507563,0.00170755390684,0.000478359973567,2826.6,2000.53333333
acisf12911,fullrun,16230.2333984,16230.2333674,5,X141454.69-002053.6,chandra,ccd7,626.991037276,967.940571138,213.727868198,-0.348231595836,17.0621,4.13317511122,0.00105125300031,0.000254658731134,4.57036552027,0.999944697466,0.491789,0.372976605605,0.703737015074,0.255003,0.177234338645,0.37940707468,66.9690387915,44.9145602759,90.1081637915,0.721256593168,F,F,3.27e+20,1.8,0.3,8.0,8.54046e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12911_pi14-548_pass1_cl_src5.html,0.9998,0.0210365,16.7803803758,5.21307488659,0.219619624203,17.0621,0.0210365,7.86822822548,8.91215215032,0.131771774522,0.0878478496812,0.0622109810065,0.313030802801,3.88047053514e-07,8.8345259428e-06,0.00103389643241,0.000321195313004,4163.05882353,2129.64705882
acisf12911,fullrun,16230.2333984,16230.2333674,17,X141454.71-002350.8,chandra,ccd7,625.9375,607.375,213.727943787,-0.397440539905,15.1029382445,5.09267638594,0.000930543504988,0.00031377715099,15.9459455099,1.0,0.650264377619,,,0.492000009399,,,63.4349479675,,,3.15970803552,F,F,3.27e+20,1.8,0.3,8.0,7.13201e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf12911_pi14-548_pass1_cl_src17.html,0.9998,0.897061755503,15.1029382445,5.09267638594,0.897061755503,,,8.61554496193,5.61554496193,0.384455038073,0.384455038073,-0.210806060256,0.35906528769,9.89953153237e-07,1.54497101903e-05,0.000930543504988,0.00031377715099,4482.3125,2296.5625
acisf12911,fullrun,16230.2333984,16230.2333674,10,X141451.53-002228.6,chandra,ccd7,723.300424797,774.982573171,213.714705603,-0.374602493433,14.1838,3.76613860605,0.000873912287544,0.000232044642791,3.79936528718,0.999722252581,0.717901,0.590300304443,1.06820425,0.438055,0.294013984375,0.668520625,117.7894,95.9030474609,151.9534625,2.27367598467,F,F,3.28e+20,1.8,0.3,8.0,6.63344e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12911_pi14-548_pass1_cl_src10.html,0.9998,0.0,13.5335278071,4.84057287393,0.46647219289,14.1838,0.0,6.84450926904,5.79267902538,0.155490730963,0.207320974618,-0.0832329327655,0.376512034798,9.73088556742e-07,1.87745317817e-05,0.000833846778461,0.000298244194298,4377.5,2134.42857143
acisf12911,fullrun,16230.2333984,16230.2333674,8,X141505.58-002249.3,chandra,ccd7,294.841333333,732.836282114,213.773262937,-0.380362448754,9.91955,3.81407787021,0.000611177216497,0.000234998311034,2.65711543694,0.991129729097,0.324703,0.208953897157,0.493065035829,0.150641,,,334.565000039,309.130000078,0.0,2.87703885727,F,F,3.25e+20,1.8,0.3,8.0,4.76449e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12911_pi14-548_pass1_cl_src8.html,0.9998,4.62764,9.96057428543,4.27871926215,0.0394257145713,9.91955,4.62764,6.0,3.96057428543,0.0,0.0394257145713,-0.204749812223,0.442361810712,1.51351835078e-07,3.83891165256e-06,0.000613704933252,0.000263626478146,4213.2,2537.5
acisf12911,fullrun,16230.2333984,16230.2333674,14,X141445.66-002318.8,chandra,ccd7,901.772949219,672.318115234,213.690245472,-0.388564841043,10.1445369165,4.4278273002,0.000625039498003,0.000272813532619,10.968104775,0.999999999854,0.633029906922,,,0.492000009399,,,102.04372406,,,3.91031604872,F,F,3.29e+20,1.8,0.3,8.0,4.85721e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12911_pi14-548_pass1_cl_src14.html,0.9998,0.855463083542,10.1445369165,4.4278273002,0.855463083542,,,5.86839029484,4.40775632678,0.13160970516,0.592243673222,-0.142138295788,0.438780319972,9.63715190835e-07,1.46450474858e-05,0.000625039498003,0.000272813532619,4550.63636364,2030.27272727
acisf12911,fullrun,16230.2333984,16230.2333674,9,X141456.75-002242.9,chandra,ccd7,563.5,745.375,213.73647712,-0.378580557958,7.32245347993,3.95803989155,0.00045116131815,0.000243868329059,8.89584202002,0.999999954846,0.492000009399,,,0.492000009399,,,180.0,,,1.95803041654,F,F,3.27e+20,1.8,0.3,8.0,3.38959e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12911_pi14-548_pass1_cl_src9.html,0.9998,0.677546520067,7.32245347993,3.95803989155,0.677546520067,,,5.74592005498,0.576533424958,0.254079945025,0.423466575042,-0.817623513787,0.782165968329,7.49014056585e-07,8.84383916855e-06,0.00045116131815,0.000243868329059,4323.75,2290.25
acisf12911,fullrun,16230.2333984,16230.2333674,11,X141452.36-002227.9,chandra,ccd7,697.5,775.875,213.7181634,-0.374412199824,7.32245347993,3.95803989155,0.00045116131815,0.000243868329059,8.89584202002,0.999999954846,0.492000009399,,,0.492000009399,,,53.6770133972,,,2.1336869275,F,F,3.27e+20,1.8,0.3,8.0,3.4134e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12911_pi14-548_pass1_cl_src11.html,0.9998,0.677546520067,7.32245347993,3.95803989155,0.677546520067,,,0.745920054975,6.74592005498,0.254079945025,0.254079945025,0.800871336273,0.684034538277,7.49014056585e-07,8.84383916855e-06,0.00045116131815,0.000243868329059,4365.25,2160.75
acisf12911,fullrun,16230.2333984,16230.2333674,15,X141441.63-002124.2,chandra,ccd7,1024.5,905.25,213.673472604,-0.356730739867,9.32245347993,4.27871926215,0.000574388135333,0.000263626478146,11.32558556,0.999999999814,0.492000009399,,,0.492000009399,,,56.8146896362,,,4.02373023836,F,F,3.29e+20,1.8,0.3,8.0,4.89067e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12911_pi14-548_pass1_cl_src15.html,0.9998,0.677546520067,9.32245347993,4.27871926215,0.677546520067,,,7.74592005498,1.66122673997,0.254079945025,0.338773260033,-0.646816026968,0.546488839152,7.49014056585e-07,8.84383916855e-06,0.000574388135333,0.000263626478146,4400.3,1805.2
acisf12911,fullrun,16230.1523438,16230.1523599,3,X141505.59-001937.5,chandra,ccd6,801.071533203,190.214355469,213.773299637,-0.327079137646,6.83061336998,3.78388218142,0.000420859473068,0.000233139042537,16.5966387102,0.999999999986,0.492000009399,,,0.492000009399,,,145.90071106,,,2.31730100298,F,F,3.24e+20,1.8,0.3,8.0,4.59725e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12911_pi14-548_pass1_cl_src3.html,0.9998,0.169386630017,6.83061336998,3.78388218142,0.169386630017,,,5.0,1.83061336998,0.0,0.169386630017,-0.463997368662,0.617875932131,7.49014056585e-07,8.84383916855e-06,0.000420859473068,0.000233139042537,3869.42857143,2341.14285714
acisf12911,fullrun,16230.1523438,16230.1523599,1,X141512.20-002029.0,chandra,ccd6,599.5,85.5,213.800848252,-0.341389951326,4.77540797495,3.39791576166,0.0002942306313,0.000209358217121,10.076583658,0.999999852905,0.55727267567,,,0.492000009399,,,127.981880188,,,3.68038899813,F,F,3.23e+20,1.8,0.3,8.0,3.43309e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12911_pi14-548_pass1_cl_src1.html,0.9998,0.224592025055,4.77540797495,3.39791576166,0.224592025055,,,4.92513599165,-0.149728016703,0.0748640083516,0.149728016703,-1.0,0.990493498207,8.48383878937e-07,1.13323330879e-05,0.0002942306313,0.000209358217121,3862.0,2576.4
acisf12911,fullrun,16230.1123047,16230.1118757,6,X141519.41-003021.8,chandra,ccd3,996.447379675,615.194079268,213.830855838,-0.506045901348,624.414,26.2843717825,0.038472539409,0.00161948087205,84.8145152176,1.0,5.01906,4.63942705176,5.41736064551,4.12224,3.76419743871,4.44965520239,327.896139642,311.182647064,342.351052142,11.0464581208,F,F,3.25e+20,1.8,0.3,8.0,5.63281e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12911_pi14-548_pass1_cl_src6.html,0.9998,66.4542,656.775284057,27.0336320939,20.2247159434,624.414,66.4542,502.607517621,152.213872433,7.39248237931,11.786127567,-0.535098044306,0.0467312653491,6.40199286887e-05,0.000917974787467,0.0404664668419,0.00166564668814,4822.50516987,3340.32053176
