fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0203130201,fullrun,19112.8886719,19104.9087791,1,X230910.97+614326.0,xmm,pn,344.412109375,378.120574951,347.295719002,61.7238865274,921.981567383,41.4478340149,0.0482387347727,0.00216858030863,83.7039916841,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.66970082194,F,T,1.216995,1.8,0.3,8.0,1.7359e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203130201_pi300-10000_pass1_cl_src1.html,0.9997,13.546880722,,,,,,,,,,,,,,,,443.518817204,-6300.48387097
xmm0203130201,fullrun,22505.8496094,22467.2657788,3,X230911.54+614326.9,xmm,mos2,343.489990676,377.617018831,347.298080754,61.7241279473,399.939,22.3062435206,0.0178009752578,0.00099283362964,54.6165856776,1.0,5.36562994213,,,4.38181074301,,,18.8707349277,,,6.62394619636,F,F,1.217117,1.8,0.3,8.0,1.90966e-13,1.0,powerlaw,5.92601e+21,3.55296990535e+21,1.12509507591e+22,5.39709,3.94865652159,8.86403398775,72.5986,28,,dsxf,fullrun_mos2_xmm0203130201_pi300-10000_pass1_cl_src3.html,0.9997,97.6295,,,,399.939,97.6295,,,,,,,,,,,-269.088235294,6153.4171123
xmm0203130201,fullrun,19112.8886719,19104.9087791,2,X230933.17+614214.5,xmm,pn,308.155181885,360.082946777,347.388216438,61.7040164424,340.932525635,22.0612773895,0.0346172079444,0.00224003195763,30.9522601103,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.52454532187,F,F,1.181836,1.8,0.3,8.0,2.12745e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0203130201_pi300-10000_pass1_cl_src2.html,0.9997,12.3328876495,,,,,,,,,,,,,,,,-1892.21472393,-3925.84969325
xmm0203130201,fullrun,22500.7011719,22497.3276561,2,X230911.30+614325.4,xmm,mos1,343.884988276,377.29171954,347.297074717,61.7237340475,365.641,22.3434777955,0.0162526434346,0.000993161537409,49.5848793627,1.0,4.76592125,4.36096519531,5.106936875,4.76592125,,,0.0,,,6.56391524919,F,F,1.216999,1.8,0.3,8.0,1.84845e-13,1.0,powerlaw,5.8504e+21,3.45506884718e+21,9.75475261984e+21,5.419,3.97366743887,7.84984399004,54.794,27,,dsxf,fullrun_mos1_xmm0203130201_pi300-10000_pass1_cl_src2.html,0.9997,133.59,,,,365.641,133.59,,,,,,,,,,,6355.68324607,168.319371728
xmm0203130201,fullrun,22505.8496094,22467.2657788,2,X231000.96+613633.5,xmm,mos2,262.622671264,282.582926437,347.504013809,61.609313027,125.031,14.4644114986,0.00556502178951,0.000643798459278,17.0745196739,1.0,5.52445,4.68439140625,6.520075,5.52445,,,0.0,,,2.84262875164,F,F,1.073407,1.8,0.3,8.0,8.49461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203130201_pi300-10000_pass1_cl_src2.html,0.9997,84.1882,,,,125.031,84.1882,,,,,,,,,,,3688.35251799,-3944.69064748
xmm0203130201,fullrun,22505.8496094,22467.2657788,1,X230933.25+614214.8,xmm,mos2,308.029145977,361.007062069,347.388548179,61.7041035336,113.861,13.6431887768,0.00506787313292,0.000607248749347,15.5491188952,1.0,4.29013,3.78511046875,4.92388,4.29013,,,0.0,,,4.58817946302,F,T,1.182013,1.8,0.3,8.0,9.05837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203130201_pi300-10000_pass1_cl_src1.html,0.9997,72.2756,,,,113.861,72.2756,,,,,,,,,,,2177.60330579,3786.40495868
xmm0203130201,fullrun,22500.7011719,22497.3276561,1,X231001.00+613633.9,xmm,mos1,262.563891954,282.678505747,347.504163518,61.6094284213,98.7567,13.6321054867,0.00438970618701,0.000605943068135,13.3924780201,1.0,4.72446,3.8754365625,5.93196,4.72446,,,0.0,,,2.8364877595,F,T,1.073541,1.8,0.3,8.0,7.8044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203130201_pi300-10000_pass1_cl_src1.html,0.9997,87.0776,,,,98.7567,87.0776,,,,,,,,,,,-3715.125,-3881.91964286
xmm0203130201,fullrun,22500.7011719,22497.3276561,4,X230857.39+614807.3,xmm,mos1,366.427926437,442.126386207,347.239132918,61.8020145447,62.3875,11.0380478346,0.00277310881378,0.000490638473047,8.46042063455,1.0,6.05556,4.78280121094,7.413169375,6.05556,,,0.0,,,11.522188053,F,F,1.299492,1.8,0.3,8.0,6.84922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203130201_pi300-10000_pass1_cl_src4.html,0.9997,59.451,,,,62.3875,59.451,,,,,,,,,,,12333.4189189,207.567567568
xmm0203130201,fullrun,19112.8886719,19104.9087791,3,X231101.03+614026.4,xmm,pn,164.426622989,336.44171954,347.754271585,61.6739981221,30.3742,12.4574154623,0.00158986174396,0.000652052342847,2.75758417972,0.99598542655,3.33311,2.86322,4.12061,3.33311,,,0.0,,,10.048618013,F,F,1.088489,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0203130201_pi300-10000_pass1_cl_src3.html,0.9997,124.813,,,,30.3742,124.813,,,,,,,,,,,-13164.3513514,2047.37837838
xmm0203130201,fullrun,19112.8886719,19104.9087791,4,X231000.05+613633.4,xmm,pn,264.120942529,282.540781609,347.500206165,61.6092645791,184.752,18.9470314298,0.00967038170487,0.000991735007469,16.7730900689,1.0,6.02965,5.29591483721,7.12931549041,6.02965,,,0.0,,,2.85816752836,F,F,1.073438,1.8,0.3,8.0,2.21272e-14,1.0,powerlaw,8.33035e+21,3.5795978001e+21,1.17214110815e+22,7.65935,4.41103318795,10.0,53.5678,25,,dsxf,fullrun_pn_xmm0203130201_pi300-10000_pass1_cl_src4.html,0.9997,174.238,,,,184.752,174.238,,,,,,,,,,,-3509.37377049,3760.93442623
xmm0203130201,fullrun,19112.8886719,19104.9087791,5,X230857.02+614806.8,xmm,pn,367.025146484,442.314239502,347.23759568,61.8018934123,172.965316772,24.1981449127,0.00904966903443,0.00126606424221,15.7030118052,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5557565978,F,T,1.299579,1.8,0.3,8.0,8.26108e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203130201_pi300-10000_pass1_cl_src5.html,0.9997,11.435956955,,,,,,,,,,,,,,,,542.964788732,-12251.5140845
xmm0203130201,fullrun,19112.8886719,19104.9087791,6,X230830.43+614633.2,xmm,pn,410.442443848,420.756713867,347.126810492,61.7758947627,64.088722229,10.8313341141,0.00335316776701,0.00056670314467,5.81842637888,0.999999969341,10.8749996871,,,10.8749996871,,,0.0,,,12.024390931,F,F,1.295793,1.8,0.3,8.0,1.87479e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203130201_pi300-10000_pass1_cl_src6.html,0.9997,11.1363039017,,,,,,,,,,,,,,,,4763.97777778,-11706.9037037
xmm0203130201,fullrun,19112.8886719,19104.9087791,7,X230956.06+614006.1,xmm,pn,270.708174713,331.445278161,347.483600953,61.6683671104,72.9027,12.4579613099,0.00381591441985,0.000652081667819,6.61862146753,0.999999999522,5.93572,5.030095,7.54572,5.93572,,,0.0,,,3.11769673364,F,F,1.131651,1.8,0.3,8.0,1.44005e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203130201_pi300-10000_pass1_cl_src7.html,0.9997,82.2981,,,,72.9027,82.2981,,,,,,,,,,,-4270.92045455,-478.352272727
xmm0203130201,fullrun,19112.8886719,19104.9087791,8,X230920.07+613922.8,xmm,pn,329.625488281,323.099609375,347.333609438,61.6563451423,83.1953430176,12.3694486618,0.00785969011486,0.00116857537068,7.55306021992,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,2.88272250855,F,F,1.147731,1.8,0.3,8.0,2.22738e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203130201_pi300-10000_pass1_cl_src8.html,0.9997,12.2256164551,,,,,,,,,,,,,,,,903.532846715,-1431.0
xmm0203130201,fullrun,22505.8496094,22467.2657788,7,X230857.69+614807.4,xmm,mos2,365.93558046,442.168914943,347.240391635,61.8020675336,41.5417,10.6777900335,0.00184898874822,0.000475260127242,5.67302968014,0.999999880911,5.51476,3.80022701779,7.91611274106,2.59929,1.83761203849,4.38338563321,28.2507835465,179.611627886,0.0,11.5142652615,F,F,1.299669,1.8,0.3,8.0,7.18931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203130201_pi300-10000_pass1_cl_src7.html,0.9997,72.4735,,,,41.5417,72.4735,,,,,,,,,,,-268.956521739,12111.173913
xmm0203130201,fullrun,22500.7011719,22497.3276561,8,X230943.20+614107.8,xmm,mos1,291.757141113,345.335754395,347.430006172,61.685495847,62.5322608948,10.0889978409,0.00328561267816,0.000530102988705,8.48005177959,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.43448978927,F,F,1.157144,1.8,0.3,8.0,3.67708e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0203130201_pi300-10000_pass1_cl_src8.html,0.9997,4.7382349968,,,,,,,,,,,,,,,,2304.18181818,-3288.07954545
xmm0203130201,fullrun,19112.8886719,19104.9087791,9,X231036.82+613243.4,xmm,pn,203.633271264,229.83395954,347.653426573,61.5453936806,51.7991,12.6560696901,0.002711297578,0.000662451106249,4.70268776408,0.99999591948,8.07036,5.14770375,12.42036,8.07036,,,0.0,,,8.48461458782,F,F,0.98741,1.8,0.3,8.0,1.66611e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203130201_pi300-10000_pass1_cl_src9.html,0.9997,108.377,,,,51.7991,108.377,,,,,,,,,,,-6974.95145631,9785.40776699
xmm0203130201,fullrun,19112.8886719,19104.9087791,10,X230816.35+614839.0,xmm,pn,433.264816092,449.692388506,347.068118162,61.8108344079,71.4626,14.6689331582,0.00374053420206,0.000767809262272,6.48787902897,0.999999998751,6.92319,5.6692875,8.59506,6.92319,,,0.0,,,14.7097310903,F,F,1.33906,1.8,0.3,8.0,2.91664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203130201_pi300-10000_pass1_cl_src10.html,0.9997,143.715,,,,71.4626,143.715,,,,,,,,,,,5881.70707071,-14727.9393939
xmm0203130201,fullrun,22505.8496094,22467.2657788,10,X230943.48+614109.6,xmm,mos2,291.310572414,346.021202299,347.431154643,61.6859966456,38.3529,9.52491469778,0.00170705658933,0.000423946256936,5.23755984997,0.999998791339,6.64143,4.44627,8.83659,6.64143,,,0.0,,,3.4885924035,F,F,1.157484,1.8,0.3,8.0,2.49884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203130201_pi300-10000_pass1_cl_src10.html,0.9997,52.3711,,,,38.3529,52.3711,,,,,,,,,,,3110.73584906,2072.83018868
xmm0203130201,fullrun,19112.8886719,19104.9087791,11,X230945.66+614646.4,xmm,pn,287.772027126,423.462232184,347.440251982,61.7795693659,32.9164,12.0033495325,0.00172293082446,0.000628286838973,2.98838303209,0.998150206141,4.91791,3.46266,7.82841,4.91791,,,0.0,,,9.101122791,F,F,1.242415,1.8,0.3,8.0,1.10031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203130201_pi300-10000_pass1_cl_src11.html,0.9997,111.164,,,,32.9164,111.164,,,,,,,,,,,-5401.125,-8554.04166667
xmm0203130201,fullrun,22500.7011719,22497.3276561,3,X231100.92+614026.7,xmm,mos1,164.590983908,336.514266667,347.753853981,61.674086814,36.2586,10.1278378739,0.00161168651174,0.000450180086778,4.91705882781,0.99999640614,5.53904,3.80232125,8.38904,5.53904,,,0.0,,,10.0840150986,F,F,1.088583,1.8,0.3,8.0,5.41693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203130201_pi300-10000_pass1_cl_src3.html,0.9997,66.3145,,,,36.2586,66.3145,,,,,,,,,,,-2011.63265306,-13457.7346939
xmm0203130201,fullrun,22505.8496094,22467.2657788,8,X230945.24+614647.4,xmm,mos2,288.457268966,423.681386207,347.438501179,61.7798345391,17.7668,8.05895774899,0.000790784423155,0.000358697022242,2.42627489297,0.990448640096,5.01836,2.18558867187,9.793874375,5.01836,,,0.0,,,9.10690834051,F,F,1.243057,1.8,0.3,8.0,2.19119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203130201_pi300-10000_pass1_cl_src8.html,0.9997,47.18,,,,17.7668,47.18,,,,,,,,,,,5564.33333333,8371.33333333
xmm0203130201,fullrun,22500.7011719,22497.3276561,14,X230816.83+614841.6,xmm,mos1,432.47605977,450.287163218,347.070127617,61.8115581308,42.6468,8.63970485607,0.00189563882374,0.00038403256401,5.78336792975,0.999999933836,7.30028,5.11824875,10.15028,7.30028,,,0.0,,,14.6996901515,F,F,1.339293,1.8,0.3,8.0,5.44578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203130201_pi300-10000_pass1_cl_src14.html,0.9997,31.9977,,,,42.6468,31.9977,,,,,,,,,,,14846.5471698,5410.03773585
xmm0203130201,fullrun,19112.8886719,19104.9087791,12,X231031.43+614319.7,xmm,pn,212.980427586,376.06816092,347.630963292,61.7221315257,65.2612,12.3023534334,0.00341593734656,0.000643936497393,5.92487218329,0.999999980291,11.4181215481,5.28315254424,16.8714273294,11.4181215481,,,0.0,,,8.54338649213,F,F,1.156436,1.8,0.3,8.0,1.80089e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0203130201_pi300-10000_pass1_cl_src12.html,0.9997,86.0867,,,,65.2612,86.0867,,,,,,,,,,,-10217.36,-2568.984
xmm0203130201,fullrun,19112.8886719,19104.9087791,13,X230955.54+613656.2,xmm,pn,271.516326904,287.567779541,347.481415932,61.615621298,38.0742645264,9.11964035034,0.00269638863392,0.000645845546387,3.45665036486,0.999547985639,10.8749996871,,,10.8749996871,,,0.0,,,2.10480495969,F,F,1.083243,1.8,0.3,8.0,8.92648e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203130201_pi300-10000_pass1_cl_src13.html,0.9997,12.7287712097,,,,,,,,,,,,,,,,-3042.22727273,3208.79220779
xmm0203130201,fullrun,19112.8886719,19104.9087791,14,X230904.93+613649.7,xmm,pn,354.489441379,286.341772414,347.270533445,61.6138111262,29.0943,10.5427226085,0.00152286830969,0.000551832426226,2.64138582745,0.994863662575,3.62523,2.97698571289,4.56813078125,3.62523,,,0.0,,,4.15486105827,F,F,1.120018,1.8,0.3,8.0,6.23688e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203130201_pi300-10000_pass1_cl_src14.html,0.9997,82.0547,,,,29.0943,82.0547,,,,,,,,,,,3893.85714286,928.771428571
xmm0203130201,fullrun,22505.8496094,22467.2657788,9,X230938.71+613038.5,xmm,mos2,299.107328966,200.950428276,347.411301319,61.5107041605,28.5291,8.76766217415,0.00126980953437,0.000390242279738,3.89599922602,0.999879932942,6.95447,4.98572,10.45447,6.95447,,,0.0,,,7.05130755182,F,F,0.999681,1.8,0.3,8.0,2.13942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203130201_pi300-10000_pass1_cl_src9.html,0.9997,48.3428,,,,28.5291,48.3428,,,,,,,,,,,-1632.75609756,-9635.48780488
xmm0203130201,fullrun,22505.8496094,22467.2657788,4,X230830.61+614630.8,xmm,mos2,410.163305287,420.118949425,347.127540921,61.7752360009,34.4565,8.62623324517,0.00153363330272,0.000383947254707,4.70545854343,0.99999383377,9.82968,6.45712675683,13.9929,4.20475,2.87787318075,6.28099905966,202.995643097,186.456558722,226.006543097,11.9765935299,F,F,1.295444,1.8,0.3,8.0,4.37377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203130201_pi300-10000_pass1_cl_src4.html,0.9997,39.9554,,,,34.4565,39.9554,,,,,,,,,,,-4515.35,11532.925
xmm0203130201,fullrun,22500.7011719,22497.3276561,6,X230945.51+614644.6,xmm,mos1,288.014533885,423.046733333,347.439631898,61.7790674322,14.6877,8.06488065628,0.000652862298787,0.000358480669179,1.99181118259,0.976545255358,4.38002,2.7397,6.3925896875,4.38002,,,0.0,,,9.06046438833,F,F,1.242128,1.8,0.3,8.0,1.67298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203130201_pi300-10000_pass1_cl_src6.html,0.9997,50.3546,,,,14.6877,50.3546,,,,,,,,,,,8545.28571429,-5708.61904762
xmm0203130201,fullrun,22500.7011719,22497.3276561,5,X230939.14+613040.8,xmm,mos1,298.399142529,201.472813793,347.413095322,61.5113353832,24.7466,8.14747200057,0.00109998100184,0.000362153363034,3.35590695692,0.999327776943,11.611,5.9181578159,19.8913,4.27505,2.76569911713,8.75021822463,127.321890452,112.161597484,331.586890452,7.03419148715,F,T,0.998831,1.8,0.3,8.0,2.09e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203130201_pi300-10000_pass1_cl_src5.html,0.9997,41.6347,,,,24.7466,41.6347,,,,,,,,,,,-9402.07142857,1331.07142857
xmm0203130201,fullrun,19112.8886719,19104.9087791,15,X231058.77+613632.3,xmm,pn,167.836227417,282.555969238,347.744880575,61.608982041,35.1780395508,8.84121894836,0.0018405401797,0.000462578896374,3.1937106274,0.998928579269,10.8749996871,,,10.8749996871,,,0.0,,,9.5382835766,F,F,1.029546,1.8,0.3,8.0,1.15284e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203130201_pi300-10000_pass1_cl_src15.html,0.9997,10.8014659882,,,,,,,,,,,,,,,,-11387.950495,6369.85148515
xmm0203130201,fullrun,19112.8886719,19104.9087791,16,X230940.77+613509.1,xmm,pn,295.732606897,263.150935632,347.419866847,61.5858627952,30.2991,14.1808356594,0.00158593411438,0.000742262015793,2.75076607186,0.99598542655,4.6698,3.2073,7.0698,4.6698,,,0.0,,,2.56604441781,F,F,1.066955,1.8,0.3,8.0,6.14857e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203130201_pi300-10000_pass1_cl_src16.html,0.9997,170.797,,,,30.2991,170.797,,,,,,,,,,,-303.622641509,4469.96226415
xmm0203130201,fullrun,19112.8886719,19104.9087791,17,X230944.33+613435.7,xmm,pn,289.879241943,255.275222778,347.434713664,61.576589819,54.0535430908,10.6067647934,0.00384711544029,0.000754907901864,4.90736201398,0.999998094685,10.8749996871,,,10.8749996871,,,0.0,,,3.19012364559,F,F,1.055651,1.8,0.3,8.0,1.27008e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0203130201_pi300-10000_pass1_cl_src17.html,0.9997,13.1674289703,,,,,,,,,,,,,,,,-495.405063291,5256.64556962
xmm0203130201,fullrun,19112.8886719,19104.9087791,18,X230939.74+613430.4,xmm,pn,297.41303908,254.257298851,347.415598752,61.5751164614,38.0833,14.3641672226,0.00199337808661,0.000751857537924,3.45747066891,0.999547985639,4.03823,2.77707758094,5.5904179911,4.03823,,,0.0,,,3.19814648911,F,F,1.05786,1.8,0.3,8.0,8.95464e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0203130201_pi300-10000_pass1_cl_src18.html,0.9997,168.246,,,,38.0833,168.246,,,,,,,,,,,82.4285714286,5138.375
xmm0203130201,fullrun,19112.8886719,19104.9087791,19,X231011.40+614901.5,xmm,pn,245.863501149,454.565731034,347.547506333,61.8170894227,30.168,12.3157622582,0.00157907241841,0.000644639369318,2.73886388889,0.99598542655,7.71041,3.10065,15.507386875,7.71041,,,0.0,,,11.9480680173,F,F,1.258207,1.8,0.3,8.0,1.17178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203130201_pi300-10000_pass1_cl_src19.html,0.9997,121.51,,,,30.168,121.51,,,,,,,,,,,-9732.13235294,-9959.23529412
xmm0203130201,fullrun,22500.7011719,22497.3276561,10,X230920.30+613921.8,xmm,mos1,329.244744828,321.263526437,347.334589746,61.6560599034,25.8183,9.17027807648,0.00114761476436,0.000407615780817,3.50124108305,0.999558323429,4.60841,2.92422367187,6.4668225,4.60841,,,0.0,,,2.79179725335,F,F,1.147185,1.8,0.3,8.0,1.46432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203130201_pi300-10000_pass1_cl_src10.html,0.9997,58.2757,,,,25.8183,58.2757,,,,,,,,,,,1329.35294118,526.294117647
xmm0203130201,fullrun,22505.8496094,22467.2657788,11,X230956.37+614004.0,xmm,mos2,270.203861609,330.964608506,347.484883627,61.6677856196,21.0673,9.03945794835,0.000937690809013,0.000402339959873,2.87699873092,0.996661485266,4.04196,2.24274125,6.49196,4.04196,,,0.0,,,3.11234768676,F,F,1.13128,1.8,0.3,8.0,1.66608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203130201_pi300-10000_pass1_cl_src11.html,0.9997,60.6445,,,,21.0673,60.6445,,,,,,,,,,,4446.5,233.0
xmm0203130201,fullrun,22500.7011719,22497.3276561,13,X230934.38+614210.7,xmm,mos1,306.180450439,357.5,347.393250863,61.702961515,23.9960002899,8.77233219147,0.00176814198494,0.000646388099995,3.25411750751,0.998988591473,21.7499993742,,,21.7499993742,,,0.0,,,4.31873064319,T,F,1.179948,1.8,0.3,8.0,1.83843e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0203130201_pi300-10000_pass1_cl_src13.html,0.9997,19.0069503784,,,,,,,,,,,,,,,,3761.08480565,-2354.18374558
xmm0203130201,fullrun,22505.8496094,22467.2657788,12,X230941.10+613506.7,xmm,mos2,295.188296092,262.600501149,347.421248873,61.5851975975,28.8297,8.78078014757,0.00128318857747,0.000390826015763,3.93704985038,0.999879932942,8.85692,2.66431131816,8.67208158183,5.44858,6.35752300005,15.4016,287.234405635,263.073887721,90.0,2.54442349279,F,F,1.067359,1.8,0.3,8.0,1.62592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203130201_pi300-10000_pass1_cl_src12.html,0.9997,48.2724,,,,28.8297,48.2724,,,,,,,,,,,421.886363636,-4625.36363636
xmm0203130201,fullrun,22505.8496094,22467.2657788,5,X231100.75+614030.1,xmm,mos2,164.87538147,337.063476562,347.753130482,61.6750283368,38.3706588745,8.14860248566,0.00170491936721,0.000362065979605,5.23998504254,0.999998791339,10.8749996871,,,10.8749996871,,,0.0,,,10.0800203361,F,T,1.089218,1.8,0.3,8.0,4.38129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203130201_pi300-10000_pass1_cl_src5.html,0.9997,4.76447725296,,,,,,,,,,,,,,,,13284.7538462,-2292.23076923
xmm0203130201,fullrun,22500.7011719,22497.3276561,12,X230939.50+613428.5,xmm,mos1,297.811832184,253.808577011,347.414586368,61.5745742798,19.4759,8.71948966397,0.000865699657846,0.00038757948124,2.64114295711,0.993459382547,5.29028,2.03449976563,9.1489825,5.29028,,,0.0,,,3.23011286255,F,F,1.057987,1.8,0.3,8.0,1.39461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203130201_pi300-10000_pass1_cl_src12.html,0.9997,56.5536,,,,19.4759,56.5536,,,,,,,,,,,-5114.96428571,-176.857142857
xmm0203130201,fullrun,22505.8496094,22467.2657788,6,X230732.41+613637.0,xmm,mos2,506.184133333,284.195572874,346.885035939,61.6102744222,44.4251,9.52440024358,0.00197732691099,0.000423923703327,6.06679338696,0.999999981149,10.126,7.99909287109,12.6703375,10.126,,,0.0,,,15.0129997426,F,F,1.186481,1.8,0.3,8.0,5.65426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203130201_pi300-10000_pass1_cl_src6.html,0.9997,46.2891,,,,44.4251,46.2891,,,,,,,,,,,-16284.9464286,3084.33928571
xmm0203130201,fullrun,22500.7011719,22497.3276561,7,X230831.03+614632.5,xmm,mos1,409.472547126,420.502516989,347.129301514,61.7757030949,29.1218,8.67309633291,0.00129445498267,0.000385516443466,3.94923145879,0.999882962629,10.3981,7.40375703243,14.7533757153,3.48217,1.99637,6.08439768212,34.2490727281,17.8838383531,48.0303227281,11.9900592801,F,F,1.295351,1.8,0.3,8.0,3.80207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203130201_pi300-10000_pass1_cl_src7.html,0.9997,46.1008,,,,29.1218,46.1008,,,,,,,,,,,11737.8333333,4400.86111111
xmm0203130201,fullrun,22505.8496094,22467.2657788,13,X230816.65+614843.8,xmm,mos2,432.767777011,450.790411494,347.069374629,61.8121643279,17.5282,9.6758358812,0.00078016725478,0.000430664319048,2.39369113058,0.990448640096,3.44757,,,3.44757,,,0.0,,,14.7233811687,F,F,1.339943,1.8,0.3,8.0,4.31802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203130201_pi300-10000_pass1_cl_src13.html,0.9997,76.0936,,,,17.5282,76.0936,,,,,,,,,,,-5534.3,14699.4
