fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112680501,fullrun,23220.9257812,22125.5593442,4,X022438.99-042705.4,xmm,mos1,145.829437256,324.772064209,36.1624534351,-4.45148923818,424.662658691,25.0015907288,0.0328275635839,0.0019326901529,49.2507724757,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.227566322,F,T,8.245557,1.8,0.3,8.0,5.61515e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112680501_pi300-10000_pass1_cl_src4.html,0.9998,10.9129323959,,,,,,,,,,,,,,,,887.824561404,11915.5689223
xmm0112680501,fullrun,23226.0625,22326.4604136,5,X022439.00-042709.8,xmm,mos2,145.805087126,323.783333333,36.1624876228,-4.45271090985,162.12,20.1551978408,0.00726133324492,0.000902748631501,17.4513603189,1.0,4.16538,3.52539812695,4.859597625,4.16538,,,0.0,,,11.1790216462,F,F,8.245224,1.8,0.3,8.0,1.49131e-13,1.0,powerlaw,4.78223e+19,0.0,1.54691743923e+21,2.31381,1.99664640775,3.254597198,7.19164,12,,dsxf,fullrun_mos2_xmm0112680501_pi300-10000_pass1_cl_src5.html,0.9998,244.112,,,,162.12,244.112,,,,,,,,,,,-12051.2947977,802.23699422
xmm0112680501,fullrun,19849.5234375,18259.8526616,1,X022356.66-043117.7,xmm,pn,291.349351724,266.794057471,35.9860906791,-4.52159598312,72.6078,15.204006051,0.00397636202414,0.000832646523874,5.51428111869,0.999999878806,5.06973546037,4.10236633976,6.23787930412,5.06973546037,,,0.0,,,2.42555045689,F,F,8.413349,1.8,0.3,8.0,2.05242e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0112680501_pi300-10000_pass1_cl_src1.html,0.9998,158.554,,,,72.6078,158.554,,,,,,,,,,,-1371.55670103,-1340.5257732
xmm0112680501,fullrun,19849.5234375,18259.8526616,2,X022424.15-043228.7,xmm,pn,196.839279175,250.207717896,36.1006451886,-4.54129450704,391.521942139,24.8366909027,0.031098710373,0.00197278615087,29.7345747025,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.15362029277,F,F,8.353525,1.8,0.3,8.0,1.12192e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112680501_pi300-10000_pass1_cl_src2.html,0.9998,27.3000774384,,,,,,,,,,,,,,,,5912.36324786,-5397.60683761
xmm0112680501,fullrun,19849.5234375,18259.8526616,3,X022438.93-042705.5,xmm,pn,146.020019531,325.049804688,36.162222462,-4.45153092859,1085.62927246,38.5045204163,0.0546929640845,0.00193982089986,82.4493373856,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2173965832,F,F,8.245742,1.8,0.3,8.0,2.59589e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112680501_pi300-10000_pass1_cl_src3.html,0.9998,24.6580467224,,,,,,,,,,,,,,,,12218.8997114,-710.76046176
xmm0112680501,fullrun,19849.5234375,18259.8526616,4,X022340.43-042420.1,xmm,pn,347.14328046,362.801227586,35.918471962,-4.405585096,78.5964,15.874457471,0.0043043254184,0.000869363365191,5.96909208813,0.999999987033,5.78184,4.31727703125,7.734590625,5.78184,,,0.0,,,5.87010598458,F,T,8.373969,1.8,0.3,8.0,1.99479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112680501_pi300-10000_pass1_cl_src4.html,0.9998,173.402,,,,78.5964,173.402,,,,,,,,,,,-3205.3826087,8145.04347826
xmm0112680501,fullrun,19849.5234375,18259.8526616,5,X022349.03-042659.1,xmm,pn,317.592668966,326.24428046,35.9542832951,-4.44975999194,79.7541,19.5246536461,0.00436772970528,0.00106926678021,6.05701491806,0.999999994031,4.09279,3.34888375,5.12779,4.09279,,,0.0,,,2.46188754545,F,F,8.382907,1.8,0.3,8.0,1.82865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112680501_pi300-10000_pass1_cl_src5.html,0.9998,301.458,,,,79.7541,301.458,,,,,,,,,,,-1838.01818182,4298.13636364
xmm0112680501,fullrun,19849.5234375,18259.8526616,6,X022350.77-042703.5,xmm,pn,311.618613793,325.246172414,35.961523747,-4.45096623007,129.818,18.7918865471,0.00710950122446,0.00102914033814,9.85917416952,1.0,5.92169,5.07097944556,7.01051599634,5.92169,,,0.0,,,2.17500407857,F,F,8.379027,1.8,0.3,8.0,1.83753e-14,1.0,powerlaw,3.80853e+20,0.0,4.23213212776e+21,2.48567,1.88238644146,5.12932325023,16.1268,13,,dsxf,fullrun_pn_xmm0112680501_pi300-10000_pass1_cl_src6.html,0.9998,223.317,,,,129.818,223.317,,,,,,,,,,,-1373.44382022,4046.0505618
xmm0112680501,fullrun,23226.0625,22326.4604136,4,X022424.13-043229.2,xmm,mos2,196.929524828,250.354970115,36.100540647,-4.54144950616,96.6349,13.4582019601,0.00432826886952,0.00060279170966,10.4022357469,1.0,5.00494,4.2033775,5.95494,5.00494,,,0.0,,,8.15290131355,F,T,8.353534,1.8,0.3,8.0,8.10214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112680501_pi300-10000_pass1_cl_src4.html,0.9998,84.4883,,,,96.6349,84.4883,,,,,,,,,,,-5703.16513761,5295.95412844
xmm0112680501,fullrun,23220.9257812,22125.5593442,3,X022424.12-043230.0,xmm,mos1,196.969857701,250.169296552,36.1004917822,-4.54167386367,91.2108,14.4806353452,0.00412241968633,0.000654475744293,10.5782843539,1.0,4.79501,3.98251,6.09501,4.79501,,,0.0,,,8.14894314567,F,F,8.353838,1.8,0.3,8.0,7.47817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112680501_pi300-10000_pass1_cl_src3.html,0.9998,118.478,,,,91.2108,118.478,,,,,,,,,,,5498.36111111,5553.42592593
xmm0112680501,fullrun,23226.0625,22326.4604136,3,X022432.44-043036.0,xmm,mos2,168.340667725,276.105529785,36.1351826936,-4.50999161425,95.6669692993,12.9677066803,0.00691597815603,0.000937464414164,10.2980431277,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.56991167475,F,F,8.307222,1.8,0.3,8.0,1.1236e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112680501_pi300-10000_pass1_cl_src3.html,0.9998,11.2657575607,,,,,,,,,,,,,,,,-8802.56923077,4008.17692308
xmm0112680501,fullrun,23220.9257812,22125.5593442,2,X022432.41-043037.0,xmm,mos1,168.451705933,275.866790771,36.1350481623,-4.51027362049,102.552001953,13.1316537857,0.00668058171868,0.00085544004105,11.8935941547,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.564923407,F,F,8.307522,1.8,0.3,8.0,9.79256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112680501_pi300-10000_pass1_cl_src2.html,0.9998,10.891084671,,,,,,,,,,,,,,,,4263.86486486,8631.06756757
xmm0112680501,fullrun,19849.5234375,18259.8526616,7,X022430.92-042957.0,xmm,pn,173.587475862,285.342475862,36.1288255135,-4.49916776087,55.8312,15.6579436709,0.00305759547165,0.000857507230068,4.24016334324,0.999976584515,3.86784,3.00159,5.40784,3.86784,,,0.0,,,9.05477037994,F,F,8.304126,1.8,0.3,8.0,3.60167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112680501_pi300-10000_pass1_cl_src7.html,0.9998,189.34,,,,55.8312,189.34,,,,,,,,,,,8831.53846154,-3198.33333333
xmm0112680501,fullrun,19849.5234375,18259.8526616,8,X022330.20-043003.2,xmm,pn,382.321393103,283.917464368,35.8758259869,-4.50089822794,118.584,16.701586751,0.00649422614823,0.000914658650366,9.00599539138,1.0,6.63528,5.71918625,8.06528,6.63528,,,0.0,,,6.1834339869,F,F,8.47357,1.8,0.3,8.0,2.97471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112680501_pi300-10000_pass1_cl_src8.html,0.9998,160.359,,,,118.584,160.359,,,,,,,,,,,-8358.38853503,2695.8343949
xmm0112680501,fullrun,19849.5234375,18259.8526616,9,X022432.43-043036.6,xmm,pn,168.404998779,276.151733398,36.1351047502,-4.51015848312,214.725296021,18.6787891388,0.0205195732415,0.0017849819269,16.3075543612,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.56474852759,F,F,8.307398,1.8,0.3,8.0,9.24872e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112680501_pi300-10000_pass1_cl_src9.html,0.9998,26.6979255676,,,,,,,,,,,,,,,,9027.07777778,-4101.96296296
xmm0112680501,fullrun,19849.5234375,18259.8526616,10,X022350.76-043157.4,xmm,pn,311.637908936,257.164855957,35.9614935748,-4.53261643047,195.825424194,17.1813869476,0.0157047957182,0.00137791177258,14.8721823164,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.1415520054,F,F,8.439769,1.8,0.3,8.0,5.17952e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112680501_pi300-10000_pass1_cl_src10.html,0.9998,29.873041153,,,,,,,,,,,,,,,,-3369.62343096,-1534.91631799
xmm0112680501,fullrun,23220.9257812,22125.5593442,10,X022330.17-043003.1,xmm,mos1,382.432977011,283.958845977,35.8756907238,-4.50084820618,40.2323,11.0953458711,0.00181836501871,0.00050147241899,4.66599031707,0.999992503872,4.87965,3.87381559448,7.06179921875,4.87965,,,0.0,,,6.18861189616,F,F,8.473395,1.8,0.3,8.0,4.01485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112680501_pi300-10000_pass1_cl_src10.html,0.9998,82.8744,,,,40.2323,82.8744,,,,,,,,,,,-2665.25490196,-8689.43137255
xmm0112680501,fullrun,23226.0625,22326.4604136,6,X022350.72-042704.0,xmm,mos2,311.768733333,325.115234483,35.9613418047,-4.45112445844,65.6879,12.5567670999,0.00294215378127,0.000562416210647,7.07095491916,0.999999999892,4.93381,3.82410179687,6.11749875,4.93381,,,0.0,,,2.16455401109,F,F,8.379293,1.8,0.3,8.0,3.53895e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112680501_pi300-10000_pass1_cl_src6.html,0.9998,91.9845,,,,65.6879,91.9845,,,,,,,,,,,1500.10588235,-4191.34117647
xmm0112680501,fullrun,23226.0625,22326.4604136,7,X022330.17-043001.8,xmm,mos2,382.432944828,284.236583908,35.8756908075,-4.50051260367,55.3354,11.8169158413,0.00247846696205,0.000529278463803,5.95656306312,0.999999974951,6.24262,4.26870953125,8.280205,6.24262,,,0.0,,,6.18555101772,F,F,8.47316,1.8,0.3,8.0,4.44743e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112680501_pi300-10000_pass1_cl_src7.html,0.9998,84.3041,,,,55.3354,84.3041,,,,,,,,,,,8484.10666667,-2951.44
xmm0112680501,fullrun,23220.9257812,22125.5593442,9,X022350.61-042703.3,xmm,mos1,312.164870575,325.287342529,35.9608617188,-4.45091647059,31.9932,9.90086864876,0.00144598548354,0.000447486101439,3.71045059348,0.999782352355,2.35379,1.22672188416,3.4616721875,2.35379,,,0.0,,,2.18479868866,F,F,8.379416,1.8,0.3,8.0,3.43455e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112680501_pi300-10000_pass1_cl_src9.html,0.9998,66.034,,,,31.9932,66.034,,,,,,,,,,,-3997.94871795,-1709.66666667
xmm0112680501,fullrun,23220.9257812,22125.5593442,7,X022436.17-042513.9,xmm,mos1,155.517155563,350.414749425,36.1507091706,-4.42053427237,35.6229,10.7176909827,0.00161003470373,0.000484403415386,4.13140950097,0.999934412641,7.12247,5.38524218089,9.65493806956,2.98419,,,128.3003,108.0234955,143.749813859,11.0164069447,F,F,8.230088,1.8,0.3,8.0,3.85114e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112680501_pi300-10000_pass1_cl_src7.html,0.9998,79.246,,,,35.6229,79.246,,,,,,,,,,,-1531.38461538,11892.6666667
xmm0112680501,fullrun,23220.9257812,22125.5593442,19,X022342.17-043534.2,xmm,mos1,341.161351034,207.832868966,35.9257082682,-4.59283881533,38.8679,9.89779268322,0.00175669572277,0.000447346269582,4.50775235432,0.999988237643,6.47724643347,3.97762412686,10.0322648251,6.47724643347,,,0.0,,,7.26066125938,F,F,8.508504,1.8,0.3,8.0,3.33826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112680501_pi300-10000_pass1_cl_src19.html,0.9998,59.0984,,,,38.8679,59.0984,,,,,,,,,,,4800.38461538,-7512.26923077
xmm0112680501,fullrun,23226.0625,22326.4604136,12,X022426.45-042308.6,xmm,mos2,188.935165405,379.111206055,36.1101978106,-4.38570838388,51.6912269592,9.90879058838,0.00382980750874,0.000734143133741,5.56428711444,0.999999816485,10.8749996871,,,10.8749996871,,,0.0,,,9.86079022828,F,F,8.231425,1.8,0.3,8.0,6.45108e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112680501_pi300-10000_pass1_cl_src12.html,0.9998,11.0085639954,,,,,,,,,,,,,,,,-10156.4827586,-5031.90804598
xmm0112680501,fullrun,23226.0625,22326.4604136,10,X022350.89-043156.2,xmm,mos2,311.174633793,257.962951034,35.9620601523,-4.53226679485,49.9231,12.6065895467,0.00223604988646,0.000564647690641,5.37395760139,0.999999703253,5.35442,3.51082625,7.42442,5.35442,,,0.0,,,3.08725180651,F,F,8.439584,1.8,0.3,8.0,2.74031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112680501_pi300-10000_pass1_cl_src10.html,0.9998,109.003,,,,49.9231,109.003,,,,,,,,,,,3404.81428571,1306.62857143
xmm0112680501,fullrun,23226.0625,22326.4604136,1,X022449.91-043023.6,xmm,mos2,108.289482943,279.206432032,36.2079725924,-4.50656146869,49.8658,12.3653063043,0.00223348425394,0.000553840847352,5.36778955953,0.999999703253,8.96955572078,,,3.34075,,,91.759462456,,,13.8688586453,A,F,8.256255,1.8,0.3,8.0,6.95382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112680501_pi300-10000_pass1_cl_src1.html,0.9998,103.035,,,,49.8658,103.035,,,,,,,,,,,-13810.8082192,5547.09589041
xmm0112680501,fullrun,23220.9257812,22125.5593442,14,X022350.92-043158.8,xmm,mos1,311.082737931,257.362542529,35.9621715171,-4.53299228338,47.2778,11.1750033557,0.00213679721716,0.00050507248798,5.48310081731,0.999999745123,4.99526,3.91218734375,6.72817625,4.99526,,,0.0,,,3.11535813921,F,F,8.439909,1.8,0.3,8.0,2.82722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112680501_pi300-10000_pass1_cl_src14.html,0.9998,77.6029,,,,47.2778,77.6029,,,,,,,,,,,1585.23333333,-3598.36666667
xmm0112680501,fullrun,23226.0625,22326.4604136,11,X022342.30-043532.4,xmm,mos2,340.731590805,208.261510345,35.9262292554,-4.59232092131,45.54,11.1078215686,0.00203973252511,0.000497518334137,4.90214007479,0.999997048729,7.42732,4.33198855469,9.7579225,7.42732,,,0.0,,,7.27561372589,F,F,8.508672,1.8,0.3,8.0,3.76717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112680501_pi300-10000_pass1_cl_src11.html,0.9998,77.8437,,,,45.54,77.8437,,,,,,,,,,,7310.91780822,4494.0
xmm0112680501,fullrun,23220.9257812,22125.5593442,1,X022449.86-043025.8,xmm,mos1,108.463500977,278.22543335,36.2077580903,-4.5071587545,83.5661239624,11.9133329391,0.0035987421324,0.000513042979052,9.69168367813,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8507901894,F,F,8.25665,1.8,0.3,8.0,7.59294e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112680501_pi300-10000_pass1_cl_src1.html,0.9998,8.95948600769,,,,,,,,,,,,,,,,5722.30630631,13633.0810811
xmm0112680501,fullrun,23220.9257812,22125.5593442,13,X022356.80-043114.2,xmm,mos1,290.860778809,267.66394043,35.9866778777,-4.52060604301,72.2557983398,11.6969022751,0.00334110320546,0.000540863955393,8.37995479766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.29764663703,F,F,8.414071,1.8,0.3,8.0,3.33171e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112680501_pi300-10000_pass1_cl_src13.html,0.9998,12.0353622437,,,,,,,,,,,,,,,,1310.02564103,-1658.92307692
xmm0112680501,fullrun,23226.0625,22326.4604136,15,X022430.94-042955.5,xmm,mos2,173.516310345,285.680126437,36.1289116876,-4.49875975501,27.1626,11.8039654354,0.00121661231143,0.000528699376068,2.92391018874,0.997510912055,6.03479,3.80722414986,9.10207984322,2.74426,,,66.01,43.960713377,85.609733885,9.09693516747,F,F,8.303342,1.8,0.3,8.0,2.78336e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112680501_pi300-10000_pass1_cl_src15.html,0.9998,112.171,,,,27.1626,112.171,,,,,,,,,,,-8660.87878788,3094.93939394
xmm0112680501,fullrun,23226.0625,22326.4604136,16,X022352.11-043030.8,xmm,mos2,307.003730414,277.576891954,35.9671161315,-4.50856670315,38.696,12.2093816387,0.00173319018489,0.000546857050336,4.16541968234,0.999945727746,3.87672,2.892345,5.62672,3.87672,,,0.0,,,1.63249251459,F,F,8.418011,1.8,0.3,8.0,2.27952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112680501_pi300-10000_pass1_cl_src16.html,0.9998,110.373,,,,38.696,110.373,,,,,,,,,,,2494.5625,-161.4375
xmm0112680501,fullrun,19849.5234375,18259.8526616,11,X022436.04-043904.6,xmm,pn,156.00428772,159.725158691,36.1501688328,-4.65127586636,65.3602523804,12.3176383972,0.00329278698233,0.000620550837707,4.96385795484,0.999998624426,10.8749996871,,,10.8749996871,,,0.0,,,14.414181447,F,F,8.402023,1.8,0.3,8.0,2.20919e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112680501_pi300-10000_pass1_cl_src11.html,0.9998,23.0151500702,,,,,,,,,,,,,,,,6645.17307692,-14041.1410256
xmm0112680501,fullrun,19849.5234375,18259.8526616,12,X022342.06-043534.6,xmm,pn,341.529363218,207.747275862,35.9252621489,-4.5929422181,100.409,15.0234816205,0.00549889930268,0.000822761033438,7.62567455351,0.999999999999,5.40686794882,4.45789333944,6.57483669882,5.40686794882,,,0.0,,,7.27185856308,F,F,8.508869,1.8,0.3,8.0,2.94403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112680501_pi300-10000_pass1_cl_src12.html,0.9998,125.296,,,,100.409,125.296,,,,,,,,,,,-7199.24166667,-4733.6
xmm0112680501,fullrun,19849.5234375,18259.8526616,13,X022325.98-043537.8,xmm,pn,396.793438376,207.00341701,35.8582697381,-4.5938330311,71.2204,16.9721359881,0.00390037958088,0.0009294776869,5.40891346364,0.999999826485,6.92140632715,,,4.95096853705,,,90.0,,,9.74842819367,F,F,8.554128,1.8,0.3,8.0,2.78497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112680501_pi300-10000_pass1_cl_src13.html,0.9998,216.833,,,,71.2204,216.833,,,,,,,,,,,-11762.1517857,-3200.50892857
xmm0112680501,fullrun,19849.5234375,18259.8526616,14,X022353.92-043609.7,xmm,pn,300.758770115,199.677567816,35.9746851896,-4.60269496419,80.0412,16.3194730307,0.00438345114728,0.000893734886277,6.0788190508,0.999999994031,5.9879,4.57850770508,7.3545834375,5.9879,,,0.0,,,7.15697396085,F,F,8.483157,1.8,0.3,8.0,2.05128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112680501_pi300-10000_pass1_cl_src14.html,0.9998,186.284,,,,80.0412,186.284,,,,,,,,,,,-4090.75,-6579.21551724
xmm0112680501,fullrun,19849.5234375,18259.8526616,15,X022429.99-043613.8,xmm,pn,176.805786133,198.729629517,36.1249411734,-4.60384682399,89.4356079102,13.7367038727,0.00450568036012,0.000692041998687,6.79228793652,0.999999999849,10.8749996871,,,10.8749996871,,,0.0,,,11.402479444,F,F,8.383737,1.8,0.3,8.0,2.23379e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112680501_pi300-10000_pass1_cl_src15.html,0.9998,24.5824813843,,,,,,,,,,,,,,,,6127.95909091,-10249.9545455
xmm0112680501,fullrun,19849.5234375,18259.8526616,16,X022440.82-043657.6,xmm,pn,139.570007324,189.126815796,36.1700831498,-4.61599142505,101.185958862,13.3173818588,0.00509765179909,0.00067091695681,7.68468156907,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,13.9809085215,F,F,8.362549,1.8,0.3,8.0,6.79139e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112680501_pi300-10000_pass1_cl_src16.html,0.9998,22.1556434631,,,,,,,,,,,,,,,,8894.87179487,-12106.6346154
xmm0112680501,fullrun,23226.0625,22326.4604136,17,X022356.75-043114.8,xmm,mos2,291.04480069,267.480498851,35.9864598344,-4.52076654055,44.6374,11.1826740988,0.00199930296808,0.000500870425177,4.80497995991,0.999995426893,5.59842,3.62582478516,7.2595528125,5.59842,,,0.0,,,2.30016160939,F,F,8.41435,1.8,0.3,8.0,2.272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112680501_pi300-10000_pass1_cl_src17.html,0.9998,80.4148,,,,44.6374,80.4148,,,,,,,,,,,1488.96721311,1126.0
xmm0112680501,fullrun,23226.0625,22326.4604136,18,X022434.21-043200.3,xmm,mos2,162.291956322,256.992917241,36.1425240834,-4.53342035403,22.0195,10.2044451099,0.000986251538751,0.000457056231599,2.37028268284,0.989668442064,4.5234,2.6863,6.3605,4.5234,,,0.0,,,10.3117916193,F,F,8.319508,1.8,0.3,8.0,2.82495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112680501_pi300-10000_pass1_cl_src18.html,0.9998,82.1112,,,,22.0195,82.1112,,,,,,,,,,,-8731.06451613,5776.93548387
xmm0112680501,fullrun,23226.0625,22326.4604136,14,X022436.20-042512.0,xmm,mos2,155.409818391,350.855947126,36.1508391207,-4.42000113748,20.3387,9.74007700175,0.000910967925504,0.000436256876818,2.18935345496,0.982750187577,3.37607,2.38966960937,6.08867,3.37607,,,0.0,,,11.0511249092,F,F,8.229759,1.8,0.3,8.0,2.47542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112680501_pi300-10000_pass1_cl_src14.html,0.9998,74.5304,,,,20.3387,74.5304,,,,,,,,,,,-12053.8846154,-1696.42307692
xmm0112680501,fullrun,23226.0625,22326.4604136,13,X022340.78-042254.6,xmm,mos2,345.96876023,382.462025287,35.9198972614,-4.38182848164,24.0685,11.1223693519,0.00107802552604,0.000498169726879,2.5908466928,0.994010084669,4.69391453266,1.54784719737,6.71118,4.69391453266,,,0.0,,,7.00579674552,F,F,8.354757,1.8,0.3,8.0,2.40599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112680501_pi300-10000_pass1_cl_src13.html,0.9998,99.6386,,,,24.0685,99.6386,,,,,,,,,,,2612.47058824,-9909.55882353
xmm0112680501,fullrun,19849.5234375,18259.8526616,17,X022306.97-043704.2,xmm,pn,462.146636963,187.666366577,35.7790352108,-4.61783787754,57.5948791504,11.8381986618,0.00290157490842,0.000596397122534,4.37410794201,0.999982629977,10.8749996871,,,10.8749996871,,,0.0,,,14.3306297167,F,F,8.624518,1.8,0.3,8.0,2.53862e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112680501_pi300-10000_pass1_cl_src17.html,0.9998,22.7037696838,,,,,,,,,,,,,,,,-17678.6025641,-2936.41025641
xmm0112680501,fullrun,19849.5234375,18259.8526616,18,X022439.71-042400.9,xmm,pn,143.324188232,366.875579834,36.1654765913,-4.40025720941,155.577194214,15.5502262115,0.00783783019798,0.000783405519055,11.8154851759,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2916435942,F,F,8.205447,1.8,0.3,8.0,5.72534e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112680501_pi300-10000_pass1_cl_src18.html,0.9998,21.4935436249,,,,,,,,,,,,,,,,13558.2974359,2647.46666667
xmm0112680501,fullrun,19849.5234375,18259.8526616,19,X022436.14-042510.2,xmm,pn,155.627243042,351.16784668,36.1505710223,-4.41949504498,84.0429229736,13.1714487076,0.0042340020524,0.00066356498427,6.3827344075,0.999999998792,10.8749996871,,,10.8749996871,,,0.0,,,11.0369495012,F,F,8.229689,1.8,0.3,8.0,1.98462e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112680501_pi300-10000_pass1_cl_src19.html,0.9998,23.5262336731,,,,,,,,,,,,,,,,12190.0776699,1688.02912621
xmm0112680501,fullrun,19849.5234375,18259.8526616,20,X022341.95-043049.8,xmm,pn,341.922108191,273.215281187,35.9247917417,-4.51383518031,103.537,17.7147678506,0.00567017473442,0.000970144287477,7.86323403526,1.0,8.62148944314,,,4.9294004044,,,51.2432174153,,,3.68490997992,A,F,8.450953,1.8,0.3,8.0,2.27512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112680501_pi300-10000_pass1_cl_src20.html,0.9998,210.276,,,,103.537,210.276,,,,,,,,,,,-5361.5,632.718309859
xmm0112680501,fullrun,19849.5234375,18259.8526616,21,X022434.39-043157.0,xmm,pn,161.670043945,257.597198486,36.1432731741,-4.53251234413,87.4588165283,13.0944242477,0.00440609150158,0.000659684565676,6.64215828939,0.999999999649,10.8749996871,,,10.8749996871,,,0.0,,,10.3482178364,F,F,8.318548,1.8,0.3,8.0,2.45552e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112680501_pi300-10000_pass1_cl_src21.html,0.9998,25.7831401825,,,,,,,,,,,,,,,,9030.14556962,-5803.79113924
xmm0112680501,fullrun,19849.5234375,18259.8526616,22,X022418.48-043704.1,xmm,pn,216.346443678,187.169227126,36.0770151262,-4.617802212,92.6756,14.4179263419,0.00507537676642,0.000789597352222,7.03835278362,0.999999999973,8.97616,5.53710935547,13.46798125,8.97616,,,0.0,,,10.0369475288,F,F,8.426751,1.8,0.3,8.0,2.33943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112680501_pi300-10000_pass1_cl_src22.html,0.9998,115.201,,,,92.6756,115.201,,,,,,,,,,,2468.27891156,-10024.7346939
xmm0112680501,fullrun,19849.5234375,18259.8526616,23,X022426.57-042310.2,xmm,pn,188.527023315,378.6300354,36.1106925193,-4.38616097896,96.1675643921,14.0523700714,0.00962625257671,0.00140662468038,7.30355395092,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,9.86402693186,F,F,8.231433,1.8,0.3,8.0,4.19417e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112680501_pi300-10000_pass1_cl_src23.html,0.9998,25.301984787,,,,,,,,,,,,,,,,10261.1618497,4925.2716763
xmm0112680501,fullrun,23226.0625,22326.4604136,2,X022440.73-043656.3,xmm,mos2,139.881473103,188.955057471,36.1697097657,-4.61562540547,37.3205,11.3372571639,0.00167158237027,0.000507794890271,4.0173543843,0.9999201417,4.50807,3.13040154378,6.71118,2.31322,1.73357407652,3.06948116746,47.9143429333,25.5374491833,66.7580429333,13.9875825181,F,F,8.362269,1.8,0.3,8.0,2.19034e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112680501_pi300-10000_pass1_cl_src2.html,0.9998,91.2129,,,,37.3205,91.2129,,,,,,,,,,,-8565.14285714,12003.9714286