fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03030,fullrun,4198.94824219,4198.94847003,1,X023137.65-072854.4,chandra,ccd7,541.536268293,837.745044715,37.9068744279,-7.4817784269,26.1408,5.16583129806,0.00622556793801,0.00123026968197,40.9275015,1.0,0.422453298336,0.36284171191,0.513290001461,0.422453298336,,,0.0,,,0.574991811207,F,F,3.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03030_pi14-548_pass1_cl_src1.html,0.9997,0.545013,,,,26.1408,0.545013,,,,,,,,,,,4199.82142857,2206.42857143
acisf03030,fullrun,4198.94824219,4198.94847003,1,X023234.28-073103.1,chandra,ccd2,381.256835938,88.1215820312,38.1428442141,-7.51754095522,25.4500331879,6.08293485641,0.0060610496439,0.00144868064672,53.8170294224,1.0,7.33142587553,,,3.29691961674,,,92.0640869141,,,14.0725215465,A,F,3.15e+20,1.8,0.3,8.0,8.22293e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03030_pi14-548_pass1_cl_src1.html,0.9997,11.5499658585,,,,,,,,,,,,,,,,4039.79166667,3934.625
acisf03030,fullrun,4198.94824219,4198.94847003,2,X023213.42-072947.4,chandra,ccd2,1011.89282227,242.321533203,38.0559040349,-7.49650419447,26.9861240387,5.29151582718,0.0064268768765,0.00126020039897,57.0652706291,1.0,2.37923085562,,,1.5790156504,,,34.7282295227,,,8.7588891733,A,F,3.16e+20,1.8,0.3,8.0,8.12275e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03030_pi14-548_pass1_cl_src2.html,0.9997,1.01387631893,,,,,,,,,,,,,,,,4040.57142857,3280.75
acisf03030,fullrun,4198.94824219,4198.94847003,3,X023206.65-073032.8,chandra,ccd3,928.91166565,1137.66417886,38.0277156944,-7.50910733513,29.8261,5.46132767741,0.00710325203982,0.00130064564139,65.2586899254,1.0,3.10612,2.51845120632,4.29303263235,1.75474,1.29940063942,2.2944171371,2.17569841462,344.940346852,22.0506984146,7.31285201275,F,F,3.17e+20,1.8,0.3,8.0,8.99739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03030_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,29.8261,0.0,,,,,,,,,,,4185.82758621,3109.5862069
acisf03030,fullrun,4198.94824219,4198.94847003,13,X023125.39-073135.3,chandra,ccd7,912.153981707,510.745699187,37.8557828079,-7.52646492705,21.2077,4.60518186394,0.00505073352694,0.00109675006898,33.2039636722,1.0,1.40966,1.04284984398,1.94244,0.484809,0.297342514986,0.675253517488,108.493200198,95.9047001983,121.081700198,4.57894619625,A,F,3.26e+20,1.8,0.3,8.0,3.55058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03030_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,21.2077,0.0,,,,,,,,,,,4609.31578947,1931.68421053
acisf03030,fullrun,4198.94824219,4198.94847003,2,X023215.45-073200.8,chandra,ccd3,662.576904297,958.115478516,38.0643691059,-7.53356601399,10.9270219803,3.60559034348,0.00260232342407,0.000858688901644,23.9080248245,1.0,3.37817326514,,,1.61308858043,,,109.582763672,,,9.84410667989,A,F,3.16e+20,1.8,0.3,8.0,3.36447e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03030_pi14-548_pass1_cl_src2.html,0.9997,2.07297825813,,,,,,,,,,,,,,,,4293.23076923,3404.0
acisf03030,fullrun,4198.94824219,4198.94847003,3,X023147.33-072543.3,chandra,ccd6,520.277832031,204.611328125,37.9472238659,-7.42870026274,8.88184356689,3.00000238419,0.0021152542904,0.000714465160854,18.3529298487,1.0,0.745290623121,,,0.492000009399,,,144.36668396,,,3.43356402817,A,F,3.18e+20,1.8,0.3,8.0,2.10579e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03030_pi14-548_pass1_cl_src3.html,0.9997,0.118156835437,,,,,,,,,,,,,,,,3750.66666667,2397.88888889
acisf03030,fullrun,4198.94824219,4198.94847003,2,X023149.69-072834.3,chandra,ccd7,176.944335938,878.166748047,37.957060309,-7.47618340013,8.83811664581,3.00000357628,0.00210484070703,0.000714465451892,13.837450739,0.999999999976,0.541778555253,,,0.492000009399,,,162.172332764,,,2.77075741821,F,F,3.18e+20,1.8,0.3,8.0,1.44703e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03030_pi14-548_pass1_cl_src2.html,0.9997,0.161882922053,,,,,,,,,,,,,,,,4068.88888889,2552.44444444
acisf03030,fullrun,4198.94824219,4198.94847003,7,X023127.27-073242.8,chandra,ccd7,854.875,373.0,37.8636080095,-7.54522271315,7.84952783585,2.82843017578,0.00186940329149,0.000673604430631,12.2896606942,0.999999999402,0.727548997473,,,0.492000009399,,,26.4562282562,,,5.16037916611,F,F,3.27e+20,1.8,0.3,8.0,1.32321e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03030_pi14-548_pass1_cl_src7.html,0.9997,0.150472313166,,,,,,,,,,,,,,,,4730.81818182,2015.90909091
acisf03030,fullrun,4198.94824219,4198.94847003,1,X023159.26-073724.4,chandra,ccd3,1152.0,300.625,37.9969169798,-7.62344096946,7.08398103714,2.82845163345,0.0016870846739,0.000673609552905,15.4995564938,0.999999999925,2.44833296112,,,1.03290366811,,,43.3044204712,,,10.388150677,A,F,3.28e+20,1.8,0.3,8.0,2.40405e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03030_pi14-548_pass1_cl_src1.html,0.9997,0.916019022465,,,,,,,,,,,,,,,,5059.11111111,3089.33333333
acisf03030,fullrun,4198.94824219,4198.94847003,6,X023136.80-072643.9,chandra,ccd7,566.700195312,1102.5,37.903337541,-7.44552687586,4.92221021652,2.23607063293,0.00117224827409,0.00053253112128,7.70648817252,0.999995481274,0.492000009399,,,0.492000009399,,,90.0,,,1.69994449445,F,F,3.24e+20,1.8,0.3,8.0,7.78313e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03030_pi14-548_pass1_cl_src6.html,0.9997,0.0777899324894,,,,,,,,,,,,,,,,3944.4,2122.4
acisf03030,fullrun,4198.94824219,4198.94847003,4,X023142.51-072756.8,chandra,ccd7,394.100097656,954.299804688,37.9271275464,-7.46578062957,4.8826675415,2.23607110977,0.00116283108946,0.000532531237695,7.6445779444,0.999995481274,0.492000009399,,,0.492000009399,,,137.381820679,,,1.07264202213,F,F,3.18e+20,1.8,0.3,8.0,7.63583e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03030_pi14-548_pass1_cl_src4.html,0.9997,0.1173325032,,,,,,,,,,,,,,,,4061.2,2332.0
acisf03030,fullrun,4198.94824219,4198.94847003,2,X023146.78-072234.0,chandra,ccd6,537.0,589.5,37.9449150289,-7.37609905677,4.8688082695,2.23607182503,0.00115953036584,0.000532531412318,10.0606249078,0.999999812396,0.492000009399,,,0.492000009399,,,180.0,,,6.15804861777,F,F,3.17e+20,1.8,0.3,8.0,1.21214e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03030_pi14-548_pass1_cl_src2.html,0.9997,0.131191790104,,,,,,,,,,,,,,,,3384.83333333,2287.0
acisf03030,fullrun,4198.94824219,4198.94847003,3,X023143.84-072801.3,chandra,ccd7,353.899902344,945.100097656,37.9326685819,-7.46703772323,4.85845994949,2.23607182503,0.00115706596989,0.000532531412318,7.60667718168,0.999995481274,0.492000009399,,,0.492000009399,,,45.0,,,1.35956051282,F,F,3.18e+20,1.8,0.3,8.0,7.57959e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03030_pi14-548_pass1_cl_src3.html,0.9997,0.141540005803,,,,,,,,,,,,,,,,4053.6,2370.4
acisf03030,fullrun,4198.94824219,4198.94847003,4,X023218.07-073119.4,chandra,ccd3,583.300048828,1042.30004883,38.0752935275,-7.52205689532,4.67405700684,2.23607707024,0.00111314945389,0.000532532692887,10.2267087183,0.999997213939,0.492000009399,,,0.492000009399,,,74.518119812,,,10.2309323121,F,F,3.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03030_pi14-548_pass1_cl_src4.html,0.9997,0.325942993164,,,,,,,,,,,,,,,,4193.0,3481.0
acisf03030,fullrun,4198.94824219,4198.94847003,10,X023144.56-073025.3,chandra,ccd7,332.25,652.5,37.9356550082,-7.50702622442,3.95894217491,2.00000095367,0.000942841405049,0.000476310000522,6.19834174173,0.999932865379,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,2.53117565121,F,F,3.25e+20,1.8,0.3,8.0,6.3795e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03030_pi14-548_pass1_cl_src10.html,0.9997,0.0410578288138,,,,,,,,,,,,,,,,4328.6,2461.2
acisf03030,fullrun,4198.94824219,4198.94847003,5,X023132.52-072725.1,chandra,ccd7,696.25,1018.75,37.8854811677,-7.45697205529,3.94363927841,2.00000166893,0.000939196906984,0.000476310146041,6.17438266934,0.999932865379,0.492000009399,,,0.492000009399,,,25.6700954437,,,1.7747957475,F,F,3.24e+20,1.8,0.3,8.0,6.21279e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03030_pi14-548_pass1_cl_src5.html,0.9997,0.0563607662916,,,,,,,,,,,,,,,,4066.25,2006.25
acisf03030,fullrun,4198.94824219,4198.94847003,12,X023128.25-072642.9,chandra,ccd7,825.25,1104.5,37.8677019519,-7.44525153275,3.93518781662,2.00000190735,0.000937184202485,0.000476310175145,6.16115058711,0.999932865379,0.492000009399,,,0.492000009399,,,118.997306824,,,3.04487120692,F,F,3.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03030_pi14-548_pass1_cl_src12.html,0.9997,0.0648121163249,,,,,,,,,,,,,,,,4013.8,1859.6
acisf03030,fullrun,4198.94824219,4198.94847003,3,X023212.97-072327.1,chandra,ccd2,1025.25,1015.25,38.0540281621,-7.3908716112,3.35084629059,2.00002074242,0.00079802039545,0.000476314715343,7.0857508153,0.99991279672,0.492000009399,,,0.492000009399,,,115.670097351,,,9.85181689504,F,F,3.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03030_pi14-548_pass1_cl_src3.html,0.9997,0.649153649807,,,,,,,,,,,,,,,,3300.0,3065.0
acisf03030,fullrun,4198.94824219,4198.94847003,11,X023138.99-072814.6,chandra,ccd7,500.5,918.166503906,37.9124619078,-7.47071915265,2.90390253067,1.73205399513,0.000691578548867,0.000412497116486,4.54651254667,0.999165420286,0.492000009399,,,0.492000009399,,,90.0,,,0.172708014858,F,F,3.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03030_pi14-548_pass1_cl_src11.html,0.9997,0.0960973873734,,,,,,,,,,,,,,,,4119.66666667,2230.33333333
acisf03030,fullrun,4198.94824219,4198.94847003,9,X023139.12-073224.0,chandra,ccd7,496.5,411.166748047,37.9130136264,-7.54000911947,2.88945269585,1.73205471039,0.000688137195539,0.000412497291109,4.52388907545,0.999165420286,0.627179413856,,,0.492000009399,,,90.0,,,4.02739008033,F,F,3.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03030_pi14-548_pass1_cl_src9.html,0.9997,0.110547415912,,,,,,,,,,,,,,,,4609.33333333,2355.66666667
acisf03030,fullrun,4198.94824219,4198.94847003,8,X023134.15-073241.7,chandra,ccd7,646.833496094,375.166748047,37.8922886814,-7.54492873467,2.88882446289,1.7320548296,0.00068798760185,0.000412497320212,4.52290547873,0.999165420286,0.492000009399,,,0.492000009399,,,4.73116111755,,,4.4552345792,F,F,3.26e+20,1.8,0.3,8.0,4.7583e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03030_pi14-548_pass1_cl_src8.html,0.9997,0.111175589263,,,,,,,,,,,,,,,,4681.0,2215.33333333
acisf03030,fullrun,4198.94824219,4198.94847003,1,X023157.66-072453.7,chandra,ccd6,208.0,305.5,37.9902605064,-7.41490654615,1.96610760689,1.41421496868,0.000468238111353,0.000336802186212,4.0626514881,0.99820194823,0.492000009399,,,0.492000009399,,,116.565048218,,,5.88051649868,F,F,3.17e+20,1.8,0.3,8.0,5.29438e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03030_pi14-548_pass1_cl_src1.html,0.9997,0.0338924489915,,,,,,,,,,,,,,,,3586.33333333,2679.0
