fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09145,fullrun,19869.9667969,19869.9675901,1,X183202.19+002433.3,chandra,ccd2,848.550081301,796.422101626,278.009138175,0.409236575748,94.3542,13.7748865694,0.00474858598981,0.00069325195248,9.66055995825,1.0,9.13078575609,7.46444463304,10.8508798186,9.13078575609,,,0.0,,,13.1830415823,F,F,4.18e+21,1.8,0.3,8.0,7.09513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09145_pi14-548_pass1_cl_src1.html,0.9997,95.3933,,,,94.3542,95.3933,,,,,,,,,,,3815.43333333,3783.06666667
acisf09145,fullrun,19869.9667969,19869.9675901,4,X183210.64+003015.9,chandra,ccd3,408.420898438,459.342285156,278.044345564,0.50441433011,39.8228721619,7.14152956009,0.00200417404994,0.000359413272236,36.4309155302,1.0,2.21636367645,,,1.90885217498,,,169.319946289,,,10.2526478721,F,T,4.18e+21,1.8,0.3,8.0,2.84166e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09145_pi14-548_pass1_cl_src4.html,0.9997,11.1771287918,,,,,,,,,,,,,,,,4454.44186047,3403.30232558
acisf09145,fullrun,19869.9667969,19869.9675901,2,X183204.16+003050.5,chandra,ccd3,606.019042969,529.75,278.01733943,0.514035922035,35.9952392578,7.21127557755,0.00181153987069,0.000362923397915,32.9293054394,1.0,5.98835757061,,,2.72392003495,,,85.619102478,,,11.9286385711,A,F,4.16e+21,1.8,0.3,8.0,2.85965e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09145_pi14-548_pass1_cl_src2.html,0.9997,16.0047626495,,,,,,,,,,,,,,,,4561.67532468,3584.11688312
acisf09145,fullrun,19869.9667969,19869.9675901,1,X183304.38+003303.2,chandra,ccd7,129.529386179,749.854595528,278.268267616,0.550884663829,34.1825,6.78954343089,0.00172030905736,0.000341698619455,12.3005614313,1.0,1.11942,0.78426375,1.66942,1.11942,,,0.0,,,4.97606187363,F,F,4.31e+21,1.8,0.3,8.0,1.80048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09145_pi14-548_pass1_cl_src1.html,0.9997,11.9154,,,,34.1825,11.9154,,,,,,,,,,,4488.95454545,1729.15909091
acisf09145,fullrun,19869.9667969,19869.9675901,7,X183239.57+002949.7,chandra,ccd7,886.101175915,356.515311172,278.164865174,0.497128374187,29.4759,5.78764114299,0.00148343938896,0.000291275748685,10.6068929626,1.0,0.631103742413,0.347938987236,0.636495463046,0.379950316085,0.399772238162,0.67844572034,0.0,,,3.02437498643,F,F,4.26e+21,1.8,0.3,8.0,1.40637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09145_pi14-548_pass1_cl_src7.html,0.9997,4.02089,,,,29.4759,4.02089,,,,,,,,,,,4246.25,2549.25
acisf09145,fullrun,19869.9667969,19869.9675901,3,X183217.04+003242.2,chandra,ccd3,213.362304688,756.672363281,278.07100359,0.545049968556,20.7495174408,5.38526296616,0.00104426534381,0.000271025259281,18.9821546298,1.0,3.62214934211,,,3.01903835151,,,163.739532471,,,9.26435928525,F,F,4.19e+21,1.8,0.3,8.0,1.466e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09145_pi14-548_pass1_cl_src3.html,0.9997,8.2504825592,,,,,,,,,,,,,,,,4716.80645161,3155.51612903
acisf09145,fullrun,19869.9667969,19869.9675901,6,X183241.28+003438.1,chandra,ccd7,833.962012195,942.717601626,278.171990617,0.577242641027,8.54511,4.84755711673,0.000430051682575,0.000243964102794,3.07495503525,0.997372279299,1.5,1.233918375,3.0,0.160134,,,336.371989785,332.264863223,339.741939785,5.95835433985,A,F,4.25e+21,1.8,0.3,8.0,4.26482e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09145_pi14-548_pass1_cl_src6.html,0.9997,14.9537,,,,8.54511,14.9537,,,,,,,,,,,4804.33333333,2386.0
acisf09145,fullrun,19869.9667969,19869.9675901,1,X183222.14+002907.6,chandra,ccd3,57.7939453125,320.441162109,278.092266463,0.485432323169,15.373749733,4.12313318253,0.000773717940319,0.000207505785511,14.064273808,1.0,1.59280062285,,,1.20642948834,,,160.381637573,,,7.3305246436,F,F,4.22e+21,1.8,0.3,8.0,1.07452e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09145_pi14-548_pass1_cl_src1.html,0.9997,1.62625050545,,,,,,,,,,,,,,,,4253.11764706,3080.29411765
acisf09145,fullrun,19869.9667969,19869.9675901,4,X183305.86+002500.1,chandra,ccd6,270.529595528,789.985187073,278.274416666,0.416695913714,20.3074,4.50637326461,0.00102201539196,0.000226793328459,17.2408115135,1.0,1.1870235423,0.96308418073,1.46264121808,1.1870235423,,,0.0,,,5.58004178635,F,T,4.34e+21,1.8,0.3,8.0,1.27705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09145_pi14-548_pass1_cl_src4.html,0.9997,3.04652e-21,,,,20.3074,3.04652e-21,,,,,,,,,,,3524.35,1863.45
acisf09145,fullrun,19869.9667969,19869.9675901,3,X183303.00+003035.4,chandra,ccd7,171.799563008,449.461414634,278.26249014,0.509831015468,14.4046,3.79533924702,0.00072494237662,0.000191008584328,5.18349059296,0.999993436573,0.646766,0.534912653076,0.87402359375,0.646766,,,0.0,,,3.16832480132,F,F,4.32e+21,1.8,0.3,8.0,7.08473e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09145_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,14.4046,0.0,,,,,,,,,,,4202.64285714,1824.28571429
acisf09145,fullrun,19869.9667969,19869.9675901,1,X183300.20+002623.5,chandra,ccd6,443.212737805,959.527140244,278.250816173,0.439866767307,11.8554,3.86926091134,0.000596649731878,0.000194729278246,10.0651347202,0.999999999691,1.19103,0.635175,1.5616,0.615932,0.366122375,1.061295,91.11976,58.6284748708,172.071283047,3.61051899035,F,F,4.32e+21,1.8,0.3,8.0,7.0938e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09145_pi14-548_pass1_cl_src1.html,0.9997,3.11578,,,,11.8554,3.11578,,,,,,,,,,,3721.0,1996.07692308
acisf09145,fullrun,19869.9667969,19869.9675901,2,X183252.18+002623.9,chandra,ccd6,687.199951172,959.699951172,278.217401945,0.439958810701,9.69235897064,3.16228318214,0.000487789395265,0.000159148898092,8.22873110955,0.999999970349,0.704897171135,,,0.492000009399,,,162.086273193,,,2.87801743376,F,F,4.3e+21,1.8,0.3,8.0,5.70108e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09145_pi14-548_pass1_cl_src2.html,0.9997,0.307640910149,,,,,,,,,,,,,,,,3764.0,2244.7
acisf09145,fullrun,19869.9667969,19869.9675901,2,X183237.76+003026.1,chandra,ccd7,940.611328125,430.055664062,278.157346791,0.507247139748,8.23211860657,3.00001478195,0.000414299574913,0.000150982377818,2.96232518482,0.9939864366,0.611987287292,,,0.492000009399,,,161.426651001,,,3.61711137284,F,F,4.25e+21,1.8,0.3,8.0,3.99297e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09145_pi14-548_pass1_cl_src2.html,0.9997,0.767881035805,,,,,,,,,,,,,,,,4324.22222222,2593.88888889
acisf09145,fullrun,19869.9667969,19869.9675901,5,X183302.18+003135.7,chandra,ccd7,196.357177734,571.5,278.259065581,0.526577968226,6.06253910065,2.64577150345,0.000305110675981,0.000133154302603,2.18160271008,0.973345601145,0.668869286917,,,0.555379480958,,,171.869903564,,,3.54660939944,F,F,4.31e+21,1.8,0.3,8.0,2.98693e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09145_pi14-548_pass1_cl_src5.html,0.9997,0.937460958958,,,,,,,,,,,,,,,,4329.57142857,1830.71428571
acisf09145,fullrun,19869.9667969,19869.9675901,3,X183304.16+002642.2,chandra,ccd6,321.75,997.0,278.267348259,0.445056285372,3.72065067291,2.00000834465,0.000187249970622,0.000100654840935,3.15880107544,0.996936155641,0.492000009399,,,0.492000009399,,,122.886123657,,,4.08300366145,F,F,4.33e+21,1.8,0.3,8.0,2.25597e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09145_pi14-548_pass1_cl_src3.html,0.9997,0.27934923768,,,,,,,,,,,,,,,,3734.4,1877.2
