fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07119,fullrun,3143.68237305,3143.68226311,2,X024015.47+192103.5,chandra,ccd7,944.420400407,961.935308943,40.0644484783,19.3509623481,38.9225,6.23879004845,0.0123813637392,0.00198457778617,55.0961013419,1.0,2.3616,2.05381566787,2.6764562998,2.3616,,,0.0,,,6.49947730453,F,F,6.75e+20,1.8,0.3,8.0,1.02023e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07119_pi14-548_pass1_cl_src2.html,0.9997,1.26859e-06,,,,38.9225,1.26859e-06,,,,,,,,,,,4862.725,2499.25
acisf07119,fullrun,3143.68237305,3143.68226311,1,X024028.23+192156.5,chandra,ccd7,576.763183594,1069.18408203,40.1176301407,19.3656985309,18.0062465668,4.35891294479,0.0057277563028,0.00138656271156,25.4884446176,1.0,1.52627540643,,,0.906739797748,,,13.4492301941,,,6.34736271306,A,F,6.7e+20,1.8,0.3,8.0,4.61205e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07119_pi14-548_pass1_cl_src1.html,0.9997,0.99375295639,,,,,,,,,,,,,,,,4891.45,2114.75
acisf07119,fullrun,3143.68237305,3143.68226311,9,X024039.70+191613.0,chandra,ccd7,247.279439024,371.560014228,40.1654102806,19.2702846711,15.9425,3.99280603085,0.00507136814495,0.00127012634868,22.5671422864,1.0,0.583928515601,0.476800874162,0.70013477072,0.583928515601,,,0.0,,,2.24054789272,F,F,6.63e+20,1.8,0.3,8.0,3.73706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07119_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,15.9425,0.0,,,,,,,,,,,4137.23529412,1933.41176471
acisf07119,fullrun,3143.68237305,3143.68226311,1,X023929.09+191309.4,chandra,ccd3,924.547851562,69.0239257812,39.8711907708,19.2192656345,16.2479686737,4.58266067505,0.00516845146194,0.0014577365946,35.7908586271,1.0,6.96430833006,,,2.76583671131,,,32.0215263367,,,14.7159421901,A,F,6.86e+20,1.8,0.3,8.0,7.22006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07119_pi14-548_pass1_cl_src1.html,0.9997,4.75203037262,,,,,,,,,,,,,,,,4201.85714286,4006.9047619
acisf07119,fullrun,3143.68237305,3143.68226311,8,X024012.87+192121.7,chandra,ccd7,1018.61132812,998.611328125,40.0536272943,19.3560389885,8.25030612946,3.0000193119,0.00262440834194,0.000954301038291,11.6785844334,0.999999996619,1.1925788268,,,1.09856260968,,,27.9069385529,,,7.09923847483,F,F,6.76e+20,1.8,0.3,8.0,2.26102e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07119_pi14-548_pass1_cl_src8.html,0.9997,0.749693632126,,,,,,,,,,,,,,,,4914.11111111,2553.66666667
acisf07119,fullrun,3143.68237305,3143.68226311,3,X024022.32+191719.5,chandra,ccd7,747.0,506.125,40.0929853478,19.2887442638,7.89489412308,2.82842922211,0.00251135230064,0.000899718492292,11.1754868441,0.999999996619,0.635149201129,,,0.492000009399,,,30.9735412598,,,2.58638216554,F,F,6.7e+20,1.8,0.3,8.0,1.89613e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07119_pi14-548_pass1_cl_src3.html,0.9997,0.105105869472,,,,,,,,,,,,,,,,4369.75,2400.0
acisf07119,fullrun,3143.68237305,3143.68226311,7,X024020.86+191835.4,chandra,ccd7,788.833496094,660.5,40.0869229053,19.3098409318,5.9136800766,2.44949173927,0.00188113155309,0.000779179157689,8.37101205739,0.999999009825,0.619969977778,,,0.492000009399,,,72.6524200439,,,3.7501387012,F,F,6.71e+20,1.8,0.3,8.0,1.41687e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07119_pi14-548_pass1_cl_src7.html,0.9997,0.0863199830055,,,,,,,,,,,,,,,,4538.0,2416.16666667
acisf07119,fullrun,3143.68237305,3143.68226311,4,X024025.78+191753.9,chandra,ccd7,647.333496094,576.166503906,40.1074153713,19.2983187549,5.90443897247,2.44949173927,0.0018781919498,0.000779179157689,8.35793096523,0.999999009825,0.492000009399,,,0.492000009399,,,11.9812440872,,,2.54381256848,F,F,6.69e+20,1.8,0.3,8.0,1.4006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07119_pi14-548_pass1_cl_src4.html,0.9997,0.0955611467361,,,,,,,,,,,,,,,,4417.5,2290.5
acisf07119,fullrun,3143.68237305,3143.68226311,1,X024050.29+190521.8,chandra,ccd5,407.333251953,1079.5,40.209541538,19.0893843642,4.91439533234,2.44951510429,0.00156326079741,0.00077918660827,5.63437160472,0.99985908074,1.86133339242,,,0.85437310182,,,153.593444824,,,11.2645802682,A,F,6.62e+20,1.8,0.3,8.0,1.42002e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf07119_pi14-548_pass1_cl_src1.html,0.9997,1.08560454845,,,,,,,,,,,,,,,,2772.33333333,1927.33333333
acisf07119,fullrun,3143.68237305,3143.68226311,5,X024033.31+191512.2,chandra,ccd7,430.5,247.5,40.1388103596,19.2534017118,3.93881058693,2.00000166893,0.00125292898156,0.000636197160929,5.5755182032,0.999829351688,0.492000009399,,,0.492000009399,,,76.7174758911,,,0.772303335995,F,F,6.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07119_pi14-548_pass1_cl_src5.html,0.9997,0.0611893460155,,,,,,,,,,,,,,,,4049.75,2147.5
acisf07119,fullrun,3143.68237305,3143.68226311,6,X024018.83+191601.2,chandra,ccd7,847.5,347.0,40.0784399921,19.2669938914,3.90690636635,2.00000286102,0.00124278024305,0.000636197510175,5.53035671125,0.999829351688,0.492000009399,,,0.492000009399,,,73.1549682617,,,2.79651565145,F,F,6.71e+20,1.8,0.3,8.0,9.36069e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07119_pi14-548_pass1_cl_src6.html,0.9997,0.0930935665965,,,,,,,,,,,,,,,,4227.0,2536.25
acisf07119,fullrun,3143.68237305,3143.68226311,1,X024022.74+190738.1,chandra,ccd6,1000.0,331.5,40.0947550119,19.127256098,1.82843327522,1.41422104836,0.000581621483434,0.000449861312518,3.99704895712,0.998693564121,0.492000009399,,,0.492000009399,,,180.0,,,8.19313901107,F,F,6.67e+20,1.8,0.3,8.0,7.06897e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07119_pi14-548_pass1_cl_src1.html,0.9997,0.171566739678,,,,,,,,,,,,,,,,3210.0,2635.5
