fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0100240701,fullrun,22444.0820312,15399.636839,1,X153223.22-083200.7,xmm,pn,306.119535632,320.04791954,233.09673773,-8.5335253117,21160.0,161.631154175,1.3740607974,0.0104957954911,802.51288102,1.0,5.99763,5.9239190625,6.06138,5.99763,,,0.0,,,1.6642031508,F,T,8.08e+20,1.8,0.3,8.0,3.88244e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0100240701_pi300-10000_pass1_cl_src1.html,0.9998,4964.63,26984.8070625,166.059837635,259.192937513,21160.0,4964.63,20564.6467457,2657.30855374,114.353254282,104.691446255,-0.771138259507,0.00838029126133,3428999.0,235300301.0,1.75230152144,0.0107833606319,84.6103729261,-149.175157833
xmm0100240701,fullrun,22557.8632812,19576.1999737,1,X153223.14-083200.6,xmm,mos2,306.387390137,319.984954834,233.096405404,-8.53349935731,11876.4857562,111.701174339,0.606679834298,0.00570596819039,611.253390442,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.66519218228,F,T,8.08e+20,1.8,0.3,8.0,5.66927e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100240701_pi300-10000_pass1_cl_src1.html,0.9998,377.514243751,11876.4857562,111.701174339,377.514243751,,,9374.46860882,1531.8844467,164.531391177,184.115553305,-0.719084016647,0.0120945940815,11402380.0,560100018.0,0.606679834298,0.00570596819039,65.3674718459,-4.32813775094
xmm0100240701,fullrun,22547.5058594,19493.9996357,1,X153223.19-083200.8,xmm,mos1,306.224684598,320.029448276,233.096609272,-8.53354761821,8032.27,100.986781313,0.412037813518,0.00518040013178,407.425271868,1.0,5.71178,5.5731212643,5.85264838832,5.35442,5.22376920969,5.48929040012,357.586203774,342.517517739,11.3632881488,1.66817696335,F,T,8.08e+20,1.8,0.3,8.0,4.42069e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100240701_pi300-10000_pass1_cl_src1.html,0.9998,2166.06,9859.16358836,100.628058297,65.8364116413,8032.27,2166.06,7780.99466717,1341.70602142,34.0053328293,26.2939785815,-0.705853328478,0.0129924152939,1384000.0,47740512.0,0.505753758725,0.00516200165062,226.220554156,-222.754156171
xmm0100240701,fullrun,22557.8632812,19576.1999737,2,X153205.62-082951.7,xmm,mos2,366.135358621,349.688770115,233.023414646,-8.49770067281,162.121,17.8715416235,0.00828152137546,0.000912920312404,15.8591158933,1.0,5.91597,4.93767994728,6.99533117287,3.65871,3.0673104057,4.51894826703,16.8525830357,2.81703616068,32.3400830357,6.16122753966,F,T,8.05e+20,1.8,0.3,8.0,1.53172e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240701_pi300-10000_pass1_cl_src2.html,0.9998,157.271,168.179454084,14.5185058346,13.8205459157,162.121,157.271,121.566297591,37.963439715,6.43370240903,6.03656028501,-0.524058142938,0.100160956401,246400.0,3102164.0,0.008591016352,0.000741640658252,-5634.1978022,1166.53846154
xmm0100240701,fullrun,22557.8632812,19576.1999737,8,X153156.49-082610.4,xmm,mos2,397.295186207,400.568806897,232.985364869,-8.43621105518,93.532,13.4656711678,0.00477784021603,0.000687858970635,9.14955389943,1.0,7.76588,6.11728043788,9.75592559413,4.5148,3.45743409506,5.8959735433,15.6476229742,358.891404566,34.1372432867,10.333293323,F,T,8e+20,1.8,0.3,8.0,1.09002e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240701_pi300-10000_pass1_cl_src8.html,0.9998,87.7923,92.3802698145,11.4283268073,15.6197301855,93.532,87.7923,88.8215289488,1.60005621135,6.17847105115,8.39994378865,-0.96460897675,0.173568108063,395200.0,5692800.0,0.00471900930408,0.000583786783065,-9391.85185185,4749.64814815
xmm0100240701,fullrun,22547.5058594,19493.9996357,3,X153156.36-082609.7,xmm,mos1,397.744843678,400.729829885,232.98481567,-8.4360163335,76.8674,12.9602816327,0.0039431336257,0.000664834797386,3.89898762651,0.999923595334,4.22631,3.34404225098,5.35561271875,4.22631,,,0.0,,,10.3495781403,F,F,8e+20,1.8,0.3,8.0,8.14545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100240701_pi300-10000_pass1_cl_src3.html,0.9998,91.1015,76.5399627134,10.2601295887,8.46003728658,76.8674,91.1015,71.600780611,2.50318458821,4.39921938902,3.49681541179,-0.932441278102,0.186545544783,183692.0,1628468.0,0.00392633446925,0.00052632244693,4925.03529412,9292.08235294
xmm0100240701,fullrun,22547.5058594,19493.9996357,5,X153205.53-082951.0,xmm,mos1,366.447089655,349.846873563,233.023033825,-8.4975095781,111.999,15.6806887604,0.00574530627626,0.00080438539229,5.6809871959,0.999999972865,6.01881,5.01453,7.02309,3.96646,3.02566214844,5.17068125,60.8735,41.7081679688,83.7735,6.19226250289,F,F,8.05e+20,1.8,0.3,8.0,8.89077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100240701_pi300-10000_pass1_cl_src5.html,0.9998,133.885,117.366361978,12.6081867662,16.6336380217,111.999,133.885,78.5372718837,28.1909084122,8.4627281163,6.80909158783,-0.471725118258,0.125255057036,273600.0,2812710.0,0.00602064041097,0.000646772699386,1356.5,5507.45522388
xmm0100240701,fullrun,22547.5058594,19493.9996357,4,X153253.47-082946.0,xmm,mos1,202.95928069,351.005664368,233.22277352,-8.49610080131,71.4006,12.2494816217,0.00366269408391,0.000628371524423,3.62169210778,0.999805420176,7.95435,5.77754717063,10.9157740029,4.43251,3.20536772745,6.03279159952,99.6727942985,80.7197303336,122.559513049,7.8976293089,F,F,8.05e+20,1.8,0.3,8.0,1.02766e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100240701_pi300-10000_pass1_cl_src4.html,0.9998,78.6492,71.7550239498,10.3674969976,15.2449760502,71.4006,78.6492,42.1887962581,18.0001610826,5.81120374189,7.99983891741,-0.401878288713,0.172974660048,404800.0,5363708.0,0.00368087746438,0.000531830162682,5178.42528736,-8197.13793103
xmm0100240701,fullrun,22444.0820312,15399.636839,2,X153205.55-084326.0,xmm,pn,366.323120117,163.844314575,233.02313082,-8.72388697181,115.054910493,14.8112273169,0.00747127427068,0.000961790688431,13.2902627656,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9289232685,F,T,8.21e+20,1.8,0.3,8.0,6.90766e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0100240701_pi300-10000_pass1_cl_src2.html,0.9998,74.9450895072,115.054910493,14.8112273169,74.9450895072,,,78.3203455603,19.706255964,40.6796544397,23.293744036,-0.597940647588,0.163634604607,530672.0,3143880.0,0.00747127427068,0.000961790688431,1540.21578947,14275.3789474
xmm0100240701,fullrun,22444.0820312,15399.636839,3,X153205.51-082952.5,xmm,pn,366.496520996,351.701385498,233.022968225,-8.49792869064,315.420247646,21.0437022528,0.0204823172744,0.00136650639706,34.0960489349,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.26579928876,F,F,8.05e+20,1.8,0.3,8.0,9.50827e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0100240701_pi300-10000_pass1_cl_src3.html,0.9998,85.5797523541,315.420247646,21.0437022528,85.5797523541,,,201.68324752,50.1710310187,37.31675248,34.8289689813,-0.601586827829,0.0881681907954,1070262.0,8604141.0,0.0204823172744,0.00136650639706,5820.35411471,-1397.85037406
xmm0100240701,fullrun,22547.5058594,19493.9996357,2,X153212.33-082439.6,xmm,mos1,343.250606897,421.444278161,233.051386386,-8.41100137165,67.5356,12.4730148721,0.00346443236541,0.000639839083642,3.42564557601,0.999603735617,6.73993,3.62102810503,9.57755274144,2.71108,1.6506797076,4.21932857479,4.09582205152,343.582081512,16.7196623835,9.49541647897,F,T,7.99e+20,1.8,0.3,8.0,9.37928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100240701_pi300-10000_pass1_cl_src2.html,0.9998,88.0405,69.1495140694,9.81759604427,7.85048593064,67.5356,88.0405,39.9056478814,25.9888028092,3.09435211865,4.01119719084,-0.211199045236,0.148937352253,208000.0,3629839.0,0.00354722044534,0.000503621433658,7909.72727273,5192.32467532
xmm0100240701,fullrun,22444.0820312,15399.636839,4,X153253.47-082944.4,xmm,pn,202.931777954,350.935119629,233.222802091,-8.49565910678,121.973202575,15.2390308659,0.00792052461043,0.00098957079477,13.634735212,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.90126252353,F,F,8.05e+20,1.8,0.3,8.0,4.81604e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0100240701_pi300-10000_pass1_cl_src4.html,0.9998,80.0267974254,121.973202575,15.2390308659,80.0267974254,,,78.728778262,30.2131322114,37.271221738,31.7868677886,-0.445335003212,0.144485197167,1132186.0,10115524.0,0.00792052461043,0.00098957079477,-7921.75247525,-5111.65841584
xmm0100240701,fullrun,22557.8632812,19576.1999737,15,X153212.15-082441.3,xmm,mos2,343.884552002,420.97869873,233.050606911,-8.41147597546,45.314222065,10.733961167,0.00231476088954,0.000548316894053,6.49431682259,0.999999997195,10.8749996871,,,10.8749996871,,,0.0,,,9.47562103469,F,F,7.99e+20,1.8,0.3,8.0,4.37416e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100240701_pi300-10000_pass1_cl_src15.html,0.9998,48.685777935,45.314222065,10.733961167,48.685777935,,,35.2296490795,9.8586642983,22.7703509205,22.1413357017,-0.562695361182,0.268214834044,1261800.0,10029964.0,0.00231476088954,0.000548316894053,-5350.63829787,7628.0
xmm0100240701,fullrun,22547.5058594,19493.9996357,12,X153205.41-084323.5,xmm,mos1,366.812103271,163.238800049,233.022533203,-8.7232001501,85.3655837809,12.0792599031,0.00437906973305,0.000619639895803,14.103866126,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9840911118,F,F,8.21e+20,1.8,0.3,8.0,1.09437e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100240701_pi300-10000_pass1_cl_src12.html,0.9998,36.6344162191,85.3655837809,12.0792599031,36.6344162191,,,53.4823366067,27.9455667963,14.5176633933,19.0544332037,-0.31361202663,0.151490794836,1217488.0,10734404.0,0.00437906973305,0.000619639895803,-14321.3852459,1304.01639344
xmm0100240701,fullrun,22557.8632812,19576.1999737,11,X153220.54-083221.0,xmm,mos2,315.256072998,316.100006104,233.085568808,-8.53916262964,1037.24897703,34.417809623,0.052985205424,0.00175814558848,116.883958989,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.76828524892,F,T,8.08e+20,1.8,0.3,8.0,7.85257e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100240701_pi300-10000_pass1_cl_src11.html,0.9998,78.7510229697,1037.24897703,34.417809623,78.7510229697,,,848.834692539,117.258162363,41.1653074614,27.741837637,-0.757252811118,0.043089602329,1129372.0,1262012.0,0.052985205424,0.00175814558848,-292.185483871,-287.64516129
xmm0100240701,fullrun,22547.5058594,19493.9996357,6,X153206.11-083054.6,xmm,mos1,364.465657471,335.226275862,233.025450859,-8.5151765783,64.3834,13.8696214801,0.00330273139118,0.00071148206286,3.26575479271,0.999338780535,6.98339,5.26786385752,9.50520678965,3.40239,2.59021852214,4.70235782292,359.565149002,341.602868728,13.2506958768,5.50431178353,F,T,8.06e+20,1.8,0.3,8.0,6.63456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100240701_pi300-10000_pass1_cl_src6.html,0.9998,127.983,66.809741925,9.98610037781,13.190258075,64.3834,127.983,34.7995209542,28.2846420408,7.20047904578,4.71535795918,-0.103272812131,0.154864255462,268800.0,4218386.0,0.00342719519716,0.000512265341356,184.7125,5010.4125
xmm0100240701,fullrun,22557.8632812,19576.1999737,6,X153226.02-084249.2,xmm,mos2,296.553100586,171.035354614,233.108422617,-8.71365604241,87.6280604022,12.4782402832,0.00447625486661,0.000637418921956,13.305732154,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.23761170188,F,T,8.2e+20,1.8,0.3,8.0,1.01309e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100240701_pi300-10000_pass1_cl_src6.html,0.9998,43.3719395978,87.6280604022,12.4782402832,43.3719395978,,,52.5074497755,28.7932781525,17.4925502245,21.2067218475,-0.291684616207,0.153750902738,1335180.0,11143960.0,0.00447625486661,0.000637418921956,4237.63358779,-12264.5267176
xmm0100240701,fullrun,22557.8632812,19576.1999737,7,X153214.99-084301.1,xmm,mos2,334.161754483,168.238526437,233.062453042,-8.71695887168,54.7249,12.0566827942,0.00279547898466,0.000615884238727,5.35333813231,0.999999719457,4.37952,3.53190773438,5.331225,4.37952,,,0.0,,,9.80380036224,F,F,8.21e+20,1.8,0.3,8.0,9.39085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240701_pi300-10000_pass1_cl_src7.html,0.9998,90.6387,54.7579787234,9.04673846972,9.2420212766,54.7249,90.6387,20.9335106383,33.1941489362,4.0664893617,4.80585106383,0.22651336478,0.170485837703,222400.0,1804800.0,0.00279717099319,0.000462129447076,1099.6875,-13363.03125
xmm0100240701,fullrun,22557.8632812,19576.1999737,4,X153205.55-084325.5,xmm,mos2,366.334381104,163.020446777,233.0231171,-8.72373835823,96.777274065,12.7792189894,0.00494361899627,0.000652793647722,15.0731850752,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9826527644,F,F,8.21e+20,1.8,0.3,8.0,1.28125e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100240701_pi300-10000_pass1_cl_src4.html,0.9998,41.222725935,96.777274065,12.7792189894,41.222725935,,,58.3529113234,26.9913084643,19.6470886766,20.0086915357,-0.367471903043,0.15260842417,1254500.0,10407827.0,0.00494361899627,0.000652793647722,-1488.44927536,-14488.557971
xmm0100240701,fullrun,22444.0820312,15399.636839,5,X153133.76-083611.5,xmm,pn,474.748413086,262.743499756,232.890652337,-8.60318282633,53.6931730638,10.8868599666,0.00348665190129,0.00070695563022,8.15907429363,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,13.0419024292,F,F,8.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0100240701_pi300-10000_pass1_cl_src5.html,0.9998,43.3068269362,53.6931730638,10.8868599666,43.3068269362,,,41.8577143377,3.69992487365,17.1422856623,20.3000751264,-0.837571703113,0.291052933298,691944.0,4601581.0,0.00348665190129,0.00070695563022,12761.5257732,8456.72164948
xmm0100240701,fullrun,22444.0820312,15399.636839,6,X153314.80-083849.2,xmm,pn,130.251205444,225.9009552,233.311680458,-8.64698804213,73.141205419,13.2780291578,0.00474954092644,0.000862230018582,8.34286717043,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2791474711,F,T,8.14e+20,1.8,0.3,8.0,5.04293e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0100240701_pi300-10000_pass1_cl_src6.html,0.9998,76.858794581,73.141205419,13.2780291578,76.858794581,,,56.2725272898,19.1471272047,26.7274727102,40.8528727953,-0.49225099656,0.192120623207,1331200.0,9612641.0,0.00474954092644,0.000862230018582,-16806.22,3690.02
xmm0100240701,fullrun,22444.0820312,15399.636839,7,X153156.46-082609.8,xmm,pn,397.375448046,400.703183908,232.985266878,-8.43604866388,209.591,22.8844488682,0.0136101165669,0.0014860371708,7.94893559763,1.0,5.64947,4.87858646215,6.85146468481,4.2676,3.71491543561,4.96114707623,35.6618433271,13.9171533857,59.6559839521,10.3342713824,F,F,8e+20,1.8,0.3,8.0,9.88801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0100240701_pi300-10000_pass1_cl_src7.html,0.9998,314.107,204.792808145,16.0582203464,21.2071918545,209.591,314.107,184.685593053,0.709915911419,10.3144069474,8.29008408858,-0.992341606165,0.116399146943,268800.0,2788488.0,0.0132985479,0.00104276617133,9603.36283186,-4818.92920354
xmm0100240701,fullrun,22557.8632812,19576.1999737,9,X153206.06-083054.6,xmm,mos2,364.628781609,335.244101149,233.025251568,-8.51515500196,32.9571,12.6831029326,0.00168353118539,0.000647884653523,3.22395290188,0.999008648859,5.36348,3.51383556052,7.63974,1.97022,0.954967,3.83041042886,90.0,,,5.50146444435,F,F,8.06e+20,1.8,0.3,8.0,4.04813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240701_pi300-10000_pass1_cl_src9.html,0.9998,127.904,33.393068986,7.46142399166,7.60693101395,32.9571,127.904,23.4256589212,10.0672073199,3.57434107884,2.93279268008,-0.398844682479,0.237968175992,121600.0,2653580.0,0.00170579933955,0.000381147720276,-5197.68292683,-10.9756097561
xmm0100240701,fullrun,22557.8632812,19576.1999737,14,X153235.40-083625.0,xmm,mos2,264.573508046,259.281512644,233.147509131,-8.60694925046,37.472,11.1700850489,0.00191416135063,0.000570595246688,3.66561266432,0.999717309465,5.43591,3.7783256543,7.600918125,5.43591,,,0.0,,,3.78369367778,F,F,8.12e+20,1.8,0.3,8.0,3.26799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240701_pi300-10000_pass1_cl_src14.html,0.9998,87.2988,39.552238806,8.39932429347,14.447761194,37.472,87.2988,21.2388059701,16.3880597015,7.76119402985,5.61194029851,-0.12891709639,0.220030393903,332800.0,2787200.0,0.00202042474326,0.000429057953267,4921.01851852,-4164.75925926
xmm0100240701,fullrun,22547.5058594,19493.9996357,7,X153133.87-083609.0,xmm,mos1,474.363708496,263.116027832,232.891122871,-8.60248898057,47.0041161435,10.6306801421,0.00241120945018,0.000545330888518,7.00728041274,0.999999999737,10.8749996871,,,10.8749996871,,,0.0,,,13.0092237879,F,F,8.1e+20,1.8,0.3,8.0,5.5003e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100240701_pi300-10000_pass1_cl_src7.html,0.9998,44.9958838565,47.0041161435,10.6306801421,44.9958838565,,,37.3719664501,9.43646640433,18.6280335499,22.5635335957,-0.596804856352,0.259587621356,1343180.0,10238953.0,0.00241120945018,0.000545330888518,-8378.76086957,12560.173913
xmm0100240701,fullrun,22557.8632812,19576.1999737,10,X153221.34-083122.6,xmm,mos2,312.5,330.78237915,233.088937127,-8.5229384989,305.033151632,19.8613361139,0.0155818367222,0.00101456544889,43.1525101348,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.55711623704,F,T,8.07e+20,1.8,0.3,8.0,1.92947e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0100240701_pi300-10000_pass1_cl_src10.html,0.9998,49.9668483676,305.033151632,19.8613361139,49.9668483676,,,238.910236223,35.7590147421,20.0897637767,25.2409852579,-0.739621274559,0.0856605459728,1133244.0,2199952.0,0.0155818367222,0.00101456544889,-528.991549296,588.267605634
xmm0100240701,fullrun,22547.5058594,19493.9996357,10,X153225.86-084248.6,xmm,mos1,297.111999512,171.280532837,233.107739397,-8.71350474595,50.8472063567,10.8868599666,0.0026083516624,0.000558472359191,7.48459146234,0.999999999978,10.8749996871,,,10.8749996871,,,0.0,,,9.2193270624,F,T,8.2e+20,1.8,0.3,8.0,5.83402e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100240701_pi300-10000_pass1_cl_src10.html,0.9998,46.1527936433,50.8472063567,10.8868599666,46.1527936433,,,38.8422366009,12.7370015868,19.1577633991,23.2629984132,-0.506119049666,0.233520971288,1345600.0,10816628.0,0.0026083516624,0.000558472359191,-12040.0927835,-4368.60824742
xmm0100240701,fullrun,22444.0820312,15399.636839,8,X153308.85-083042.4,xmm,pn,150.485610962,338.543334961,233.286885261,-8.51178542449,24.5389691619,10.9874921777,0.00159347713316,0.000713490343482,2.84375247967,0.997254672955,10.8749996871,,,10.8749996871,,,0.0,,,11.1135855479,F,T,8.06e+20,1.8,0.3,8.0,1.38286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0100240701_pi300-10000_pass1_cl_src8.html,0.9998,74.4610308381,24.5389691619,10.9874921777,74.4610308381,,,14.3262697077,7.43285478596,28.6737302923,34.567145214,-0.316805711725,0.49527974909,1148994.0,10138042.0,0.00159347713316,0.000713490343482,-12479.6868687,-5269.05050505
xmm0100240701,fullrun,22444.0820312,15399.636839,9,X153206.02-083055.1,xmm,pn,364.774902344,335.150787354,233.025067906,-8.51530626381,145.16321317,16.4838625672,0.0094264049658,0.00107040592837,14.9854575784,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.49694743803,F,F,8.06e+20,1.8,0.3,8.0,3.60273e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0100240701_pi300-10000_pass1_cl_src9.html,0.9998,93.8367868298,145.16321317,16.4838625672,93.8367868298,,,86.7606949353,39.5153243129,44.2393050647,34.4846756871,-0.374143648997,0.129811497726,1095388.0,7972886.0,0.0094264049658,0.00107040592837,5374.36820084,-83.309623431
xmm0100240701,fullrun,22444.0820312,15399.636839,10,X153135.18-083300.6,xmm,pn,469.931518555,306.105865479,232.896568181,-8.55015663118,71.8353606023,12.9478031453,0.0046647438088,0.000840786265335,8.57588853048,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4457950142,F,T,8.05e+20,1.8,0.3,8.0,3.4891e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0100240701_pi300-10000_pass1_cl_src10.html,0.9998,70.1646393977,71.8353606023,12.9478031453,70.1646393977,,,52.7332375588,17.5368642873,26.2667624412,33.4631357127,-0.500872666282,0.198083936085,1095272.0,6087911.0,0.0046647438088,0.000840786265335,13442.3380282,4806.14788732
xmm0100240701,fullrun,22444.0820312,15399.636839,11,X153221.11-083329.5,xmm,pn,313.298597701,299.629770115,233.087964763,-8.55819693201,253.479,34.5689745292,0.016460064857,0.00224479172945,9.61342923289,1.0,13.8553,13.8153391217,27.7106,13.8553,,,0.0,,,0.998123914456,T,T,8.09e+20,1.8,0.3,8.0,4.83392e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0100240701_pi300-10000_pass1_cl_src11.html,0.9998,941.535,456.590079923,28.0693553673,275.409920077,253.479,941.535,339.307865806,62.4624650497,156.692134194,71.5375349503,-0.689063824516,0.0789511439591,2185600.0,11395819.0,0.0296494056774,0.00182272839683,140.662568306,1640.17213115
xmm0100240701,fullrun,22444.0820312,15399.636839,12,X153220.91-083400.8,xmm,pn,314.001206897,292.438050575,233.087105749,-8.56688687489,196.592,27.8354989177,0.0127660250315,0.00180754392828,7.45593630933,1.0,22.9453,22.7761008571,45.8906,6.7375,4.5054484923,8.72242250109,258.835,253.593959653,264.075999653,1.09010540267,A,F,8.1e+20,1.8,0.3,8.0,4.52523e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0100240701_pi300-10000_pass1_cl_src12.html,0.9998,578.223,283.767116345,22.7887585695,190.232883655,196.592,578.223,206.066291351,45.6352002001,99.9337086489,57.3647997999,-0.63738633475,0.100109345605,1753600.0,35674337.0,0.0184268706666,0.00147982441455,140.097046414,2248.06540084
xmm0100240701,fullrun,22444.0820312,15399.636839,13,X153217.45-083413.4,xmm,pn,325.787535632,289.545845977,233.072702954,-8.57038065929,48.5974,17.6477024,0.00315574758162,0.00114598094075,1.84310205501,0.965346515115,5.60862,4.11593878553,7.96632234767,2.9345,2.90371958578,2.94937877388,63.2004,43.0682076449,90.6144722934,2.09302138138,F,F,8.1e+20,1.8,0.3,8.0,1.48067e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0100240701_pi300-10000_pass1_cl_src13.html,0.9998,262.844,48.8606557377,9.35164654425,20.1393442623,48.5974,262.844,26.8104508197,11.1260245902,10.1895491803,5.87397540984,-0.413439204883,0.240062775643,187200.0,1561600.0,0.00317284467476,0.000607264096033,1026.71014493,2849.27536232
xmm0100240701,fullrun,22444.0820312,15399.636839,14,X153220.57-083405.8,xmm,pn,315.132963218,291.287356322,233.08572272,-8.56827722874,145.683,24.7945760198,0.00946012841434,0.00161007031106,5.52516465244,0.999999953222,13.9472,13.9072391217,27.8944,8.99809,6.17645613068,11.1586917569,62.2995,43.952813928,77.7492992796,1.30709258295,T,F,8.1e+20,1.8,0.3,8.0,3.24365e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0100240701_pi300-10000_pass1_cl_src14.html,0.9998,469.088,212.795577116,20.6150452459,171.204422884,145.683,469.088,161.063583741,31.0540043329,92.9364162589,47.9459956671,-0.676718777867,0.121147191125,1420800.0,12979403.0,0.0138182204776,0.00133867087007,156.385416667,2424.796875
xmm0100240701,fullrun,22444.0820312,15399.636839,15,X153219.37-083530.0,xmm,pn,319.226565057,271.937767816,233.0807189,-8.59165766903,90.2567,18.0358448652,0.00586096284327,0.00117118636735,3.42307014879,0.999609569895,15.2974,15.2774097656,30.5948,4.40169,3.07252824292,6.37648866284,75.696493988,68.9700596618,80.8213963317,2.44029218735,A,F,8.11e+20,1.8,0.3,8.0,2.59506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0100240701_pi300-10000_pass1_cl_src15.html,0.9998,235.035,79.5563815509,13.5199840255,76.4436184491,90.2567,235.035,66.598504634,1.89527909899,38.401495366,25.104720901,-0.944658361805,0.251705573657,766400.0,14928252.0,0.00516612062887,0.000877941744142,84.8461538462,4148.26282051