fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11310,fullrun,59253.265625,59253.2637059,1,X121104.54+502850.3,chandra,ccd7,565.043109007,972.162747952,182.76890066,50.480643351,1237.65,35.8405566363,0.0208873929408,0.000604868734844,315.593074792,1.0,1.09421423915,,,0.558159989795,,,348.389459854,,,3.73352738054,A,T,2.02e+20,1.8,0.3,8.0,2.19684e-13,1.0,powerlaw,6.30787e+21,4.96016600083e+21,7.93939447276e+21,1.83443,1.61529763513,2.07509623204,96.7621,96,,dsxf,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src1.html,0.9997,46.8955,,,,1237.65,46.8955,,,,,,,,,,,4476.92417062,1937.87519747
acisf11310,fullrun,59253.265625,59253.2637059,5,X121118.22+502652.3,chandra,ccd7,299.500855691,732.429957317,182.825903328,50.4478741555,218.035,15.1310640736,0.00367972225621,0.00025536319046,55.5975728698,1.0,0.727994,0.654905319077,0.810050201548,0.455292,0.406457407264,0.510141255604,325.794366039,315.922171996,334.569649632,2.30461665262,F,F,2.02e+20,1.8,0.3,8.0,2.85835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src5.html,0.9997,10.9141,,,,218.035,10.9141,,,,,,,,,,,4121.88738739,1914.53153153
acisf11310,fullrun,59250.1640625,59250.1637845,2,X121116.97+502205.5,chandra,ccd6,1033.43794106,894.332215447,182.820706911,50.368185822,184.171,14.0549848808,0.00310836823939,0.000237214700515,36.2062957675,1.0,0.856507,0.774095047656,0.966389603125,0.856507,,,0.0,,,3.35093126962,F,F,2.05e+20,1.8,0.3,8.0,2.92251e-14,1.0,powerlaw,1.84644e+21,0.0,6.33417273198e+21,4.32557,3.19588379385,6.72656894078,14.0742,13,,dsxf,fullrun_ccd6_acisf11310_pi14-548_pass1_cl_src2.html,0.9997,13.3716,,,,184.171,13.3716,,,,,,,,,,,3719.60309278,2337.70618557
acisf11310,fullrun,59250.1640625,59250.1637845,1,X121134.42+501632.4,chandra,ccd6,693.18854878,217.685888211,182.893398802,50.2756665836,160.13,15.8828335004,0.00270260560071,0.000268063665604,31.4800600597,1.0,4.32219,3.56422125,5.79219,4.32219,,,0.0,,,9.56346089333,F,T,2.08e+20,1.8,0.3,8.0,3.51998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11310_pi14-548_pass1_cl_src1.html,0.9997,92.1344,,,,160.13,92.1344,,,,,,,,,,,2996.32291667,2564.08680556
acisf11310,fullrun,59253.265625,59253.2637059,3,X121110.32+502921.7,chandra,ccd7,452.820439024,1036.04462398,182.793004091,50.4893748465,132.722,12.4983918966,0.0022399193569,0.000210932550287,33.843286933,1.0,1.23255,1.06532287081,1.44053738009,0.695428,0.472519039016,0.694845880716,345.37194265,335.661813866,357.322870385,4.21295278522,A,F,2.01e+20,1.8,0.3,8.0,2.01436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src3.html,0.9997,23.4878,,,,132.722,23.4878,,,,,,,,,,,4445.96527778,1812.28472222
acisf11310,fullrun,59253.265625,59253.2637059,4,X121028.23+502635.6,chandra,ccd7,1270.05897602,699.29629065,182.61761725,50.4432318283,113.032,12.0975410725,0.00190761070694,0.000204166951637,28.8224590393,1.0,2.10361,1.67250816748,2.54155471875,2.10361,,,0.0,,,6.57531082312,F,F,2.03e+20,1.8,0.3,8.0,1.70123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src4.html,0.9997,33.3185,,,,113.032,33.3185,,,,,,,,,,,4772.55345912,2635.66666667
acisf11310,fullrun,59253.265625,59253.2637059,2,X121104.43+502907.0,chandra,ccd7,567.022389024,1006.00396482,182.768473883,50.4852682539,92.9589,11.5055160684,0.00156884092372,0.000194175323252,23.7039430213,1.0,0.927934,0.771799286621,1.02220401563,0.927934,,,0.0,,,4.01009560092,F,F,2.02e+20,1.8,0.3,8.0,1.23911e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src2.html,0.9997,39.418,,,,92.9589,39.418,,,,,,,,,,,4504.54545455,1916.29752066
acisf11310,fullrun,59253.265625,59253.2637059,16,X121054.83+502414.6,chandra,ccd7,753.83904065,411.827182317,182.728445565,50.4040513554,101.565,11.0791876959,0.00171407723324,0.000186979603134,25.8984451511,1.0,0.481373,0.426935557617,0.5447183875,0.481373,,,0.0,,,2.36904609674,F,F,2.04e+20,1.8,0.3,8.0,1.29287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src16.html,0.9997,21.1834,,,,101.565,21.1834,,,,,,,,,,,4206.3047619,2462.54285714
acisf11310,fullrun,59250.1640625,59250.1637845,25,X121134.90+501820.2,chandra,ccd6,683.522705078,436.295410156,182.895428028,50.3056095266,99.9366378784,11.0454816818,0.0016866895603,0.000186421108083,19.646608147,1.0,0.874876660371,,,0.709778750151,,,57.6694259644,,,8.01501865465,F,F,2.07e+20,1.8,0.3,8.0,2.17011e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11310_pi14-548_pass1_cl_src25.html,0.9997,22.0633640289,,,,,,,,,,,,,,,,3149.5483871,2404.46774194
acisf11310,fullrun,59250.1640625,59250.1637845,4,X121134.24+502239.7,chandra,ccd6,697.595837398,964.155347561,182.892686144,50.3776844737,107.274,10.3601494777,0.00181053211959,0.000174854889284,21.0890649025,1.0,1.61928294789,1.41630636303,1.82609690101,1.61928294789,,,0.0,,,4.79921479237,F,F,2.04e+20,1.8,0.3,8.0,2.05185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11310_pi14-548_pass1_cl_src4.html,0.9997,0.0586972,,,,107.274,0.0586972,,,,,,,,,,,3536.33027523,2048.17431193
acisf11310,fullrun,59253.265625,59253.2637059,7,X121113.65+502646.6,chandra,ccd7,388.060815041,720.81029878,182.806895748,50.4462911465,247.269,16.2064616743,0.00417309325813,0.000273512150537,63.0520615771,1.0,0.496669,0.45781855,0.5327042,0.496669,,,0.0,,,1.81708192059,F,F,2.03e+20,1.8,0.3,8.0,3.29069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src7.html,0.9997,15.3804,,,,247.269,15.3804,,,,,,,,,,,4174.00806452,1986.46370968
acisf11310,fullrun,59253.265625,59253.2637059,12,X121108.38+502912.1,chandra,ccd7,490.375776423,1016.51763211,182.78493688,50.4867063837,69.2346,9.77357150688,0.00116845294279,0.000164945827502,17.654393646,1.0,0.912419,0.751482328125,1.122622,0.912419,,,0.0,,,4.04234509023,F,F,2.01e+20,1.8,0.3,8.0,9.53098e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src12.html,0.9997,26.2881,,,,69.2346,26.2881,,,,,,,,,,,4458.27058824,1852.24705882
acisf11310,fullrun,59253.265625,59253.2637059,14,X121111.91+502954.5,chandra,ccd7,421.96270935,1102.70705894,182.799635325,50.4984847474,90.0033,9.48700690418,0.00151896092353,0.000160109604522,22.9502833503,1.0,1.60685284848,1.32461268565,1.82630154001,1.60685284848,,,0.0,,,4.78852312829,F,F,2.01e+20,1.8,0.3,8.0,1.42729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,90.0033,0.0,,,,,,,,,,,4474.05555556,1742.94444444
acisf11310,fullrun,59250.1640625,59250.1637846,6,X121020.41+502035.6,chandra,ccd3,309.874910569,765.987318476,182.585032089,50.3432347248,55.8519,11.4141096893,0.000942646823361,0.00019264294035,7.18715870337,0.999999999928,2.3928,1.83170625,3.2478,2.3928,,,0.0,,,8.92111448933,F,F,2.05e+20,1.8,0.3,8.0,1.34856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11310_pi14-548_pass1_cl_src6.html,0.9997,74.43,,,,55.8519,74.43,,,,,,,,,,,4355.3255814,3255.75581395
acisf11310,fullrun,59253.265625,59253.2637059,9,X121058.00+502829.6,chandra,ccd7,691.788481707,930.155756098,182.741684885,50.4748953245,62.6289,9.09641687699,0.00105697071101,0.000153517724471,15.9699811109,1.0,0.788238,0.627305,0.949171,0.788238,,,0.0,,,3.73291950275,F,F,2.02e+20,1.8,0.3,8.0,8.13804e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src9.html,0.9997,20.1159,,,,62.6289,20.1159,,,,,,,,,,,4535.0,2056.56944444
acisf11310,fullrun,59250.1640625,59250.1637846,5,X120955.54+502024.3,chandra,ccd3,793.399902344,744.100097656,182.481399448,50.3400874465,60.8803977966,12.124917984,0.00102751445957,0.000204639407457,7.83423806332,0.999999999998,3.44594375899,,,2.8857720831,,,59.5518722534,,,12.5712966055,F,F,2.06e+20,1.8,0.3,8.0,1.50708e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11310_pi14-548_pass1_cl_src5.html,0.9997,86.1195983887,,,,,,,,,,,,,,,,4680.25609756,3617.43902439
acisf11310,fullrun,59250.1640625,59250.1637845,21,X121135.72+501703.9,chandra,ccd6,667.408203125,281.160644531,182.898825636,50.2844046002,60.3420600891,10.4406013489,0.00101842859294,0.000176212197402,11.8626845421,1.0,4.72272121678,,,3.26094780285,,,116.427017212,,,9.18370506156,F,F,2.07e+20,1.8,0.3,8.0,1.30032e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11310_pi14-548_pass1_cl_src21.html,0.9997,48.6579399109,,,,,,,,,,,,,,,,3025.51094891,2501.72262774
acisf11310,fullrun,59253.265625,59253.2637059,11,X121103.74+502903.3,chandra,ccd7,580.525481707,998.646400407,182.765573974,50.4842622611,46.4255,9.65517477832,0.000783510456696,0.000162947742082,11.8382145952,1.0,1.03259,0.677605914955,1.35688777042,1.03259,,,0.0,,,3.96810366832,F,F,2.02e+20,1.8,0.3,8.0,6.16329e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src11.html,0.9997,46.7969,,,,46.4255,46.7969,,,,,,,,,,,4509.04761905,1931.02380952
acisf11310,fullrun,59253.265625,59253.2637059,15,X121044.13+503017.1,chandra,ccd7,960.671077236,1148.78503455,182.683879747,50.5047385274,37.3573,9.21492810607,0.000630468511075,0.000155517716824,9.52587983109,1.0,1.36198145529,0.93810169748,1.97853383029,1.36198145529,,,0.0,,,6.42420696241,F,F,2.01e+20,1.8,0.3,8.0,5.09979e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src15.html,0.9997,47.5576,,,,37.3573,47.5576,,,,,,,,,,,4880.38028169,2096.81690141
acisf11310,fullrun,59250.1640625,59250.1637845,7,X121121.22+502354.1,chandra,ccd6,950.86432622,1115.20364228,182.838432796,50.3983648971,57.0272,7.55163558443,0.000962481694335,0.000127453408414,11.2110140575,1.0,0.78141786138,0.687573418761,0.887251241602,0.78141786138,,,0.0,,,2.37950084981,F,F,2.04e+20,1.8,0.3,8.0,1.03917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11310_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,57.0272,0.0,,,,,,,,,,,3820.01818182,2124.61818182
acisf11310,fullrun,59253.265625,59253.2637059,13,X121111.27+502935.9,chandra,ccd7,434.322922905,1064.73439629,182.796978473,50.4932954481,70.2607,10.4125837332,0.00118576950096,0.000175730162338,17.9160427827,1.0,1.57594940797,,,0.639305612932,,,157.720023489,,,4.46259704105,A,F,2.01e+20,1.8,0.3,8.0,1.05242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src13.html,0.9997,38.1612,,,,70.2607,38.1612,,,,,,,,,,,4455.2173913,1778.15217391
acisf11310,fullrun,59253.265625,59253.2637059,8,X121050.56+502745.0,chandra,ccd7,836.227079268,839.547123984,182.710687208,50.4624963547,41.1105,7.83624272212,0.000693810342916,0.000132250063857,10.4829225559,1.0,0.770986,0.5716500625,0.973486,0.770986,,,0.0,,,3.85891752077,F,F,2.02e+20,1.8,0.3,8.0,5.33278e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src8.html,0.9997,20.2962,,,,41.1105,20.2962,,,,,,,,,,,4571.23529412,2224.35294118
acisf11310,fullrun,59253.265625,59253.2637059,10,X121101.31+502845.1,chandra,ccd7,627.594628049,961.615632114,182.755467384,50.4791992193,40.9976,8.32978991332,0.000691904321483,0.000140579390942,10.454133756,1.0,0.738965,0.55882175,1.013469,0.738965,,,0.0,,,3.77255554332,F,F,2.02e+20,1.8,0.3,8.0,5.3642e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src10.html,0.9997,28.3878,,,,40.9976,28.3878,,,,,,,,,,,4513.16666667,1988.87037037
acisf11310,fullrun,59250.1640625,59250.1637846,3,X121018.48+502032.2,chandra,ccd3,347.48071748,759.076327236,182.576983105,50.342276103,44.6752,9.5406603545,0.000754011007837,0.000161023631217,5.74891368968,0.999999929132,2.78606,2.19383005469,5.64408421875,2.78606,,,0.0,,,9.20803132751,F,F,2.05e+20,1.8,0.3,8.0,1.04883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11310_pi14-548_pass1_cl_src3.html,0.9997,46.349,,,,44.6752,46.349,,,,,,,,,,,4378.30952381,3286.48809524
acisf11310,fullrun,59250.1640625,59250.1637845,1,X121027.36+501801.3,chandra,ccd2,896.41253252,1187.85272561,182.613982107,50.3003493103,22.2869,8.44375508882,0.000376149707208,0.000142510443552,4.23827084737,0.999916229419,1.81497676014,0.909215672182,2.92975963762,1.81497676014,,,0.0,,,9.70161498806,F,T,2.07e+20,1.8,0.3,8.0,5.34288e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11310_pi14-548_pass1_cl_src1.html,0.9997,49.0101,,,,22.2869,49.0101,,,,,,,,,,,4033.41176471,3373.2745098
acisf11310,fullrun,59253.265625,59253.2637059,6,X121116.29+502530.1,chandra,ccd7,336.858973374,565.324056911,182.817869936,50.4250388447,42.5664,7.27583672164,0.00071838151248,0.0001227923101,10.8541680272,1.0,0.445608,0.363322089844,0.5333796375,0.445608,,,0.0,,,1.2824346489,F,F,2.03e+20,1.8,0.3,8.0,5.4333e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src6.html,0.9997,10.3714,,,,42.5664,10.3714,,,,,,,,,,,4027.13333333,2057.44444444
acisf11310,fullrun,59253.265625,59253.2637059,33,X121054.40+502246.0,chandra,ccd7,762.273894309,231.690272358,182.726667601,50.3794317631,44.9435,7.14560144425,0.000758499059659,0.000120594345704,11.4603137857,1.0,1.37181,1.20967879261,1.5,0.504522,0.376341404298,0.626960315553,56.149904903,45.8580454304,66.4417643757,3.29174832933,A,F,2.05e+20,1.8,0.3,8.0,6.19369e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src33.html,0.9997,6.11612,,,,44.9435,6.11612,,,,,,,,,,,4083.30232558,2595.65116279
acisf11310,fullrun,59253.265625,59253.2637059,23,X121052.83+502826.7,chandra,ccd7,792.126890244,924.286107724,182.720138929,50.4740830356,32.2588,7.17142245304,0.000544422130807,0.000121029954394,8.22579394911,0.999999999977,0.87845,0.6159109375,1.201575,0.87845,,,0.0,,,4.12098089092,F,F,2.02e+20,1.8,0.3,8.0,4.19684e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src23.html,0.9997,19.1705,,,,32.2588,19.1705,,,,,,,,,,,4603.15217391,2135.08695652
acisf11310,fullrun,59250.1640625,59250.1637846,2,X121024.83+501853.5,chandra,ccd3,223.840820312,557.681884766,182.603457969,50.3148649326,37.8237686157,8.06248950958,0.00063837406924,0.000136075381306,4.86725478991,0.999996752704,2.54207973568,,,2.01358146127,,,20.6032752991,,,9.37308673762,F,F,2.06e+20,1.8,0.3,8.0,8.87921e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11310_pi14-548_pass1_cl_src2.html,0.9997,27.1762313843,,,,,,,,,,,,,,,,4145.05084746,3339.66101695
acisf11310,fullrun,59250.1640625,59250.1637845,12,X121149.27+502107.6,chandra,ccd6,404.576904297,777.115478516,182.955282509,50.3521164516,37.4295158386,6.85573959351,0.000631720002275,0.000115708360681,7.35829267847,0.9999999998,0.97122536798,,,0.75164234739,,,123.464790344,,,7.64362290416,F,F,2.05e+20,1.8,0.3,8.0,7.64831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11310_pi14-548_pass1_cl_src12.html,0.9997,9.57048606873,,,,,,,,,,,,,,,,3196.07894737,1966.76315789
acisf11310,fullrun,59250.1640625,59250.1637845,23,X121150.75+501852.3,chandra,ccd6,375.624073171,502.566703862,182.961451615,50.3145173812,28.9149,10.1247271568,0.000488013867666,0.000170881008022,5.6843988548,0.999999572169,3.53446,2.229925,6.74210152344,3.53446,,,0.0,,,9.22670449718,F,F,2.06e+20,1.8,0.3,8.0,6.10453e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11310_pi14-548_pass1_cl_src23.html,0.9997,73.5952,,,,28.9149,73.5952,,,,,,,,,,,2983.6440678,2136.03389831
acisf11310,fullrun,59253.265625,59253.2637059,26,X121105.71+502913.0,chandra,ccd7,541.678710938,1017.67871094,182.773809701,50.4869327767,34.6695747375,6.55751657486,0.000585108238738,0.000110669287096,8.84052655692,0.999999999999,0.511544155356,,,0.492000009399,,,53.485496521,,,4.08107004278,F,F,2.01e+20,1.8,0.3,8.0,4.67659e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src26.html,0.9997,8.33042621613,,,,,,,,,,,,,,,,4495.71428571,1887.04761905
acisf11310,fullrun,59250.1640625,59250.1637845,14,X121133.21+502237.0,chandra,ccd6,717.624637195,958.773394309,182.888392312,50.3769528004,59.8487,7.79621427361,0.00101010324126,0.000131581493121,11.7656945637,1.0,1.5494,1.2344,1.8644,1.5494,,,0.0,,,4.66772980102,F,F,2.04e+20,1.8,0.3,8.0,1.17101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11310_pi14-548_pass1_cl_src14.html,0.9997,0.932257,,,,59.8487,0.932257,,,,,,,,,,,3546.33870968,2067.29032258
acisf11310,fullrun,59253.265625,59253.2637059,19,X121110.72+502546.6,chandra,ccd7,445.03626565,598.728002033,182.794664833,50.429608155,34.0317,7.49136169198,0.000574343435451,0.000126429605643,8.67787245458,0.999999999998,1.08975,0.470863381348,1.8165159375,1.08975,,,0.0,,,0.705490822174,F,F,2.03e+20,1.8,0.3,8.0,4.30306e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src19.html,0.9997,22.0888,,,,34.0317,22.0888,,,,,,,,,,,4126.51785714,2112.60714286
acisf11310,fullrun,59253.265625,59253.2637059,25,X121111.38+502856.8,chandra,ccd7,432.188069715,985.343050813,182.797434398,50.4824452745,31.619,6.22177788096,0.000533624808454,0.000105003163603,8.06264891679,0.999999999928,1.18162,0.823442443493,1.5,0.506963,0.363834823949,0.725066313207,342.472436076,328.410379826,2.03703607604,3.81318482317,F,F,2.02e+20,1.8,0.3,8.0,4.41462e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src25.html,0.9997,7.09152,,,,31.619,7.09152,,,,,,,,,,,4395.10526316,1832.02631579
acisf11310,fullrun,59250.1640625,59250.1637846,4,X121013.30+502232.3,chandra,ccd3,446.870605469,1002.98144531,182.555430501,50.3756375907,29.2315177917,7.28031349182,0.000493357598316,0.000122874145745,3.76158299914,0.999778579278,1.95074398334,,,1.49711109351,,,144.948883057,,,9.18375812002,F,F,2.05e+20,1.8,0.3,8.0,7.01257e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11310_pi14-548_pass1_cl_src4.html,0.9997,23.7684822083,,,,,,,,,,,,,,,,4625.65625,3185.21875
acisf11310,fullrun,59253.265625,59253.2637059,22,X121038.38+502726.4,chandra,ccd7,1072.75588821,802.050130488,182.65992111,50.457328109,23.34,6.57250332826,0.000393902222497,0.00011092217945,5.95155525848,0.999999677281,0.869377,0.545117125,1.445839,0.869377,,,0.0,,,5.3181841859,F,F,2.02e+20,1.8,0.3,8.0,3.09539e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src22.html,0.9997,19.8578,,,,23.34,19.8578,,,,,,,,,,,4709.69444444,2424.02777778
acisf11310,fullrun,59250.1640625,59250.1637845,11,X121149.29+502103.2,chandra,ccd6,404.555067073,768.572394309,182.955389868,50.3508804185,15.8628,9.69396719615,0.000267725172922,0.000163610399418,3.11847809102,0.997825853198,0.81284,0.65544,1.38680333952,0.81284,,,0.0,,,7.69591167998,F,F,2.05e+20,1.8,0.3,8.0,3.24436e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11310_pi14-548_pass1_cl_src11.html,0.9997,78.1102,,,,15.8628,78.1102,,,,,,,,,,,3189.73333333,1972.83333333
acisf11310,fullrun,59253.265625,59253.2637059,20,X121057.62+502649.3,chandra,ccd7,699.318493902,726.280361789,182.740094693,50.4470317526,27.4002,6.20194324386,0.000462424742399,0.000104668287345,6.98688107941,0.999999994216,0.395378,0.320904652344,0.48883475,0.395378,,,0.0,,,2.40626572566,F,F,2.03e+20,1.8,0.3,8.0,3.65131e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src20.html,0.9997,11.0639,,,,27.4002,11.0639,,,,,,,,,,,4393.75,2207.71428571
acisf11310,fullrun,59250.1640625,59250.1637845,2,X121043.59+500934.1,chandra,ccd2,581.189941406,156.03515625,182.681627023,50.1594841348,25.1789093018,8.4267950058,0.00042495931848,0.000142224002047,4.78824050282,0.999988109649,3.78179799057,,,2.73173422119,,,110.806243896,,,16.0916962197,F,F,2.1e+20,1.8,0.3,8.0,1.85194e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11310_pi14-548_pass1_cl_src2.html,0.9997,45.8210906982,,,,,,,,,,,,,,,,3081.34653465,3868.05940594
acisf11310,fullrun,59253.265625,59253.2637059,18,X121046.75+502448.9,chandra,ccd7,910.663914634,481.737083333,182.694800432,50.4135843593,22.5975,5.90743599204,0.000381372059743,9.96982423756e-05,5.76222236304,0.999999169099,0.564092,0.41456075,0.894092,0.564092,,,0.0,,,3.4880016734,F,F,2.04e+20,1.8,0.3,8.0,3.00694e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src18.html,0.9997,12.3003,,,,22.5975,12.3003,,,,,,,,,,,4364.21428571,2529.57142857
acisf11310,fullrun,59253.265625,59253.2637059,17,X121057.42+502317.3,chandra,ccd7,703.435300813,295.291310976,182.739268875,50.3881295958,18.1358,5.60584516376,0.000306073493943,9.46084879506e-05,4.62451653199,0.999971729543,0.401576,0.292201,0.651576,0.401576,,,0.0,,,2.57668992039,F,F,2.04e+20,1.8,0.3,8.0,2.36139e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src17.html,0.9997,13.2897,,,,18.1358,13.2897,,,,,,,,,,,4091.43478261,2510.30434783
acisf11310,fullrun,59253.265625,59253.2637059,30,X121100.46+502850.9,chandra,ccd7,643.65625,972.84375,182.751909404,50.4808010805,24.5668239594,5.65693235397,0.000414607085986,9.54703937168e-05,6.26438776004,0.99999987768,1.17289696836,,,0.720876804295,,,156.851745605,,,3.90599482685,A,F,2.02e+20,1.8,0.3,8.0,3.21671e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src30.html,0.9997,7.43317651749,,,,,,,,,,,,,,,,4531.41860465,1990.04651163
acisf11310,fullrun,59253.265625,59253.2637059,21,X121052.88+502658.9,chandra,ccd7,791.334243902,745.853630081,182.720342813,50.449697386,21.2471,5.42005350527,0.000358581789925,9.14728357004e-05,5.41787873746,0.999997913469,0.569816044142,0.40825914424,0.991842231642,0.569816044142,,,0.0,,,3.08875735929,F,F,2.03e+20,1.8,0.3,8.0,2.73348e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src21.html,0.9997,8.12988,,,,21.2471,8.12988,,,,,,,,,,,4469.22222222,2259.85185185
acisf11310,fullrun,59253.265625,59253.2637059,24,X121057.49+502833.0,chandra,ccd7,701.240722656,936.5,182.73954678,50.4758298766,23.0891418457,5.19619655609,0.000389668683056,8.76946869539e-05,5.88758798481,0.999999677281,0.701924153386,,,0.492000009399,,,162.766357422,,,3.81878274761,F,F,2.02e+20,1.8,0.3,8.0,3.00583e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src24.html,0.9997,3.91085767746,,,,,,,,,,,,,,,,4550.62962963,2061.96296296
acisf11310,fullrun,59250.1640625,59250.1637845,8,X121125.47+502355.9,chandra,ccd6,868.354109756,1118.97026423,182.856123503,50.398870322,22.5085,4.74434462081,0.000379889390054,8.00731361133e-05,4.42496054364,0.999967090237,0.685022,0.589481740021,0.956780961719,0.685022,,,0.0,,,2.96204438108,F,F,2.04e+20,1.8,0.3,8.0,4.15619e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11310_pi14-548_pass1_cl_src8.html,0.9997,0.000305881,,,,22.5085,0.000305881,,,,,,,,,,,3764.18181818,2061.40909091
acisf11310,fullrun,59253.265625,59253.2637059,27,X121104.42+502919.2,chandra,ccd7,567.21445935,1030.92757927,182.768431386,50.4886744744,27.9918,6.61759775145,0.00047240946587,0.000111683272212,7.13773541064,0.999999998001,0.932179,0.562179,1.252179,0.932179,,,0.0,,,4.21631587867,F,F,2.01e+20,1.8,0.3,8.0,3.76062e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11310_pi14-548_pass1_cl_src27.html,0.9997,15.8008,,,,27.9918,15.8008,,,,,,,,,,,4522.26315789,1903.26315789
acisf11310,fullrun,59250.1640625,59250.1637845,13,X121125.04+502212.0,chandra,ccd6,876.522995935,907.652894309,182.85433025,50.3699913643,22.8615,4.8378954102,0.00038584751573,8.16521193004e-05,4.49435704149,0.999967090237,0.983650705953,0.841484748464,1.1101302372,0.983650705953,,,0.0,,,3.96251986908,F,F,2.05e+20,1.8,0.3,8.0,4.409e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11310_pi14-548_pass1_cl_src13.html,0.9997,0.543732,,,,22.8615,0.543732,,,,,,,,,,,3621.03703704,2213.11111111