fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10786,fullrun,14119.5351562,14119.5346988,1,X002549.10-122660.0,chandra,ccd2,902.870013222,611.071168836,6.45459918735,-12.4499899713,185.109,14.016315493,0.0131102025911,0.000992694767377,152.153888706,1.0,0.803202855998,,,0.656258389649,,,268.666250389,,,3.61205788721,F,F,2.48e+20,1.8,0.3,8.0,1.51891e-13,1.0,powerlaw,5.28436e+20,0.0,3.92297188135e+21,1.86244,1.41424497681,2.68985593175,8.50059,14,,dsxf,fullrun_ccd2_acisf10786_pi14-548_pass1_cl_src1.html,0.9997,11.3481,,,,185.109,11.3481,,,,,,,,,,,3678.921875,3760.28125
acisf10786,fullrun,14119.5351562,14119.5346988,15,X002540.86-122811.4,chandra,ccd2,1148.39424744,465.955936672,6.42023668347,-12.4698254146,102.38,10.1183002525,0.00725098010345,0.000716620373234,84.1532023061,1.0,1.1814915574,,,0.764905426856,,,82.8560749673,,,3.89104184973,A,F,2.49e+20,1.8,0.3,8.0,8.5102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10786_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,102.38,0.0,,,,,,,,,,,3788.80769231,4024.05769231
acisf10786,fullrun,14116.4345703,14116.4347478,5,X002519.00-122623.8,chandra,ccd1,343.016437439,916.415656504,6.32917980624,-12.4399563764,68.1919,8.74024999642,0.0048307126149,0.000619159107095,26.2236003632,1.0,1.17943024903,0.966772358709,1.49548493653,1.17943024903,,,0.0,,,5.34378149753,F,F,2.5e+20,1.8,0.3,8.0,5.77403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10786_pi14-548_pass1_cl_src5.html,0.9997,8.20007,,,,68.1919,8.20007,,,,,,,,,,,4442.90909091,4239.46753247
acisf10786,fullrun,14119.5351562,14119.5346988,2,X002537.79-122803.5,chandra,ccd2,1239.81686992,481.912776423,6.40744045108,-12.4676446737,42.0227,6.54867368251,0.00297621760922,0.000463803561668,34.541363299,1.0,0.8426473028,0.665817228038,1.0172606071,0.8426473028,,,0.0,,,3.74986325432,F,F,2.49e+20,1.8,0.3,8.0,3.55468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10786_pi14-548_pass1_cl_src2.html,0.9997,0.862427,,,,42.0227,0.862427,,,,,,,,,,,3870.82608696,4066.89130435
acisf10786,fullrun,14122.6347656,14122.6346497,1,X002506.26-122130.6,chandra,ccd3,1334.25,667.799804688,6.27607828946,-12.3584974993,35.2689476013,6.32461118698,0.00249733473174,0.000447835074738,19.2760452624,1.0,3.34105611508,,,1.48364647266,,,125.938415527,,,8.515382416,A,F,2.52e+20,1.8,0.3,8.0,3.41557e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10786_pi14-548_pass1_cl_src1.html,0.9997,4.73105382919,,,,,,,,,,,,,,,,5102.95,3986.175
acisf10786,fullrun,14116.4345703,14116.4347478,2,X002517.08-123031.5,chandra,ccd1,399.5859375,412.557128906,6.32116851208,-12.5087459247,31.44780159,5.91611719131,0.00222774385475,0.000419094314566,12.0934389744,1.0,1.79446706194,,,1.01516350873,,,58.0236701965,,,8.21894111935,A,F,2.5e+20,1.8,0.3,8.0,3.13652e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10786_pi14-548_pass1_cl_src2.html,0.9997,3.55219841003,,,,,,,,,,,,,,,,4187.69047619,4676.97619048
acisf10786,fullrun,14116.4345703,14116.4347478,1,X002514.14-122613.0,chandra,ccd1,487.863925407,938.306477642,6.30890930694,-12.4369576238,16.846,5.3788660515,0.00119336864737,0.000381038234849,6.47822940436,0.999999787525,0.755273,0.429202920898,1.0973793125,0.755273,,,0.0,,,6.41740334957,F,F,2.51e+20,1.8,0.3,8.0,1.4979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10786_pi14-548_pass1_cl_src1.html,0.9997,12.0862,,,,16.846,12.0862,,,,,,,,,,,4571.95833333,4306.66666667
acisf10786,fullrun,14119.5351562,14119.5346988,7,X002559.54-122202.5,chandra,ccd2,591.94000122,1215.55319715,6.49808931205,-12.3673674437,21.2015,4.61203590619,0.00150157365823,0.000326642531309,17.4269790847,1.0,0.980591,0.841995021854,1.23089484766,0.980591,,,0.0,,,5.47358102132,F,T,2.47e+20,1.8,0.3,8.0,2.05195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10786_pi14-548_pass1_cl_src7.html,0.9997,0.0693752,,,,21.2015,0.0693752,,,,,,,,,,,3787.86363636,3095.5
acisf10786,fullrun,14116.4345703,14116.4347478,3,X002502.81-122311.6,chandra,ccd1,824.859863281,1306.5,6.26170602742,-12.3865474941,19.7954597473,5.00006628036,0.00140229880344,0.000354201794835,7.61246167683,0.999999996394,3.13960480775,,,2.02369805006,,,140.276824951,,,8.95074897547,A,F,2.53e+20,1.8,0.3,8.0,1.96301e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10786_pi14-548_pass1_cl_src3.html,0.9997,5.20453977585,,,,,,,,,,,,,,,,5062.42307692,4214.30769231
acisf10786,fullrun,14116.4345703,14116.4347478,4,X002506.47-122353.5,chandra,ccd1,715.950195312,1221.35009766,6.27693893346,-12.3981926497,18.5969791412,4.47215461731,0.00131739920471,0.000316804856993,7.151578838,0.999999985435,1.57149155186,,,1.10316530332,,,61.387260437,,,7.99792014701,F,T,2.52e+20,1.8,0.3,8.0,1.83905e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10786_pi14-548_pass1_cl_src4.html,0.9997,1.40302109718,,,,,,,,,,,,,,,,4921.30434783,4218.52173913
acisf10786,fullrun,14116.4345703,14116.4347478,9,X002522.84-122645.9,chandra,ccd1,228.787227642,871.605144309,6.34516483061,-12.4460849371,27.7764,5.27033205785,0.00196768014804,0.000373350317673,10.6815796763,1.0,0.85164451142,0.677812860419,1.01525077119,0.85164451142,,,0.0,,,4.6849818309,F,F,2.5e+20,1.8,0.3,8.0,2.3664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10786_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,27.7764,0.0,,,,,,,,,,,4324.25925926,4206.88888889
acisf10786,fullrun,14119.5351562,14119.5346988,9,X002540.71-122832.2,chandra,ccd2,1152.62051626,423.575073171,6.41964529057,-12.4756174719,21.3622,4.62192600547,0.00151296021042,0.00032734410041,17.5590695283,1.0,0.968256,0.816256158463,1.18002176563,0.968256,,,0.0,,,4.22867332748,F,F,2.49e+20,1.8,0.3,8.0,1.82802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10786_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,21.3622,0.0,,,,,,,,,,,3766.11111111,4062.77777778
acisf10786,fullrun,14119.5351562,14119.5346988,5,X002545.30-122629.0,chandra,ccd2,1016.15162886,674.02827439,6.43874370623,-12.4413877847,15.2473,3.90477912307,0.00107987603237,0.000276552398569,12.5328103294,0.999999999999,0.560182,0.457559957031,0.67540675,0.560182,,,0.0,,,2.62745839742,F,F,2.48e+20,1.8,0.3,8.0,1.26627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10786_pi14-548_pass1_cl_src5.html,0.9997,5.37815e-21,,,,15.2473,5.37815e-21,,,,,,,,,,,3808.9375,3777.0625
acisf10786,fullrun,14119.5351562,14119.5346988,6,X002536.85-122556.7,chandra,ccd2,1267.53744106,739.612737805,6.40356179276,-12.4324255914,16.0954,4.0678624608,0.00113994002427,0.000288102142991,13.2299223715,1.0,0.509028,0.384093107346,0.642709640625,0.509028,,,0.0,,,1.71791050601,F,T,2.49e+20,1.8,0.3,8.0,1.39553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10786_pi14-548_pass1_cl_src6.html,0.9997,0.452105,,,,16.0954,0.452105,,,,,,,,,,,4051.375,3875.3125
acisf10786,fullrun,14116.4345703,14116.4347478,8,X002507.39-122759.8,chandra,ccd1,688.033203125,720.766601562,6.28081049587,-12.4666074207,11.136929512,3.87304401398,0.000788933597505,0.00027436419623,4.28277242307,0.999758141603,2.16513627565,,,1.04473122304,,,6.24871778488,,,8.58415872146,A,T,2.51e+20,1.8,0.3,8.0,1.13848e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10786_pi14-548_pass1_cl_src8.html,0.9997,3.86307048798,,,,,,,,,,,,,,,,4604.33333333,4602.26666667
acisf10786,fullrun,14122.6347656,14122.6346497,3,X002524.54-122520.6,chandra,ccd3,790.124459146,200.920581098,6.35226091758,-12.4224001985,9.67538,3.60875324731,0.000685099421384,0.0002555305075,5.2880246079,0.999988524238,0.643717992877,0.490377979645,1.11038622349,0.643717992877,,,0.0,,,3.71682450645,F,F,2.5e+20,1.8,0.3,8.0,7.98558e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10786_pi14-548_pass1_cl_src3.html,0.9997,3.34772,,,,9.67538,3.34772,,,,,,,,,,,4389.0,4036.33333333
acisf10786,fullrun,14119.5351562,14119.5346988,3,X002535.02-122715.8,chandra,ccd2,1321.625,578.375,6.39592089375,-12.4543926901,7.74006032944,2.82843279839,0.000548180949409,0.000200320544536,6.36209086506,0.999996350293,0.518589661968,,,0.492000009399,,,107.853347778,,,3.1105469408,F,F,2.49e+20,1.8,0.3,8.0,6.28688e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10786_pi14-548_pass1_cl_src3.html,0.9997,0.259939491749,,,,,,,,,,,,,,,,3995.75,4036.0
acisf10786,fullrun,14116.4345703,14116.4347478,6,X002512.42-122413.6,chandra,ccd1,538.75,1180.625,6.30173202636,-12.4037696381,7.38705396652,2.82843995094,0.000523294613231,0.000200365044293,2.84073549908,0.995780959012,0.872605812053,,,0.492000009399,,,121.643157959,,,6.53404550867,A,T,2.51e+20,1.8,0.3,8.0,6.56849e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10786_pi14-548_pass1_cl_src6.html,0.9997,0.612945973873,,,,,,,,,,,,,,,,4771.125,4138.75
acisf10786,fullrun,14119.5351562,14119.5346988,13,X002552.16-122117.3,chandra,ccd2,811.214355469,1307.07128906,6.46733737694,-12.3547994306,6.78537893295,2.64575624466,0.000480566726765,0.000187382669537,5.57737220227,0.999974968633,0.554522648914,,,0.492000009399,,,124.952384949,,,4.38953517306,F,T,2.48e+20,1.8,0.3,8.0,6.48864e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10786_pi14-548_pass1_cl_src13.html,0.9997,0.214621260762,,,,,,,,,,,,,,,,4006.85714286,3146.14285714
acisf10786,fullrun,14119.5351562,14119.5346988,8,X002551.82-122152.6,chandra,ccd2,821.357177734,1235.21435547,6.46592030863,-12.3646201725,6.76429510117,2.6457567215,0.000479073496535,0.000187382698641,5.56004194283,0.999974968633,0.492000009399,,,0.492000009399,,,22.5,,,3.93934372009,F,T,2.48e+20,1.8,0.3,8.0,6.34316e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10786_pi14-548_pass1_cl_src8.html,0.9997,0.235704883933,,,,,,,,,,,,,,,,4002.0,3226.0
acisf10786,fullrun,14122.6347656,14122.6346497,2,X002521.57-121935.8,chandra,ccd3,878.214355469,901.356933594,6.33989040767,-12.3266026071,6.42990255356,2.64576530457,0.000455290573882,0.000187342200661,3.51422713419,0.997570885619,0.798392919534,,,0.492000009399,,,55.9608879089,,,6.38857378772,A,F,2.5e+20,1.8,0.3,8.0,6.15197e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10786_pi14-548_pass1_cl_src2.html,0.9997,0.570097565651,,,,,,,,,,,,,,,,4885.71428571,3524.0
acisf10786,fullrun,14116.4345703,14116.4347478,7,X002510.58-122538.6,chandra,ccd1,593.214355469,1007.78564453,6.2940998989,-12.4273877355,6.19850444794,2.64576935768,0.000439098454081,0.000187424768228,2.38367171896,0.978752448911,0.895550482692,,,0.492000009399,,,13.3914527893,,,7.10403996533,A,T,2.51e+20,1.8,0.3,8.0,5.90482e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10786_pi14-548_pass1_cl_src7.html,0.9997,0.801495492458,,,,,,,,,,,,,,,,4697.57142857,4319.85714286
acisf10786,fullrun,14116.4345703,14116.4347479,1,X002545.07-123145.5,chandra,ccd0,410.5,861.214355469,6.43779352289,-12.529307252,6.05129528046,2.6457734108,0.000428670231486,0.000187425044714,5.74667160672,0.999978712696,0.976455861625,,,0.689082816413,,,128.627349854,,,7.57362444239,F,F,2.48e+20,1.8,0.3,8.0,5.66808e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10786_pi14-548_pass1_cl_src1.html,0.9997,0.94870454073,,,,,,,,,,,,,,,,3427.14285714,4290.71428571
acisf10786,fullrun,14119.5351562,14119.5346988,10,X002538.74-122706.4,chandra,ccd2,1211.0,597.5,6.4114040051,-12.45177949,5.80766201019,2.44949483871,0.000411321059801,0.000173482680111,4.77371904737,0.999844953179,0.492000009399,,,0.492000009399,,,90.0,,,2.7859402482,F,F,2.49e+20,1.8,0.3,8.0,5.15532e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10786_pi14-548_pass1_cl_src10.html,0.9997,0.192338019609,,,,,,,,,,,,,,,,3910.83333333,3961.33333333
acisf10786,fullrun,14122.6347656,14122.6346497,6,X002520.89-122309.0,chandra,ccd3,898.5,468.0,6.33703527931,-12.3858272089,5.8057141304,2.44949412346,0.000411092827562,0.000173444568645,3.17308045658,0.997570885619,0.492000009399,,,0.492000009399,,,142.018127441,,,4.61631060309,F,T,2.5e+20,1.8,0.3,8.0,4.95488e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10786_pi14-548_pass1_cl_src6.html,0.9997,0.194286108017,,,,,,,,,,,,,,,,4619.0,3900.0
acisf10786,fullrun,14122.6347656,14122.6346497,4,X002518.01-122132.2,chandra,ccd3,984.333496094,664.666503906,6.32503432485,-12.3589458599,5.7856965065,2.44949507713,0.000409675441915,0.000173444626853,3.16213993665,0.997570885619,0.492000009399,,,0.492000009399,,,88.4100875854,,,5.87141570278,F,T,2.5e+20,1.8,0.3,8.0,5.18669e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10786_pi14-548_pass1_cl_src4.html,0.9997,0.214303359389,,,,,,,,,,,,,,,,4832.0,3787.83333333
acisf10786,fullrun,14119.5351562,14119.5346988,4,X002553.43-122655.8,chandra,ccd2,773.5,619.0,6.47263527067,-12.4488346962,5.76814556122,2.44949507713,0.000408522348152,0.000173482694663,4.74123774511,0.999844953179,0.492000009399,,,0.492000009399,,,109.329902649,,,4.34928077879,F,T,2.48e+20,1.8,0.3,8.0,5.06648e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10786_pi14-548_pass1_cl_src4.html,0.9997,0.231854453683,,,,,,,,,,,,,,,,3592.83333333,3666.33333333
acisf10786,fullrun,14119.5351562,14119.5346988,14,X002559.40-122457.5,chandra,ccd2,595.666748047,859.333251953,6.49751366105,-12.4159826202,5.71058368683,2.44949626923,0.000404445570894,0.000173482781975,4.69392365974,0.999844953179,0.652636985372,,,0.492000009399,,,140.844680786,,,4.98002333741,F,F,2.47e+20,1.8,0.3,8.0,5.40178e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10786_pi14-548_pass1_cl_src14.html,0.9997,0.289416491985,,,,,,,,,,,,,,,,3580.14285714,3372.57142857
acisf10786,fullrun,14122.6347656,14122.6346497,5,X002520.75-122122.5,chandra,ccd3,902.833496094,684.333496094,6.33643766882,-12.3562615215,5.69315385818,2.44949746132,0.000403122627176,0.000173444801476,3.11156127187,0.997570885619,0.638625268262,,,0.492000009399,,,166.53616333,,,5.37921740179,F,F,2.5e+20,1.8,0.3,8.0,5.43926e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10786_pi14-548_pass1_cl_src5.html,0.9997,0.306846290827,,,,,,,,,,,,,,,,4782.16666667,3724.0
acisf10786,fullrun,14119.5351562,14119.5346988,12,X002554.12-122127.8,chandra,ccd2,753.0,1285.66650391,6.47548263319,-12.3577230175,5.67487668991,2.44949793816,0.000401916680858,0.000173482912942,4.66457360958,0.999844953179,0.781872113859,,,0.492000009399,,,85.9976348877,,,4.63567216204,A,F,2.48e+20,1.8,0.3,8.0,5.4337e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10786_pi14-548_pass1_cl_src12.html,0.9997,0.325123280287,,,,,,,,,,,,,,,,3965.5,3136.5
acisf10786,fullrun,14122.6347656,14122.6346497,10,X002530.57-122351.2,chandra,ccd3,610.166503906,382.166503906,6.37737818139,-12.3975660352,5.49172973633,2.44950175285,0.000388860120438,0.000173445107066,3.00147404915,0.992453091793,0.492000009399,,,0.492000009399,,,80.7825241089,,,2.15223507722,F,F,2.49e+20,1.8,0.3,8.0,4.4942e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10786_pi14-548_pass1_cl_src10.html,0.9997,0.508270382881,,,,,,,,,,,,,,,,4348.0,3786.33333333
acisf10786,fullrun,14119.5351562,14119.5346988,11,X002549.04-122547.4,chandra,ccd2,904.300048828,758.100097656,6.45432589082,-12.4298277501,4.80970287323,2.2360727787,0.000340641709045,0.000158367300173,3.95342741672,0.999142211021,0.492000009399,,,0.492000009399,,,166.717468262,,,2.81995175523,F,F,2.48e+20,1.8,0.3,8.0,4.17086e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10786_pi14-548_pass1_cl_src11.html,0.9997,0.190297350287,,,,,,,,,,,,,,,,3778.0,3652.4
acisf10786,fullrun,14119.5351562,14119.5346988,23,X002541.97-122826.4,chandra,ccd2,1114.89990234,434.899902344,6.42485502804,-12.4740012279,4.76155519485,2.23607468605,0.000337231729645,0.000158367445692,3.9138515101,0.999142211021,0.492000009399,,,0.492000009399,,,120.472694397,,,4.17322921675,F,T,2.49e+20,1.8,0.3,8.0,3.98519e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10786_pi14-548_pass1_cl_src23.html,0.9997,0.238444566727,,,,,,,,,,,,,,,,3761.0,4033.0
acisf10786,fullrun,14119.5351562,14119.5346988,20,X002553.33-122846.4,chandra,ccd2,776.699951172,394.300048828,6.47219435344,-12.4795437443,4.72866153717,2.23607540131,0.000334902055329,0.000158367489348,3.88681393802,0.999142211021,0.766225618218,,,0.492000009399,,,112.084838867,,,5.63368637312,A,F,2.48e+20,1.8,0.3,8.0,4.33102e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10786_pi14-548_pass1_cl_src20.html,0.9997,0.271338522434,,,,,,,,,,,,,,,,3455.6,3850.6
acisf10786,fullrun,14116.4345703,14116.4347479,2,X002533.51-122922.7,chandra,ccd0,754.5,1151.5,6.38963698095,-12.4896350815,4.66555213928,2.23607754707,0.000330504990416,0.000158402428497,4.43068711175,0.998992084551,0.849981962229,,,0.492000009399,,,149.305236816,,,5.24072075476,A,F,2.49e+20,1.8,0.3,8.0,4.01296e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10786_pi14-548_pass1_cl_src2.html,0.9997,0.334447920322,,,,,,,,,,,,,,,,3874.2,4277.0
acisf10786,fullrun,14116.4345703,14116.4347479,3,X002519.94-123259.5,chandra,ccd0,1158.39892578,710.702636719,6.33308109155,-12.5498662793,66.8224105835,8.88827610016,0.00473366072401,0.000629640300758,63.4585542095,1.0,2.94183654683,,,2.18843666443,,,27.3725223541,,,9.8588361627,F,F,2.5e+20,1.8,0.3,8.0,6.89766e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10786_pi14-548_pass1_cl_src3.html,0.9997,12.1775865555,,,,,,,,,,,,,,,,3936.1322314,4870.9338843
acisf10786,fullrun,14119.5351562,14119.5346988,17,X002540.07-122615.0,chandra,ccd2,1171.25,702.0,6.41696716424,-12.4374978118,3.85401511192,2.0000038147,0.000272956240224,0.000141647993587,3.16788155308,0.995818639023,0.492000009399,,,0.492000009399,,,52.0181236267,,,1.93944413846,F,F,2.49e+20,1.8,0.3,8.0,3.28162e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10786_pi14-548_pass1_cl_src17.html,0.9997,0.145984813571,,,,,,,,,,,,,,,,3949.0,3860.0
acisf10786,fullrun,14119.5351562,14119.5346988,18,X002546.67-122528.1,chandra,ccd2,974.75,797.25,6.44446599084,-12.4244785575,3.85249209404,2.00000429153,0.000272848352324,0.000141648022691,3.16662967936,0.995818639023,0.492000009399,,,0.492000009399,,,45.0,,,2.15974095743,F,T,2.48e+20,1.8,0.3,8.0,3.28996e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10786_pi14-548_pass1_cl_src18.html,0.9997,0.147507965565,,,,,,,,,,,,,,,,3847.0,3659.0
acisf10786,fullrun,14122.6347656,14122.6346497,7,X002533.34-122053.2,chandra,ccd3,527.75,744.0,6.38891533974,-12.3481167757,3.80427217484,2.00000548363,0.000269374111667,0.000141617027111,2.07920359466,0.978694430842,0.492000009399,,,0.492000009399,,,150.128219604,,,3.71949388104,F,T,2.49e+20,1.8,0.3,8.0,3.33835e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10786_pi14-548_pass1_cl_src7.html,0.9997,0.195727869868,,,,,,,,,,,,,,,,4494.0,3438.0
acisf10786,fullrun,14119.5351562,14119.5346988,16,X002538.41-122642.1,chandra,ccd2,1220.75,647.0,6.41003949174,-12.4450144809,3.8025996685,2.00000572205,0.000269314798061,0.000141648124554,3.12561964439,0.995818639023,0.492000009399,,,0.492000009399,,,165.127563477,,,2.38530608516,F,F,2.49e+20,1.8,0.3,8.0,3.13762e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10786_pi14-548_pass1_cl_src16.html,0.9997,0.197400271893,,,,,,,,,,,,,,,,3959.2,3919.0
acisf10786,fullrun,14122.6347656,14122.6346497,8,X002537.32-122354.2,chandra,ccd3,409.25,376.25,6.4054923473,-12.3983768953,3.78444552422,2.00000619888,0.000267970230198,0.000141617070767,2.0683674501,0.978694430842,0.492000009399,,,0.492000009399,,,90.0,,,0.61795176154,F,T,2.49e+20,1.8,0.3,8.0,3.1254e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10786_pi14-548_pass1_cl_src8.html,0.9997,0.215554356575,,,,,,,,,,,,,,,,4181.0,3675.0
acisf10786,fullrun,14119.5351562,14119.5346988,19,X002600.82-122313.5,chandra,ccd2,553.5,1070.83349609,6.50340443095,-12.3870757716,2.87578225136,1.73205506802,0.000203674004297,0.000122670826386,2.36380431322,0.982345543616,0.492000009399,,,0.492000009399,,,90.0,,,5.39764133429,F,F,2.47e+20,1.8,0.3,8.0,2.75799e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10786_pi14-548_pass1_cl_src19.html,0.9997,0.124217823148,,,,,,,,,,,,,,,,3661.0,3168.0
acisf10786,fullrun,14119.5351562,14119.5346988,21,X002543.06-122844.3,chandra,ccd2,1082.16674805,398.5,6.42943704377,-12.4789756531,2.85209274292,1.73205566406,0.000201996212127,0.000122670870041,2.34433226793,0.982345543616,0.492000009399,,,0.492000009399,,,61.845035553,,,4.51670115935,F,F,2.49e+20,1.8,0.3,8.0,2.41366e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10786_pi14-548_pass1_cl_src21.html,0.9997,0.147907361388,,,,,,,,,,,,,,,,3695.75,4030.0
acisf10786,fullrun,14116.4345703,14116.4347479,4,X002539.01-123013.7,chandra,ccd0,590.833496094,1047.83325195,6.41254685248,-12.5038038534,2.82274746895,1.73205709457,0.000199961781618,0.000122697922052,2.68064967597,0.973601381467,0.492000009399,,,0.492000009399,,,45.0,,,5.90550045201,F,T,2.49e+20,1.8,0.3,8.0,2.48509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10786_pi14-548_pass1_cl_src4.html,0.9997,0.177252531052,,,,,,,,,,,,,,,,3688.66666667,4256.33333333
