fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11713,fullrun,112243.671875,112243.674451,12,X031948.19+413042.0,chandra,ccd2,222.983561565,603.605786585,49.9507740317,41.511657003,122490.0,401.679225253,1.09128571933,0.00357863337636,883.542140429,1.0,2.44802,2.43447359741,2.45888258125,2.44802,,,0.0,,,7.4847370595,F,T,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src12.html,0.9997,38856.2,,,,122490.0,38856.2,,,,,,,,,,,3875.17811744,3132.84029844
acisf11713,fullrun,112243.671875,112243.674451,5,X031950.54+413040.6,chandra,ccd2,169.244715447,600.838976625,49.9605813393,41.5112721812,6303.49,267.018332704,0.0561590057608,0.00237891772408,45.4681937038,1.0,5.84122,,,5.84122,,,-0.0,,,7.66940627337,T,T,1.36e+21,1.8,0.3,8.0,6.64583e-13,1.0,powerlaw,3.78359e+21,3.66223527703e+21,3.9070102628e+21,2.27964,2.25518512566,2.3043647206,2373.77,491,,dscxf,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src5.html,0.9997,64995.3,,,,6303.49,64995.3,,,,,,,,,,,3909.69948027,3103.33083961
acisf11713,fullrun,112243.671875,112243.674451,1,X031946.38+413042.7,chandra,ccd2,264.307825203,605.093922764,49.9432322069,41.5118649666,6797.85,235.625444297,0.0605633169527,0.00209923114883,49.0341002475,1.0,6.12467,5.32872160156,6.8321796875,6.12467,,,0.0,,,7.35718024844,T,F,1.36e+21,1.8,0.3,8.0,8.09772e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src1.html,0.9997,48721.5,,,,6797.85,48721.5,,,,,,,,,,,3859.02564112,3149.00893497
acisf11713,fullrun,112243.671875,112243.674451,6,X031946.14+413053.0,chandra,ccd2,269.691886179,625.958272358,49.9422524527,41.514716972,2617.2,134.076097795,0.0233171079349,0.00119450819341,18.878328761,1.0,4.47905,3.74483125,8.9581,4.47905,,,0.0,,,7.09840125838,T,F,1.36e+21,1.8,0.3,8.0,3.08319e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src6.html,0.9997,15359.2,,,,2617.2,15359.2,,,,,,,,,,,3854.66515742,3179.27957115
acisf11713,fullrun,112243.671875,112243.674451,8,X031945.74+412951.4,chandra,ccd2,278.763617886,500.849186992,49.9405798384,41.4976197404,23902.5,249.588260942,0.212952316275,0.00222363343929,172.412980746,1.0,11.6824,11.6424391217,23.3648,11.6824,,,0.0,,,8.01875232961,T,T,1.36e+21,1.8,0.3,8.0,2.89452e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src8.html,0.9997,38391.8,,,,23902.5,38391.8,,,,,,,,,,,3770.65398764,3119.26435692
acisf11713,fullrun,112243.671875,112243.674451,9,X031949.77+413031.9,chandra,ccd2,186.361083984,582.612060547,49.9573632082,41.5088517873,1261.66943359,101.154624939,0.011240449734,0.000901205581613,9.10064586392,1.0,1.18160886638,,,1.15475833429,,,14.9407024384,,,7.77029206434,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src9.html,0.9997,8969.33105469,,,,,,,,,,,,,,,,3888.91123865,3092.70355045
acisf11713,fullrun,112243.671875,112243.674451,7,X031944.90+412944.6,chandra,ccd2,297.372314453,486.512695312,49.9370913181,41.4957306286,695.282775879,73.8827209473,0.0061944052577,0.000658235047013,5.01519823662,0.999999687165,0.959317637173,,,0.926833972517,,,40.7430343628,,,8.12826929165,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src7.html,0.9997,4762.71728516,,,,,,,,,,,,,,,,3741.55071542,3093.26327504
acisf11713,fullrun,112243.671875,112243.674451,11,X031943.99+413106.7,chandra,ccd2,318.416992188,653.400634766,49.9332713633,41.5185405059,650.729064941,78.8267822266,0.00579746766016,0.000702282646671,4.693824401,0.999998489341,1.38856667882,,,1.35375298702,,,136.777130127,,,6.78695751316,F,F,1.36e+21,1.8,0.3,8.0,7.53533e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src11.html,0.9997,5562.27099609,,,,,,,,,,,,,,,,3836.15147433,3232.46594821
acisf11713,fullrun,112243.671875,112243.674451,3,X031946.61+413109.2,chandra,ccd2,258.5,658.5,49.9442086157,41.5192315389,631.520812988,63.9406547546,0.00562633760273,0.000569659343455,4.55527186573,0.99999710352,0.492000009399,,,0.492000009399,,,90.0,,,6.94795308738,F,T,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src3.html,0.9997,3456.47924805,,,,,,,,,,,,,,,,3884.639399,3196.38898164
acisf11713,fullrun,112243.671875,112243.674451,1,X031937.51+413844.2,chandra,ccd3,1248.05414939,904.676191057,49.9062900516,41.6456197325,562.256,27.0272270128,0.00500924922273,0.00024079087801,16.8518484999,1.0,0.454914,0.43153509375,0.481164,0.454914,,,0.0,,,1.87757520933,F,F,1.35e+21,1.8,0.3,8.0,5.94479e-14,1.0,powerlaw,8.60359e+21,5.56386970531e+21,1.22698822988e+22,2.21565,1.81606275932,2.66536303195,40.4801,48,,dsxf,fullrun_ccd3_acisf11713_pi14-548_pass1_cl_src1.html,0.9997,168.215,,,,562.256,168.215,,,,,,,,,,,4339.48054146,4031.46023689
acisf11713,fullrun,112243.671875,112243.674451,4,X031921.14+413119.2,chandra,ccd2,840.331898374,679.220567073,49.8380963256,41.5220081494,435.988,37.4584970334,0.00388429893888,0.000333724782055,3.14485893315,0.99913453127,1.29561,1.0981839873,1.48705340625,1.29561,,,0.0,,,6.32754687028,F,F,1.34e+21,1.8,0.3,8.0,4.82313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src4.html,0.9997,967.151,,,,435.988,967.151,,,,,,,,,,,3460.88965517,3597.7362069
acisf11713,fullrun,112243.671875,112243.674451,3,X031946.17+413737.0,chandra,ccd3,1050.64587805,768.113945122,49.9423746932,41.6269413782,485.202,32.4581422759,0.00432275436469,0.000289175593243,14.5423981173,1.0,0.483581,0.463888691844,0.510648013243,0.483581,,,0.0,,,2.95008055153,F,T,1.36e+21,1.8,0.3,8.0,4.97528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11713_pi14-548_pass1_cl_src3.html,0.9997,568.329,,,,485.202,568.329,,,,,,,,,,,4398.16779661,3799.1440678
acisf11713,fullrun,112243.671875,112243.674451,2,X031945.99+413057.5,chandra,ccd2,273.03347561,635.076768293,49.9416438061,41.5159635098,15100.2,235.77340817,0.134530171077,0.00210054416077,108.920426393,1.0,8.2942,7.776134375,8.59562,8.2942,,,0.0,,,6.99916509968,T,F,1.36e+21,1.8,0.3,8.0,1.78427e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src2.html,0.9997,40488.9,,,,15100.2,40488.9,,,,,,,,,,,3863.71474738,3169.33345624
acisf11713,fullrun,112243.671875,112243.674451,18,X031944.32+413021.5,chandra,ccd2,311.186178862,562.022764228,49.9346712049,41.5059832023,6076.79,251.173028011,0.0541393080288,0.00223774952434,43.8329663119,1.0,9.09711,8.255625,9.6581,9.09711,,,0.0,,,7.53647601138,T,F,1.36e+21,1.8,0.3,8.0,7.24727e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src18.html,0.9997,57011.1,,,,6076.79,57011.1,,,,,,,,,,,3784.61414487,3158.3713983
acisf11713,fullrun,112243.671875,112243.674451,16,X031948.27+413116.6,chandra,ccd2,220.516113281,673.537109375,49.9511441924,41.5212823518,470.349578857,66.9960632324,0.0041904328391,0.000596880563535,3.39271510861,0.999642023173,1.17110189672,,,1.14612362095,,,77.5185623169,,,6.98081521594,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src16.html,0.9997,4017.65039062,,,,,,,,,,,,,,,,3923.46825397,3182.29248935
acisf11713,fullrun,112243.671875,112243.674451,14,X031946.38+413104.8,chandra,ccd2,264.234288618,650.032906504,49.9432519432,41.5180065914,2851.59,118.528013566,0.0254053885949,0.00105598990179,20.5690254896,1.0,4.29781,4.2617486167,8.59562,4.29781,,,0.0,,,6.94322035813,T,F,1.36e+21,1.8,0.3,8.0,3.33835e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src14.html,0.9997,11197.3,,,,2851.59,11197.3,,,,,,,,,,,3873.76588725,3193.7957734
acisf11713,fullrun,112243.671875,112243.674451,17,X031947.97+413137.7,chandra,ccd2,227.578125,716.396728516,49.9498617082,41.527140633,427.569366455,70.8558120728,0.00380929582752,0.00063126772875,3.08413383313,0.998949644116,1.37830792008,,,1.35004999928,,,135.301956177,,,6.64555983661,F,F,1.36e+21,1.8,0.3,8.0,4.95338e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src17.html,0.9997,4592.43066406,,,,,,,,,,,,,,,,3946.04265017,3220.77307504
acisf11713,fullrun,112243.671875,112243.674451,2,X031954.68+413904.1,chandra,ccd3,856.876288415,945.324369919,49.9778404485,41.6511345371,380.612,23.3584246044,0.00339094139044,0.000208104444438,11.4076430687,1.0,0.7795,0.717082824707,0.859393984375,0.7795,,,0.0,,,4.82657146614,F,F,1.36e+21,1.8,0.3,8.0,4.11126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11713_pi14-548_pass1_cl_src2.html,0.9997,165.004,,,,380.612,165.004,,,,,,,,,,,4661.38105263,3804.59789474
acisf11713,fullrun,112243.671875,112243.674451,4,X031946.40+413733.8,chandra,ccd3,1044.83251953,761.217773438,49.9433452788,41.6260666927,379.902557373,21.5640907288,0.00338462344371,0.000192118546693,11.3863797658,1.0,0.492000009399,,,0.492000009399,,,16.7898483276,,,2.99032854773,F,F,1.36e+21,1.8,0.3,8.0,3.90058e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd3_acisf11713_pi14-548_pass1_cl_src4.html,0.9997,85.0974502563,,,,,,,,,,,,,,,,4398.18434343,3790.84848485
acisf11713,fullrun,112243.671875,112243.674451,15,X031903.20+413139.0,chandra,ccd2,1249.8565,719.802833333,49.7633328966,41.5275050651,358.031,28.1162586416,0.00318976873526,0.000250493289037,2.58254123667,0.994974740848,2.05216,1.73585241602,2.31852428125,2.05216,,,0.0,,,7.68003972214,F,F,1.33e+21,1.8,0.3,8.0,4.10499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src15.html,0.9997,432.493,,,,358.031,432.493,,,,,,,,,,,3180.00832178,3897.99029126
acisf11713,fullrun,112243.671875,112243.674451,13,X031946.26+413039.6,chandra,ccd2,266.929674797,598.76699187,49.9427528118,41.5110005593,2016.42,128.030543231,0.0179646607666,0.00114064791904,14.544795843,1.0,4.85245,4.84608398992,9.7049,3.71814,2.6542444267,4.85233859358,219.536,119.813176511,0.0,7.37890900474,T,F,1.36e+21,1.8,0.3,8.0,2.39845e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src13.html,0.9997,14375.4,,,,2016.42,14375.4,,,,,,,,,,,3841.89326945,3156.69078699
acisf11713,fullrun,112243.671875,112243.674451,46,X031943.93+413017.6,chandra,ccd2,319.506347656,553.425048828,49.9330606445,41.50487731,325.030731201,60.5755500793,0.0028957601171,0.000539678963833,2.34450443261,0.990291980466,0.492000009399,,,0.492000009399,,,55.9573440552,,,7.55047994908,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src46.html,0.9997,3343.96923828,,,,,,,,,,,,,,,,3769.51872247,3158.4746696
acisf11713,fullrun,112243.671875,112243.674451,69,X031951.48+413424.8,chandra,ccd3,928.664550781,377.152832031,49.9645131746,41.5735636717,278.897735596,26.8710212708,0.00248475233093,0.000239398985286,8.35907911561,1.0,0.922164885971,,,0.863107052602,,,159.795913696,,,4.94614058251,F,F,1.36e+21,1.8,0.3,8.0,3.0719e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11713_pi14-548_pass1_cl_src69.html,0.9997,443.102264404,,,,,,,,,,,,,,,,4233.75878594,3423.31629393
acisf11713,fullrun,112243.671875,112243.674451,35,X031921.05+412925.4,chandra,ccd2,842.544410569,447.905264228,49.8377116165,41.4903950609,1164.97,49.4591750841,0.0103788986755,0.000440639472924,8.4031356628,1.0,5.81575715,5.7807743,5.85074,5.81575715,,,0.0,,,8.1349446826,T,F,1.34e+21,1.8,0.3,8.0,1.38761e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src35.html,0.9997,1281.24,,,,1164.97,1281.24,,,,,,,,,,,3309.05632615,3424.29315839
acisf11713,fullrun,112243.671875,112243.674451,25,X031947.25+413112.3,chandra,ccd2,244.452784553,665.143333333,49.9468648296,41.5200695396,1775.04,120.353396296,0.0158141799957,0.00107225204622,12.8036790019,1.0,4.59718,4.319691,9.19436,2.42959,2.04730728679,2.97959350359,226.135,216.512565926,235.465844832,6.93943795403,T,F,1.36e+21,1.8,0.3,8.0,2.07685e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src25.html,0.9997,12709.9,,,,1775.04,12709.9,,,,,,,,,,,3899.36972643,3192.98965327
acisf11713,fullrun,112243.671875,112243.674451,28,X031941.95+412937.2,chandra,ccd2,365.371219512,471.901247967,49.9247736984,41.4936711844,326.479,121.457725156,0.0029086624177,0.00108208956931,2.35495105286,0.990658366126,2.41534,1.49714209407,4.09432104914,2.41534,,,0.0,,,8.08978715083,F,F,1.35e+21,1.8,0.3,8.0,3.9697e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src28.html,0.9997,14425.5,,,,326.479,14425.5,,,,,,,,,,,3681.02007456,3126.88643533
acisf11713,fullrun,112243.671875,112243.674451,1,X032034.84+413325.9,chandra,ccd7,696.392333984,1398.34228516,50.1451685228,41.5571843563,225.30241394,52.682434082,0.00200726161711,0.00046935773571,14.2089791827,1.0,2.36277456601,,,2.3452135267,,,18.0838832855,,,12.684064854,F,F,1.38e+21,1.8,0.3,8.0,2.41193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11713_pi14-548_pass1_cl_src1.html,0.9997,2549.69750977,,,,,,,,,,,,,,,,4899.89138241,2682.28635548
acisf11713,fullrun,112243.671875,112243.674451,23,X031950.72+413103.3,chandra,ccd2,165.165121951,647.100264228,49.9613341663,41.5175939857,1580.62,132.121610647,0.0140820265912,0.00117709508573,11.4012929872,1.0,4.89631,4.85634912168,9.79262,4.89631,,,0.0,,,7.44911456618,T,F,1.36e+21,1.8,0.3,8.0,1.89612e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src23.html,0.9997,15875.5,,,,1580.62,15875.5,,,,,,,,,,,3945.46888773,3124.35412189
acisf11713,fullrun,112243.671875,112243.674451,9,X032006.12+413747.5,chandra,ccd3,595.607666016,789.512207031,50.0254868572,41.6298570287,207.187362671,24.8203315735,0.00184587121475,0.000221128997509,6.20978708422,0.999999999224,1.46838466874,,,1.39195928562,,,67.1731643677,,,6.68118631718,F,F,1.37e+21,1.8,0.3,8.0,2.41408e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11713_pi14-548_pass1_cl_src9.html,0.9997,408.81262207,,,,,,,,,,,,,,,,4756.34937238,3514.11297071
acisf11713,fullrun,112243.671875,112243.674451,34,X031942.14+412916.9,chandra,ccd2,360.898861789,430.512378049,49.925585448,41.4880143982,792.954,114.686328741,0.00706458208381,0.00102176290589,5.71971813554,0.999999993309,3.79263,2.84427102071,5.55308258321,3.79263,,,0.0,,,8.35954690324,F,F,1.35e+21,1.8,0.3,8.0,9.76025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src34.html,0.9997,12360.0,,,,792.954,12360.0,,,,,,,,,,,3658.83665489,3097.17410864
acisf11713,fullrun,112240.476562,112240.474441,7,X031925.08+414026.2,chandra,ccd1,843.174571341,319.839802846,49.8545008849,41.6739336692,177.712,16.7394743048,0.00158331195951,0.000149139111949,17.207588242,1.0,0.519701,0.47311896875,0.585951,0.519701,,,0.0,,,3.18894318008,F,F,1.35e+21,1.8,0.3,8.0,1.66047e-14,1.0,powerlaw,1.48691e+21,0.0,5.31133550441e+21,2.01127,1.47747193458,2.78735808288,10.7299,15,,dsxf,fullrun_ccd1_acisf11713_pi14-548_pass1_cl_src7.html,0.9997,102.498,,,,177.712,102.498,,,,,,,,,,,4263.33333333,4375.52238806
acisf11713,fullrun,112240.476562,112240.474441,3,X031945.33+414221.3,chandra,ccd1,381.637207031,553.553222656,49.9388869916,41.7059282597,170.029937744,15.0335149765,0.00151487195399,0.00013394022244,16.4637455969,1.0,1.2074230358,,,0.97515158132,,,75.5477752686,,,5.67783310338,F,T,1.36e+21,1.8,0.3,8.0,1.85921e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11713_pi14-548_pass1_cl_src3.html,0.9997,55.9700546265,,,,,,,,,,,,,,,,4764.46835443,4246.84810127
acisf11713,fullrun,112240.476562,112240.474441,2,X031935.64+414155.9,chandra,ccd1,602.797920732,502.265097561,49.898490607,41.6988652326,153.469,15.200493413,0.00136732604393,0.000135428200641,14.8601746641,1.0,0.810521,0.689620472656,0.921058625,0.810521,,,0.0,,,4.62707851382,F,F,1.35e+21,1.8,0.3,8.0,1.61251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11713_pi14-548_pass1_cl_src2.html,0.9997,77.586,,,,153.469,77.586,,,,,,,,,,,4565.92039801,4352.64179104
acisf11713,fullrun,112240.476562,112240.474441,1,X031923.92+414132.5,chandra,ccd1,869.476804878,454.714022358,49.8496806292,41.6923654227,163.301,14.7344392496,0.00145492425097,0.000131275944352,15.8121925785,1.0,0.906081,0.773557775671,1.08270665067,0.603472,0.522913863585,0.690857398436,306.361003878,292.167803877,322.581803878,4.30955338295,F,F,1.35e+21,1.8,0.3,8.0,1.68919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11713_pi14-548_pass1_cl_src1.html,0.9997,53.8027,,,,163.301,53.8027,,,,,,,,,,,4332.70212766,4491.20212766
acisf11713,fullrun,112243.671875,112243.674451,2,X032014.59+413009.7,chandra,ccd7,1157.47241211,998.388916016,50.0608031201,41.5026895379,151.699188232,43.2923927307,0.00135151657742,0.000385700084735,9.56709948166,1.0,2.202186329,,,2.16438906227,,,135.658462524,,,10.9896224085,F,F,1.37e+21,1.8,0.3,8.0,1.49753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11713_pi14-548_pass1_cl_src2.html,0.9997,1722.30078125,,,,,,,,,,,,,,,,4288.58641975,2686.61728395
acisf11713,fullrun,112243.671875,112243.674451,43,X031941.27+413204.6,chandra,ccd2,380.864473577,771.369471545,49.9219754128,41.5345994814,247.095,113.854710047,0.00220141361658,0.00101435200636,1.78234015176,0.962263671107,2.03799,1.1782644375,4.04902,2.03799,,,0.0,,,5.69849340944,F,F,1.35e+21,1.8,0.3,8.0,2.74429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src43.html,0.9997,12715.8,,,,247.095,12715.8,,,,,,,,,,,3867.77161202,3362.21497363
acisf11713,fullrun,112243.671875,112243.674451,4,X032009.28+412915.3,chandra,ccd7,1278.55761719,887.603271484,50.0386693295,41.4875820356,135.252975464,45.6976280212,0.00120499415789,0.000407128769439,8.52989845583,1.0,1.39505969328,,,1.37598088414,,,59.2379798889,,,10.9229143681,F,F,1.37e+21,1.8,0.3,8.0,1.33436e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11713_pi14-548_pass1_cl_src4.html,0.9997,1952.74707031,,,,,,,,,,,,,,,,4124.69133574,2682.61552347
acisf11713,fullrun,112243.671875,112243.674451,53,X031956.12+413214.1,chandra,ccd3,822.478515625,111.653320312,49.9838514205,41.5372624885,126.958122253,41.1486434937,0.00113109382801,0.00036660101614,3.80516889468,0.999911888734,0.949614479086,,,0.916116856433,,,168.370941162,,,7.06031150651,F,F,1.36e+21,1.8,0.3,8.0,1.52476e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf11713_pi14-548_pass1_cl_src53.html,0.9997,1566.04187012,,,,,,,,,,,,,,,,4139.5482866,3153.07866044
acisf11713,fullrun,112243.671875,112243.674451,38,X031944.45+412939.1,chandra,ccd2,308.099796748,475.716605691,49.9352237916,41.4941878053,4145.69,141.747275106,0.036934713629,0.00126285250796,29.903598793,1.0,5.84122,5.80125912168,11.68244,5.84122,,,0.0,,,8.19949204121,T,T,1.36e+21,1.8,0.3,8.0,5.06206e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src38.html,0.9997,15946.6,,,,4145.69,15946.6,,,,,,,,,,,3729.95464227,3101.01818908
acisf11713,fullrun,112243.671875,112243.674451,15,X031959.81+413936.3,chandra,ccd3,739.564208984,1010.53222656,49.999222803,41.6600938935,115.436752319,13.6751003265,0.0010284477612,0.000121834047604,3.45985220506,0.999667302585,1.23911321146,,,0.921554974518,,,96.7121429443,,,5.91454725246,F,F,1.36e+21,1.8,0.3,8.0,1.29426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11713_pi14-548_pass1_cl_src15.html,0.9997,71.5632476807,,,,,,,,,,,,,,,,4793.57142857,3777.2764977
acisf11713,fullrun,112243.671875,112243.674451,3,X032027.85+413218.8,chandra,ccd7,855.388916016,1261.5,50.1160609022,41.5385466198,112.103424072,47.2794876099,0.000998750561848,0.000421221833676,7.06994297617,0.999999999983,0.492000009399,,,0.492000009399,,,116.062507629,,,11.887120444,F,T,1.38e+21,1.8,0.3,8.0,1.1354e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11713_pi14-548_pass1_cl_src3.html,0.9997,2122.89648438,,,,,,,,,,,,,,,,4688.42105263,2684.78947368
acisf11713,fullrun,112243.671875,112243.674451,1,X031902.34+413733.5,chandra,ccd0,573.484160569,648.384960163,49.759753777,41.6259809305,80.3279,15.4876047212,0.000715656971616,0.000137982099524,5.1761539665,0.999999633221,0.92323,0.7074096875,1.19948,0.92323,,,0.0,,,5.25194647828,F,F,1.34e+21,1.8,0.3,8.0,8.47785e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11713_pi14-548_pass1_cl_src1.html,0.9997,159.538,,,,80.3279,159.538,,,,,,,,,,,3641.15333333,4453.04
acisf11713,fullrun,112243.671875,112243.674451,63,X031945.71+413034.6,chandra,ccd2,279.486890244,588.595325203,49.9404596707,41.5096117281,1414.98,137.802685025,0.0126062864637,0.00122770648552,10.2065022276,1.0,4.82905,4.78908912168,9.6581,4.82905,,,0.0,,,7.39722549451,T,F,1.36e+21,1.8,0.3,8.0,1.68277e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src63.html,0.9997,17574.6,,,,1414.98,17574.6,,,,,,,,,,,3825.01387729,3159.68531845
acisf11713,fullrun,112243.671875,112243.674451,255,X031944.87+413154.2,chandra,ccd2,298.89703252,750.428760163,49.9369378339,41.5317307784,615.016,69.7712404935,0.00547929600363,0.000621605420354,4.43621971621,0.999994890429,3.35394,1.8061275,6.70788,3.35394,,,0.0,,,6.09307389671,F,F,1.36e+21,1.8,0.3,8.0,6.96725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src255.html,0.9997,4253.01,,,,615.016,4253.01,,,,,,,,,,,3915.84205033,3293.31238162
acisf11713,fullrun,112243.671875,112243.674451,98,X031940.88+412943.6,chandra,ccd2,389.760813008,484.944593496,49.9203248245,41.4954555252,1195.83,110.623822028,0.0106538840032,0.000985569326638,8.62573432762,1.0,5.59108,5.58318809524,5.59626,5.59108,,,0.0,,,7.94620625466,T,F,1.35e+21,1.8,0.3,8.0,1.44335e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src98.html,0.9997,11041.8,,,,1195.83,11041.8,,,,,,,,,,,3673.79203205,3153.10370381
acisf11713,fullrun,112243.671875,112243.674451,113,X031943.89+413037.6,chandra,ccd2,321.138800813,594.61554878,49.9328587893,41.5104384233,557.928,115.914744532,0.00497068750306,0.00103270667912,4.02443382583,0.999969048399,4.09504,,,4.09504,,,44.872,,,7.15056234806,T,F,1.36e+21,1.8,0.3,8.0,6.56967e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src113.html,0.9997,12878.3,,,,557.928,12878.3,,,,,,,,,,,3796.09156371,3189.30488881
acisf11713,fullrun,112243.671875,112243.674451,71,X031950.34+413100.4,chandra,ccd2,173.929573171,641.194410569,49.9597333941,41.5167880114,2338.95,137.088110352,0.0208381410188,0.00122134349838,16.871262057,1.0,4.98618,3.69094,9.97236,4.98618,,,0.0,,,7.43141574642,T,F,1.36e+21,1.8,0.3,8.0,2.80548e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf11713_pi14-548_pass1_cl_src71.html,0.9997,16454.2,,,,2338.95,16454.2,,,,,,,,,,,3935.53747964,3125.07395794
acisf11713,fullrun,112243.671875,112243.674451,68,X032012.04+414040.6,chandra,ccd3,461.398925781,1141.54150391,50.0501552238,41.6779332534,86.3077468872,22.6065807343,0.000768931990024,0.000201406277483,2.5868022305,0.994753206093,2.36553773058,,,2.09933129316,,,139.48336792,,,8.43277909256,F,F,1.37e+21,1.8,0.3,8.0,1.07109e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11713_pi14-548_pass1_cl_src68.html,0.9997,424.692260742,,,,,,,,,,,,,,,,5090.21584699,3691.82513661
acisf11713,fullrun,112243.671875,112243.674451,7,X032007.11+412904.0,chandra,ccd7,1328.19140625,864.538085938,50.0296066834,41.4844421731,83.9046478271,34.3534622192,0.000747522281017,0.000306061469018,5.29155180123,0.999999781105,1.4344198911,,,1.32035653729,,,115.35433197,,,10.8013583859,F,F,1.37e+21,1.8,0.3,8.0,8.38494e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11713_pi14-548_pass1_cl_src7.html,0.9997,1096.09533691,,,,,,,,,,,,,,,,4072.44091711,2698.19400353