fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09873,fullrun,30750.8359375,30750.8349621,26,X142052.45+525622.2,chandra,ccd3,673.35420935,314.376581301,215.218529328,52.9395129491,588.523,25.7878207687,0.0191385535934,0.000838610538312,184.02131229,1.0,1.52053,1.42266302002,1.64579973437,1.52053,,,0.0,,,6.74166411718,F,F,9.88e+19,1.8,0.3,8.0,2.79987e-13,1.0,powerlaw,2.58116e+13,0.0,4.76693061314e+20,2.29573,2.10395100725,2.50243358489,44.2768,48,,dsxf,fullrun_ccd3_acisf09873_pi14-548_pass1_cl_src26.html,0.9997,76.4887,,,,588.523,76.4887,,,,,,,,,,,4389.0172144,3237.92175274
acisf09873,fullrun,30757.0351562,30757.0348246,11,X142027.51+530454.5,chandra,ccd1,462.441770325,546.825664634,215.114608963,53.0818028467,284.068,18.0406928913,0.00923587612364,0.00058655534847,63.5048718599,1.0,0.997189,0.915387172217,1.09596856563,0.997189,,,0.0,,,5.5519442538,F,T,9.99e+19,1.8,0.3,8.0,1.24839e-13,1.0,powerlaw,4.0377e+15,0.0,1.95832029839e+21,1.49217,1.25843417743,1.93542142638,12.6951,24,,dsxf,fullrun_ccd1_acisf09873_pi14-548_pass1_cl_src11.html,0.9997,41.3986,,,,284.068,41.3986,,,,,,,,,,,4710.34627832,4330.72168285
acisf09873,fullrun,30750.8359375,30750.8349621,5,X142047.54+525806.9,chandra,ccd3,763.909903659,526.872793527,215.198088324,52.9685800038,151.792,12.3691697377,0.00493621884758,0.000402240755693,47.4628230929,1.0,1.42452144033,,,1.06334723996,,,60.5298039948,,,5.34602674131,F,F,9.9e+19,1.8,0.3,8.0,6.46584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09873_pi14-548_pass1_cl_src5.html,0.9997,1.20436,,,,151.792,1.20436,,,,,,,,,,,4456.75483871,3460.98064516
acisf09873,fullrun,30760.1347656,30760.1347558,1,X142056.95+524830.9,chandra,ccd6,521.167123984,1178.62947154,215.237302662,52.8085944458,115.723,16.2105212748,0.00376210650032,0.000526997290611,9.54278976612,1.0,9.8003,7.78979529631,12.2752258627,5.47747,4.26787150906,7.09052416531,30.6778486103,16.1846845478,48.8653486103,13.0072502537,F,F,9.74e+19,1.8,0.3,8.0,6.2276e-14,1.0,powerlaw,4.69281e+14,0.0,1.0525191445e+21,1.33943,0.773718621422,2.11009158234,21.3198,18,,dsxf,fullrun_ccd6_acisf09873_pi14-548_pass1_cl_src1.html,0.9997,147.058,,,,115.723,147.058,,,,,,,,,,,3835.07894737,2452.18421053
acisf09873,fullrun,30757.0351562,30757.0348246,6,X141949.95+530804.5,chandra,ccd1,1149.15380859,932.769042969,214.958131632,53.1345890646,81.2849884033,10.1981830597,0.0026428096462,0.000331572373398,18.1716799241,1.0,3.43525215608,,,2.54994576939,,,50.9093322754,,,9.05391069866,F,F,1e+20,1.8,0.3,8.0,3.74656e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09873_pi14-548_pass1_cl_src6.html,0.9997,22.7150115967,,,,,,,,,,,,,,,,4434.02884615,5072.03846154
acisf09873,fullrun,30750.8359375,30750.8349621,4,X142050.38+525746.4,chandra,ccd3,711.658620541,485.3903695,215.209925412,52.9628961707,56.1618,7.49413969465,0.00182636351962,0.000243706992106,17.5608568171,1.0,1.49996530778,,,0.855879725836,,,56.624919055,,,5.8614317965,A,F,9.89e+19,1.8,0.3,8.0,2.43519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09873_pi14-548_pass1_cl_src4.html,0.9997,0.000329763,,,,56.1618,0.000329763,,,,,,,,,,,4469.25,3395.51785714
acisf09873,fullrun,30757.0351562,30757.0348246,10,X142024.81+530853.8,chandra,ccd1,512.173481707,1033.12829268,215.103364847,53.1482687803,34.5036,7.92413402209,0.00112181309548,0.000257636806487,7.71345838569,0.999999999908,2.89549,1.628715,5.79098,2.06084,1.33444286681,2.89549,90.0,85.756153203,90.0,9.30986749763,F,T,1e+20,1.8,0.3,8.0,1.59625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09873_pi14-548_pass1_cl_src10.html,0.9997,28.2883,,,,34.5036,28.2883,,,,,,,,,,,4988.85454545,4738.43636364
acisf09873,fullrun,30760.1347656,30760.1347558,8,X142013.08+525127.8,chandra,ccd2,607.25,388.538574219,215.054488066,52.8577126172,39.9558029175,7.21120738983,0.00129894749261,0.000234433551668,26.1844912023,1.0,3.20887465504,,,1.82881201518,,,152.118804932,,,8.294592112,A,F,9.86e+19,1.8,0.3,8.0,1.90775e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09873_pi14-548_pass1_cl_src8.html,0.9997,12.0441980362,,,,,,,,,,,,,,,,3443.53846154,3247.19230769
acisf09873,fullrun,30750.8359375,30750.8349621,6,X142028.04+525841.5,chandra,ccd3,1122.07641545,596.651943089,215.116824368,52.9781847295,33.4164,6.22766970865,0.00108669031658,0.000202521766775,10.4487501423,1.0,0.464358826722,0.38904144391,0.589358826722,0.464358826722,,,0.0,,,2.4015927385,F,F,9.92e+19,1.8,0.3,8.0,1.31187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09873_pi14-548_pass1_cl_src6.html,0.9997,5.36747,,,,33.4164,5.36747,,,,,,,,,,,4224.68571429,3744.97142857
acisf09873,fullrun,30750.8359375,30750.8349621,3,X142029.13+525741.0,chandra,ccd3,1101.93743557,473.739079268,215.121370561,52.9613842871,36.7169,6.0594471695,0.00119402031136,0.000197051030888,11.4807613657,1.0,0.635883611051,0.52974989816,0.716747392301,0.635883611051,,,0.0,,,3.1086918946,F,F,9.91e+19,1.8,0.3,8.0,1.48017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09873_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,36.7169,0.0,,,,,,,,,,,4163.08333333,3635.19444444
acisf09873,fullrun,30760.1347656,30760.1347558,3,X142013.73+525413.0,chandra,ccd2,595.684144309,724.904683537,215.057218947,52.9036141765,37.9359,6.16456955513,0.00123328450536,0.00020040827065,24.8607753385,1.0,1.46373819891,1.29965358013,1.77779922625,1.46373819891,,,0.0,,,5.5435869534,F,F,9.88e+19,1.8,0.3,8.0,1.73941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09873_pi14-548_pass1_cl_src3.html,0.9997,0.0660178,,,,37.9359,0.0660178,,,,,,,,,,,3671.025,3493.825
acisf09873,fullrun,30750.8359375,30750.8349621,14,X142044.93+530335.2,chandra,ccd3,813.052817683,1194.02893699,215.187210556,53.0597703934,26.0423,5.10316568416,0.000846887828832,0.00016595342602,8.14299223828,0.999999999918,0.928106603438,0.817328779768,1.07335179094,0.928106603438,,,0.0,,,6.05585317082,F,F,9.96e+19,1.8,0.3,8.0,1.09084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09873_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,26.0423,0.0,,,,,,,,,,,4850.32,4000.68
acisf09873,fullrun,30750.8359375,30750.8349621,1,X142048.60+525716.5,chandra,ccd3,744.289857724,424.447585366,215.202493586,52.9545765983,23.4925,5.61685143118,0.000763968855719,0.000182658276498,7.34571236634,0.999999996294,0.859576904394,0.546705291958,1.40076023401,0.859576904394,,,0.0,,,5.80490058477,F,F,9.89e+19,1.8,0.3,8.0,1.02093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09873_pi14-548_pass1_cl_src1.html,0.9997,8.05652,,,,23.4925,8.05652,,,,,,,,,,,4408.26666667,3368.23333333
acisf09873,fullrun,30760.1347656,30760.1347558,2,X142034.87+525336.9,chandra,ccd2,206.464355469,651.178466797,215.145276644,52.8935741982,22.8080806732,5.29156017303,0.000741481839214,0.000172026557266,14.9469649993,1.0,2.0155387615,,,0.853170815554,,,131.517807007,,,6.91767893806,A,F,9.86e+19,1.8,0.3,8.0,1.06466e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09873_pi14-548_pass1_cl_src2.html,0.9997,5.19191932678,,,,,,,,,,,,,,,,3920.85714286,3185.71428571
acisf09873,fullrun,30757.0351562,30757.0348246,9,X142017.18+530803.4,chandra,ccd1,651.145263672,930.112792969,215.071578345,53.1342664439,22.5506744385,5.56785774231,0.000733187480364,0.000181027120561,5.04132000285,0.999994514868,2.40663118192,,,2.38569865016,,,15.0932683945,,,8.31531374914,F,F,1e+20,1.8,0.3,8.0,1.00479e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09873_pi14-548_pass1_cl_src9.html,0.9997,8.4493265152,,,,,,,,,,,,,,,,4817.06451613,4749.25806452
acisf09873,fullrun,30757.0351562,30757.0348246,4,X142038.74+530558.3,chandra,ccd1,256.419921875,676.299804688,215.161412462,53.0995343278,21.3703651428,5.000041008,0.000694812275469,0.000162565760547,4.77745575001,0.999987997038,1.8865293806,,,1.02363270903,,,80.1647262573,,,7.26243290622,A,F,9.99e+19,1.8,0.3,8.0,9.43158e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09873_pi14-548_pass1_cl_src4.html,0.9997,3.62963414192,,,,,,,,,,,,,,,,4950.37931034,4298.68965517
acisf09873,fullrun,30760.1347656,30760.1347558,7,X142016.31+525103.2,chandra,ccd2,547.693603516,338.596679688,215.067966698,52.8508868586,20.4747772217,5.56788539886,0.000665627012495,0.00018100978923,13.4178663644,1.0,3.48826794231,,,2.18729179746,,,124.874595642,,,8.71214766935,A,F,9.85e+19,1.8,0.3,8.0,1.06562e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09873_pi14-548_pass1_cl_src7.html,0.9997,10.5252227783,,,,,,,,,,,,,,,,3459.33333333,3171.11111111
acisf09873,fullrun,30757.0351562,30757.0348246,1,X142006.09+530508.7,chandra,ccd1,854.712371951,575.690416667,215.025355876,53.0857571186,19.4772,5.04262233367,0.000633261001692,0.000163950468762,4.35422888249,0.999946282561,0.752940370853,0.559190370853,1.15294037085,0.752940370853,,,0.0,,,5.51112317119,F,F,1e+20,1.8,0.3,8.0,8.74444e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09873_pi14-548_pass1_cl_src1.html,0.9997,5.95084,,,,19.4772,5.95084,,,,,,,,,,,4426.66666667,4605.83333333
acisf09873,fullrun,30757.0351562,30757.0348246,8,X142040.43+530739.7,chandra,ccd1,225.820068359,882.33984375,215.168450087,53.1276866797,18.6043491364,5.00010156631,0.000604881090112,0.000162567739608,4.15909855366,0.999890241737,2.58257236646,,,1.52715305957,,,69.112487793,,,8.86310011733,A,F,1e+20,1.8,0.3,8.0,8.94697e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09873_pi14-548_pass1_cl_src8.html,0.9997,6.39565038681,,,,,,,,,,,,,,,,5105.37037037,4434.74074074
acisf09873,fullrun,30750.8359375,30750.8349621,9,X142027.75+525948.7,chandra,ccd3,1127.40128252,733.283760163,215.115640946,52.9968583339,15.6971,3.96195658734,0.000510463727534,0.000128841322786,4.90822098906,0.999974381761,0.421010616788,0.280354683682,0.553392671475,0.421010616788,,,0.0,,,2.10885873231,F,F,9.93e+19,1.8,0.3,8.0,6.03495e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09873_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,15.6971,0.0,,,,,,,,,,,4311.76470588,3854.70588235
acisf09873,fullrun,30760.1347656,30760.1347558,6,X142006.77+524925.0,chandra,ccd2,723.413085938,139.021728516,215.028218104,52.8236087131,15.16588974,4.7959318161,0.000493037165143,0.00015591387637,9.93875926587,0.99999999993,2.69810234646,,,1.87820927107,,,98.5288238525,,,10.3934997838,F,F,9.83e+19,1.8,0.3,8.0,8.14803e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09873_pi14-548_pass1_cl_src6.html,0.9997,7.83410978317,,,,,,,,,,,,,,,,3198.56521739,3134.56521739
acisf09873,fullrun,30760.1347656,30760.1347558,4,X141939.53+525506.8,chandra,ccd2,1223.85302734,834.441162109,214.914722741,52.9185670483,14.7806072235,4.12313747406,0.000480511807837,0.000134041591082,9.68626961664,0.99999999993,1.03668724229,,,0.762775650768,,,98.160774231,,,6.93524644057,F,F,9.98e+19,1.8,0.3,8.0,6.48629e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09873_pi14-548_pass1_cl_src4.html,0.9997,2.21939229965,,,,,,,,,,,,,,,,3265.25,3986.25
acisf09873,fullrun,30750.8359375,30750.8349621,23,X142105.27+530200.6,chandra,ccd3,439.803764228,1002.76396748,215.27195875,53.0335084649,13.4174,4.9578221025,0.000436329078791,0.000161226612517,4.19539687577,0.999833370302,1.51056,1.14633640625,2.39124225,1.51056,,,0.0,,,8.07321640986,F,F,9.92e+19,1.8,0.3,8.0,6.1465e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09873_pi14-548_pass1_cl_src23.html,0.9997,11.1626,,,,13.4174,11.1626,,,,,,,,,,,5015.58823529,3623.70588235
acisf09873,fullrun,30757.0351562,30757.0348246,7,X142033.93+530619.7,chandra,ccd1,344.5,719.6875,215.141375683,53.1054797211,13.3369140625,4.00004005432,0.00043362157885,0.000130052838358,2.98153617636,0.99729267003,1.51733641185,,,0.984518845292,,,91.4637374878,,,7.23848295489,A,F,1e+20,1.8,0.3,8.0,5.74149e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09873_pi14-548_pass1_cl_src7.html,0.9997,2.6630859375,,,,,,,,,,,,,,,,4905.375,4388.875
acisf09873,fullrun,30757.0351562,30757.0348246,5,X142023.26+530643.8,chandra,ccd1,539.766601562,768.366699219,215.096929956,53.1121555241,12.7908964157,3.87301707268,0.000415868969867,0.000125922961161,2.85947110499,0.995241410222,1.75291144096,,,0.751207919643,,,86.9810256958,,,7.11786842713,A,F,1e+20,1.8,0.3,8.0,5.78635e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09873_pi14-548_pass1_cl_src5.html,0.9997,2.20910358429,,,,,,,,,,,,,,,,4791.8,4552.8
acisf09873,fullrun,30757.0351562,30757.0348246,3,X142023.34+530511.4,chandra,ccd1,538.192382812,580.577148438,215.097264637,53.0864908968,12.3452310562,3.60556173325,0.000401379074901,0.000117227216833,2.75984030692,0.995241410222,0.648781387802,,,0.492000009399,,,105.077270508,,,5.62113925847,F,F,9.99e+19,1.8,0.3,8.0,5.11787e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09873_pi14-548_pass1_cl_src3.html,0.9997,0.654769301414,,,,,,,,,,,,,,,,4673.92307692,4413.0
acisf09873,fullrun,30760.1347656,30760.1347558,1,X142017.19+525241.1,chandra,ccd2,531.5,537.642822266,215.071640405,52.8780892964,12.2910604477,3.7416844368,0.0003995775769,0.000121640703583,8.05477904733,0.99999997208,0.525259274503,,,0.492000009399,,,151.367614746,,,7.09047404767,F,F,9.86e+19,1.8,0.3,8.0,5.83174e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09873_pi14-548_pass1_cl_src1.html,0.9997,1.70893979073,,,,,,,,,,,,,,,,3600.08333333,3314.91666667
acisf09873,fullrun,30760.1347656,30760.1347558,5,X142032.81+525556.0,chandra,ccd2,245.068052846,934.370768293,215.136715736,52.9322147393,11.4384,3.38966626676,0.000371858146606,0.000110196794619,7.49599963706,0.999999818141,0.89891496774,0.709485188076,1.15651934274,0.89891496774,,,0.0,,,4.78105308735,F,F,9.89e+19,1.8,0.3,8.0,7.53634e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09873_pi14-548_pass1_cl_src5.html,0.9997,0.0514374,,,,11.4384,0.0514374,,,,,,,,,,,4071.53846154,3434.0
acisf09873,fullrun,30757.0351562,30757.0348246,2,X142003.68+530427.0,chandra,ccd1,898.333496094,490.5,215.015327776,53.0741796697,11.0963144302,3.46411824226,0.000360773206921,0.000112628484203,2.48063853025,0.99185839407,0.843768067743,,,0.647262151685,,,64.6186828613,,,4.93184227564,F,F,1e+20,1.8,0.3,8.0,4.4279e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09873_pi14-548_pass1_cl_src2.html,0.9997,0.903685867786,,,,,,,,,,,,,,,,4341.0,4571.33333333
acisf09873,fullrun,30763.234375,30763.2347067,1,X141950.31+525950.5,chandra,ccd0,352.916503906,602.666503906,214.959636263,52.9973631714,10.9484510422,3.46412062645,0.000355894007953,0.000112605870527,2.89751263254,0.996645444422,0.723745071409,,,0.492000009399,,,11.4314193726,,,3.52640026793,F,F,9.96e+19,1.8,0.3,8.0,4.31271e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf09873_pi14-548_pass1_cl_src1.html,0.9997,1.05154907703,,,,,,,,,,,,,,,,3790.16666667,4299.08333333
acisf09873,fullrun,30763.234375,30763.2347067,2,X142005.61+530036.9,chandra,ccd0,72.7694573171,697.278768293,215.023354611,53.0102603698,55.7316,7.70087657348,0.00181163135855,0.000250327453166,14.7493937188,1.0,0.601683,0.499045072266,0.75097453125,0.419487,0.339843916699,0.5866069125,110.18,90.0,43.1271875,1.49509324281,F,F,9.95e+19,1.8,0.3,8.0,2.23858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09873_pi14-548_pass1_cl_src2.html,0.9997,3.5719,,,,55.7316,3.5719,,,,,,,,,,,4063.33333333,4189.59649123
acisf09873,fullrun,30763.234375,30763.2347067,3,X141958.73+530110.0,chandra,ccd0,198.80638374,764.579676829,214.994712645,53.0194465473,15.9241,4.29356728141,0.000517633033674,0.000139567841018,4.21432043073,0.999915340997,0.548935973135,0.403449321524,0.681952340322,0.548935973135,,,0.0,,,2.66396636504,F,F,9.96e+19,1.8,0.3,8.0,6.12582e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09873_pi14-548_pass1_cl_src3.html,0.9997,2.51062,,,,15.9241,2.51062,,,,,,,,,,,4006.29411765,4321.52941176
acisf09873,fullrun,30763.234375,30763.2347067,4,X141952.78+530204.2,chandra,ccd0,307.890264228,874.886985772,214.969899014,53.034506258,19.3393,4.53807999048,0.000628650782961,0.000147516587423,5.11815469044,0.999993545838,0.808275,0.572060102844,1.05015905469,0.808275,,,0.0,,,3.91101935648,F,F,9.98e+19,1.8,0.3,8.0,7.8535e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09873_pi14-548_pass1_cl_src4.html,0.9997,1.25487,,,,19.3393,1.25487,,,,,,,,,,,4000.26315789,4477.21052632
acisf09873,fullrun,30763.234375,30763.2347067,5,X141953.39+530205.4,chandra,ccd0,296.656674797,877.350747967,214.972451431,53.0348448231,39.2564,6.75488193827,0.00127608153411,0.000219576428468,10.3892244181,1.0,0.799075,0.665196822594,0.963838369469,0.799075,,,0.0,,,3.8496256809,F,F,9.98e+19,1.8,0.3,8.0,1.6558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09873_pi14-548_pass1_cl_src5.html,0.9997,6.37203,,,,39.2564,6.37203,,,,,,,,,,,4007.65116279,4471.09302326
acisf09873,fullrun,30760.1347656,30760.1347558,12,X142011.53+525806.2,chandra,ccd2,635.681640625,1198.31811523,215.048028794,52.9683819152,10.5159749985,3.31663322449,0.000341870239936,0.000107822452264,6.8915009767,0.99999889258,0.492000009399,,,0.492000009399,,,2.59721446037,,,1.68710053313,F,F,9.92e+19,1.8,0.3,8.0,4.16847e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf09873_pi14-548_pass1_cl_src12.html,0.9997,0.484025120735,,,,,,,,,,,,,,,,3951.08333333,3886.0
acisf09873,fullrun,30757.0351562,30757.0348246,12,X142019.24+530408.4,chandra,ccd1,613.845115854,452.988944715,215.080154623,53.0689900714,8.79208,3.63198155282,0.000285856289701,0.000118086365337,1.96551499564,0.965498533506,0.281903,0.244893,0.358236125,0.281903,,,0.0,,,4.46286990693,F,F,9.98e+19,1.8,0.3,8.0,3.62294e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09873_pi14-548_pass1_cl_src12.html,0.9997,4.39921,,,,8.79208,4.39921,,,,,,,,,,,4537.66666667,4346.77777778
acisf09873,fullrun,30760.1347656,30760.1347558,9,X142028.30+525204.9,chandra,ccd2,327.083251953,464.166748047,215.117916792,52.8680330571,10.3418693542,3.46413064003,0.000336210126989,0.000112617541163,6.77740321426,0.99999889258,1.21561634193,,,0.596424955795,,,6.62578964233,,,7.98211475692,A,F,9.85e+19,1.8,0.3,8.0,5.00231e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09873_pi14-548_pass1_cl_src9.html,0.9997,1.65813088417,,,,,,,,,,,,,,,,3702.08333333,3122.08333333
acisf09873,fullrun,30760.1347656,30760.1347558,10,X142037.88+525452.8,chandra,ccd2,151.192382812,805.576904297,215.157846497,52.9146653188,10.2992887497,3.60560846329,0.000334825861501,0.000117216928629,6.74949859506,0.99999889258,1.3527133399,,,0.954521805878,,,115.097213745,,,6.08296338713,F,T,9.87e+19,1.8,0.3,8.0,4.64815e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09873_pi14-548_pass1_cl_src10.html,0.9997,2.70071125031,,,,,,,,,,,,,,,,4061.53846154,3273.15384615
acisf09873,fullrun,30750.8359375,30750.8349621,10,X142042.62+525949.6,chandra,ccd3,854.637707317,735.389642276,215.177579204,52.9970997735,11.3597,3.37041540466,0.000369412062282,0.000109604312208,3.55198845452,0.999070517756,0.695079537066,0.535140816362,1.05111703707,0.695079537066,,,0.0,,,4.34547649058,F,T,9.92e+19,1.8,0.3,8.0,4.61941e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09873_pi14-548_pass1_cl_src10.html,0.9997,3.6575e-27,,,,11.3597,3.6575e-27,,,,,,,,,,,4515.36363636,3674.81818182
acisf09873,fullrun,30763.234375,30763.2347067,6,X141922.41+530222.8,chandra,ccd0,864.0,913.333496094,214.843371389,53.0396689979,10.1118221283,3.46413350105,0.000328698253725,0.000112606285256,2.6760984035,0.993659745174,1.3901588181,,,0.492000009399,,,159.255340576,,,8.15368785793,A,F,1.01e+20,1.8,0.3,8.0,4.7763e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09873_pi14-548_pass1_cl_src6.html,0.9997,1.88817822933,,,,,,,,,,,,,,,,3588.58333333,4874.75
acisf09873,fullrun,30750.8359375,30750.8349621,22,X142104.56+525828.9,chandra,ccd3,450.961425781,571.807617188,215.269020755,52.974684585,9.98115062714,3.6055996418,0.000324581429595,0.000117252086056,3.12093909086,0.997934732287,1.54282870474,,,0.89652227064,,,0.81996101141,,,7.75468717744,A,F,9.89e+19,1.8,0.3,8.0,4.62104e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09873_pi14-548_pass1_cl_src22.html,0.9997,3.01884937286,,,,,,,,,,,,,,,,4723.15384615,3293.69230769
acisf09873,fullrun,30750.8359375,30750.8349621,21,X142056.01+525822.3,chandra,ccd3,607.916748047,558.0,215.233391137,52.9728554793,9.72278785706,3.46414017677,0.000316179619404,0.000112651905511,3.04015336796,0.995602751491,1.99784235575,,,0.988714735799,,,148.419189453,,,6.51128143814,A,F,9.9e+19,1.8,0.3,8.0,4.29449e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09873_pi14-548_pass1_cl_src21.html,0.9997,2.27721261978,,,,,,,,,,,,,,,,4600.5,3384.33333333
acisf09873,fullrun,30757.0351562,30757.0348246,13,X142007.33+530347.3,chandra,ccd1,831.399902344,409.700195312,215.030560746,53.0631414168,9.62620162964,3.16228437424,0.000312975607812,0.000102814992715,2.15198720373,0.978065931848,0.492000009399,,,0.492000009399,,,76.4747009277,,,4.14527501808,F,T,9.99e+19,1.8,0.3,8.0,3.76387e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09873_pi14-548_pass1_cl_src13.html,0.9997,0.373797982931,,,,,,,,,,,,,,,,4326.3,4452.7
acisf09873,fullrun,30750.8359375,30750.8349621,24,X142053.44+525524.7,chandra,ccd3,654.333251953,197.0,215.22266827,52.9235341481,9.56785869598,3.46414446831,0.000311141426209,0.000112652036478,2.991709607,0.995602751491,1.35147029121,,,0.926782359662,,,148.48286438,,,7.39026379209,F,F,9.87e+19,1.8,0.3,8.0,4.46361e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09873_pi14-548_pass1_cl_src24.html,0.9997,2.43214130402,,,,,,,,,,,,,,,,4322.28571429,3134.28571429
acisf09873,fullrun,30750.8359375,30750.8349621,11,X142041.20+530109.2,chandra,ccd3,880.399902344,896.799804688,215.171674263,53.0192333406,9.4701757431,3.16228795052,0.000307964830426,0.000102835831058,2.96116577918,0.995602751491,0.492000009399,,,0.492000009399,,,166.717468262,,,4.36056264695,F,T,9.93e+19,1.8,0.3,8.0,4.05023e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09873_pi14-548_pass1_cl_src11.html,0.9997,0.529824078083,,,,,,,,,,,,,,,,4607.0,3829.1
acisf09873,fullrun,30750.8359375,30750.8349621,25,X142112.24+530133.5,chandra,ccd3,311.357177734,947.571289062,215.300994275,53.0259780164,9.33750629425,3.74173760414,0.0003036504786,0.000121679215226,2.91968225844,0.995602751491,2.73629515535,,,1.39050438962,,,24.7549343109,,,8.98136423224,A,F,9.91e+19,1.8,0.3,8.0,4.47337e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09873_pi14-548_pass1_cl_src25.html,0.9997,4.66249370575,,,,,,,,,,,,,,,,5074.8125,3487.8125
acisf09873,fullrun,30750.8359375,30750.8349621,15,X142047.20+525521.0,chandra,ccd3,768.954589844,189.136474609,215.196681515,52.9224926778,9.15703201294,3.31665802002,0.000297781545669,0.000107855870738,2.86325096505,0.995602751491,1.22536859088,,,0.492000009399,,,85.0865325928,,,6.69445171031,A,T,9.87e+19,1.8,0.3,8.0,4.17585e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09873_pi14-548_pass1_cl_src15.html,0.9997,1.84296834469,,,,,,,,,,,,,,,,4228.0,3208.0
acisf09873,fullrun,30760.1347656,30760.1347558,11,X142020.12+525203.1,chandra,ccd2,477.681884766,460.318115234,215.083821154,52.8675195566,8.72957897186,3.31666564941,0.000283795205178,0.000107823507278,5.72081067324,0.999993725123,1.48600388982,,,0.657069767153,,,146.91859436,,,7.76521218128,A,T,9.85e+19,1.8,0.3,8.0,4.09583e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09873_pi14-548_pass1_cl_src11.html,0.9997,2.27042078972,,,,,,,,,,,,,,,,3591.45454545,3221.09090909