fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0029740101,fullrun,82067.3671875,71142.3974798,1,X133553.79-341745.6,xmm,mos2,301.316036782,322.083816092,203.974122024,-34.2960097654,404571.0,655.874225748,5.68677235918,0.00921916651979,3563.28168913,1.0,6.59255,6.5742471,6.6030088,6.59255,,,0.0,,,1.72480162147,F,T,7.679789,1.8,0.3,8.0,5.84046e-11,1.0,powerlaw,33802700000.0,0.0,5.48616832813e+17,1.78099,1.77598737349,1.78599274653,13913.0,606,,dsxf,fullrun_mos2_xmm0029740101_pi300-10000_pass1_cl_src1.html,0.9997,25600.0,,,,404571.0,25600.0,,,,,,,,,,,82.8421844154,115.130567357
xmm0029740101,fullrun,82078.3515625,71216.1597142,2,X133553.79-341745.5,xmm,mos1,301.326606897,322.119747126,203.974106583,-34.2959663257,397466.0,650.435238898,5.58112384084,0.00913325823777,5405.05025663,1.0,6.69379,6.67637447646,6.70705897031,6.69379,,,0.0,,,1.72721466254,F,T,7.679794,1.8,0.3,8.0,5.2255e-11,1.0,powerlaw,37661900000.0,0.0,5.69469768769e+17,1.76323,1.75817253471,1.76829023482,13918.3,599,,dsxf,fullrun_mos1_xmm0029740101_pi300-10000_pass1_cl_src2.html,0.9997,25600.0,,,,397466.0,25600.0,,,,,,,,,,,329.870447374,-232.385053694
xmm0029740101,fullrun,83333.9296875,80965.2868629,1,X133546.65-342041.8,xmm,pn,321.646241379,281.572222989,203.94436667,-34.3449566187,4063.41,141.384263622,0.0501870943056,0.00174623416582,31.7795027969,1.0,14.6183,14.3097524273,15.2353827749,14.6183,,,0.0,,,2.21698272729,T,T,7.63364,1.8,0.3,8.0,3.0937e-13,1.0,powerlaw,1.05929e+13,0.0,1.88221312572e+18,0.974442,0.949157189018,0.999911590724,5020.03,1282,,dscxf,fullrun_pn_xmm0029740101_pi300-10000_pass1_cl_src1.html,0.9997,15926.1,,,,4063.41,15926.1,,,,,,,,,,,106.094236994,3056.9861848
xmm0029740101,fullrun,83333.9296875,80965.2868629,2,X133553.78-341745.2,xmm,pn,301.329131034,322.181434483,203.974102882,-34.2958918004,1311310.0,1156.24824324,16.1959960272,0.0142808275343,10255.6177724,1.0,7.49106858554,7.4825534902,7.50116055038,7.49106858554,,,0.0,,,1.72731465964,F,T,7.679917,1.8,0.3,8.0,3.81292e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0029740101_pi300-10000_pass1_cl_src2.html,0.9997,25600.0,,,,1311310.0,25600.0,,,,,,,,,,,76.5987467858,-253.951741932
xmm0029740101,fullrun,83333.9296875,80965.2868629,3,X133549.43-341937.9,xmm,pn,313.739586207,296.273333333,203.955942651,-34.3271954303,3262.55,113.0949601,0.0402956816612,0.0013968333082,25.5160608578,1.0,14.3357,14.2957391217,28.6714,14.3357,,,0.0,,,1.47855159299,T,T,7.645207,1.8,0.3,8.0,9.41126e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0029740101_pi300-10000_pass1_cl_src3.html,0.9997,9527.92,,,,3262.55,9527.92,,,,,,,,,,,73.154938825,1704.57125721
xmm0029740101,fullrun,83333.9296875,80965.2868629,4,X133547.74-342018.8,xmm,pn,318.538266667,286.881517241,203.948917381,-34.3385423934,2319.74,113.160682218,0.0286510823456,0.00139764629851,18.1424428788,1.0,14.9644,14.9444097656,29.9288,5.54206,5.09821901212,6.00029847794,63.8725,61.9413289912,65.6132680171,1.74148557859,A,T,7.640544,1.8,0.3,8.0,8.32354e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0029740101_pi300-10000_pass1_cl_src4.html,0.9997,10485.6,,,,2319.74,10485.6,,,,,,,,,,,153.121417463,3041.22145079
xmm0029740101,fullrun,82067.3671875,71142.3974798,4,X133551.59-341658.2,xmm,mos2,307.575073242,332.051635742,203.964963434,-34.2828322878,932.140930176,49.5960655212,0.0151851847768,0.000807952310424,8.20988332873,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.52552781937,F,T,7.693989,1.8,0.3,8.0,1.55905e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0029740101_pi300-10000_pass1_cl_src4.html,0.9997,133.946914673,,,,,,,,,,,,,,,,-457.798334812,509.546509247
xmm0029740101,fullrun,82067.3671875,71142.3974798,3,X133549.33-341731.4,xmm,mos2,314.006256104,323.755554199,203.95555597,-34.2920527809,811.985046387,46.9896507263,0.00989412813173,0.000572574122172,7.15160366818,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,2.15490914462,F,T,7.686447,1.8,0.3,8.0,1.09911e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0029740101_pi300-10000_pass1_cl_src3.html,0.9997,131.88218689,,,,,,,,,,,,,,,,-664.197776247,-173.221883302
xmm0029740101,fullrun,82067.3671875,71142.3974798,2,X133626.93-342638.8,xmm,mos2,207.065353394,199.670288086,204.112206065,-34.4441195995,693.793457031,34.4167404175,0.00845395046543,0.000419371811196,6.11062464062,0.999999999299,10.8749996871,,,10.8749996871,,,0.0,,,9.75483438793,F,T,7.512122,1.8,0.3,8.0,2.1198e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740101_pi300-10000_pass1_cl_src2.html,0.9997,71.3628311157,,,,,,,,,,,,,,,,12059.2709497,-5990.4650838
xmm0029740101,fullrun,82078.3515625,71216.1597142,1,X133626.91-342638.9,xmm,mos1,207.132833793,199.432563218,204.112113118,-34.4441403957,412.683,28.8511004989,0.00579480125593,0.000405120621412,5.61198279867,0.999999985599,6.41571,5.73845818848,7.03491165625,6.41571,,,0.0,,,9.77889737193,F,T,7.512008,1.8,0.3,8.0,1.72722e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0029740101_pi300-10000_pass1_cl_src1.html,0.9997,419.703,,,,412.683,419.703,,,,,,,,,,,-5716.68786127,-12250.4450867
xmm0029740101,fullrun,82078.3515625,71216.1597142,7,X133518.65-342147.6,xmm,mos1,401.327484131,266.299255371,203.827715641,-34.3632189336,348.728607178,26.7162189484,0.00683375261724,0.000523536116816,4.74228147243,0.999998685314,10.8749996871,,,10.8749996871,,,0.0,,,7.81498837231,F,F,7.63691,1.8,0.3,8.0,1.06571e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029740101_pi300-10000_pass1_cl_src7.html,0.9997,96.0404663086,,,,,,,,,,,,,,,,-7783.86934673,5503.7520938
xmm0029740101,fullrun,82067.3671875,71142.3974798,18,X133518.60-342148.5,xmm,mos2,401.488098145,266.137237549,203.827480091,-34.3634647888,372.529296875,27.6243743896,0.00679083634168,0.000503564719111,3.28107259843,0.999454599103,10.8749996871,,,10.8749996871,,,0.0,,,7.82960919525,F,F,7.636706,1.8,0.3,8.0,1.06673e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740101_pi300-10000_pass1_cl_src18.html,0.9997,93.3879699707,,,,,,,,,,,,,,,,-5711.49913644,-7983.11398964
xmm0029740101,fullrun,83333.9296875,80965.2868629,5,X133541.07-341812.8,xmm,pn,337.545264368,315.819977011,203.921126962,-34.3035653283,2094.12,90.073025929,0.0258644305232,0.00111248998202,16.3778925575,1.0,15.7894,15.7694097656,31.5788,15.7894,,,0.0,,,2.93225331828,T,F,7.6804,1.8,0.3,8.0,6.31728e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0029740101_pi300-10000_pass1_cl_src5.html,0.9997,6019.03,,,,2094.12,6019.03,,,,,,,,,,,1892.30909284,1284.9900181
xmm0029740101,fullrun,82067.3671875,71142.3974798,14,X133628.76-341355.5,xmm,mos2,201.616241455,374.907012939,204.119832152,-34.232088474,232.445114136,22.8065261841,0.00551834562793,0.000541436602362,2.04727333133,0.979446090282,10.8749996871,,,10.8749996871,,,0.0,,,8.94484063848,F,F,7.718804,1.8,0.3,8.0,1.11789e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740101_pi300-10000_pass1_cl_src14.html,0.9997,86.0038986206,,,,,,,,,,,,,,,,5953.44604317,7983.0911271
xmm0029740101,fullrun,82078.3515625,71216.1597142,4,X133628.55-341357.2,xmm,mos1,202.224990845,374.201416016,204.118943221,-34.232546971,198.732055664,21.7123508453,0.00457084737718,0.000499385176226,2.7025122865,0.996442322541,10.8749996871,,,10.8749996871,,,0.0,,,8.87850850634,F,T,7.718498,1.8,0.3,8.0,8.3086e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029740101_pi300-10000_pass1_cl_src4.html,0.9997,91.4100494385,,,,,,,,,,,,,,,,8164.08951965,-6041.79257642
xmm0029740101,fullrun,82078.3515625,71216.1597142,15,X133543.40-342338.8,xmm,mos1,330.864887816,240.882891954,203.930847498,-34.3941183951,183.266,24.3538497983,0.0025733755452,0.000341970695615,2.49219289281,0.993362833296,6.92955,5.80285142578,8.3162559375,6.92955,,,0.0,,,4.81176995859,F,F,7.590272,1.8,0.3,8.0,4.05669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0029740101_pi300-10000_pass1_cl_src15.html,0.9997,409.844,,,,183.266,409.844,,,,,,,,,,,-7145.81543624,-995.026845638
xmm0029740101,fullrun,83333.9296875,80965.2868629,6,X133551.56-342126.1,xmm,pn,307.655563218,271.404344828,203.964839829,-34.3572467503,380.626,67.8517943757,0.0047011055935,0.000838036419132,2.97683596575,0.998495975646,12.8058,12.8030805055,13.2036232,12.8058,,,0.0,,,2.10728010749,T,F,7.622978,1.8,0.3,8.0,1.9988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0029740101_pi300-10000_pass1_cl_src6.html,0.9997,4223.24,,,,380.626,4223.24,,,,,,,,,,,-1328.03123241,3727.6150816
xmm0029740101,fullrun,82078.3515625,71216.1597142,13,X133514.25-341937.3,xmm,mos1,413.909820557,296.179199219,203.80937048,-34.3270271542,154.054840088,19.067199707,0.00331927207299,0.000410822744016,2.09495693456,0.981509674136,10.8749996871,,,10.8749996871,,,0.0,,,8.37339590735,F,F,7.675329,1.8,0.3,8.0,5.10578e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0029740101_pi300-10000_pass1_cl_src13.html,0.9997,93.8346176147,,,,,,,,,,,,,,,,-5929.01382488,7572.86635945
xmm0029740101,fullrun,82078.3515625,71216.1597142,8,X133628.49-342904.9,xmm,mos1,202.670639038,165.94921875,204.118713252,-34.4846978747,245.657073975,22.8081569672,0.00299295818323,0.000277882736836,3.34063499955,0.999553112352,10.8749996871,,,10.8749996871,,,0.0,,,11.8519430009,F,T,7.471279,1.8,0.3,8.0,9.84368e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029740101_pi300-10000_pass1_cl_src8.html,0.9997,63.7715568542,,,,,,,,,,,,,,,,-8174.88802083,-13871.3151042
xmm0029740101,fullrun,82078.3515625,71216.1597142,14,X133512.65-342043.3,xmm,mos1,418.424865723,281.02633667,203.802725817,-34.3453642028,139.126113892,19.3019580841,0.00293913390487,0.000407767016441,1.89194456279,0.970204516818,10.8749996871,,,10.8749996871,,,0.0,,,8.79023736453,F,F,7.658376,1.8,0.3,8.0,4.80411e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0029740101_pi300-10000_pass1_cl_src14.html,0.9997,95.3453521729,,,,,,,,,,,,,,,,-7298.53470437,7357.32904884
xmm0029740101,fullrun,82067.3671875,71142.3974798,11,X133516.50-340944.4,xmm,mos2,407.714551724,432.630710345,203.818754786,-34.1623295041,434.001,24.8224495165,0.00610046024344,0.000348912482737,3.82248805862,0.999929519249,25.4973,25.3489724609,25.5715,25.4973,,,0.0,,,12.5343384026,T,T,7.835115,1.8,0.3,8.0,1.12953e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0029740101_pi300-10000_pass1_cl_src11.html,0.9997,182.153,,,,434.001,182.153,,,,,,,,,,,-12367.4518037,4826.34358368
xmm0029740101,fullrun,82078.3515625,71216.1597142,3,X133517.34-340940.9,xmm,mos1,405.315586207,433.438094253,203.822259781,-34.1613584236,365.317,22.8024340806,0.00512969340604,0.000320186292302,4.96786327535,0.999999546501,25.1554,25.1154391217,50.3108,25.1554,,,0.0,,,12.5442951873,T,T,7.835244,1.8,0.3,8.0,8.27322e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0029740101_pi300-10000_pass1_cl_src3.html,0.9997,154.634,,,,365.317,154.634,,,,,,,,,,,5128.81840194,12071.0163438
xmm0029740101,fullrun,82078.3515625,71216.1597142,5,X133659.03-341444.4,xmm,mos1,115.340835571,363.139373779,204.245968635,-34.2456728825,157.087127686,19.2713451385,0.00191386796512,0.000234792058706,2.13619232792,0.983264586699,10.8749996871,,,10.8749996871,,,0.0,,,14.0789223394,F,F,7.684905,1.8,0.3,8.0,7.45866e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029740101_pi300-10000_pass1_cl_src5.html,0.9997,61.0342750549,,,,,,,,,,,,,,,,10536.6101695,-13190.6567797
xmm0029740101,fullrun,82078.3515625,71216.1597142,6,X133644.30-341600.0,xmm,mos1,157.378692627,345.958129883,204.184571064,-34.2666718993,150.97857666,19.5833911896,0.0018394445525,0.0002385938657,2.05312352383,0.979600073615,10.8749996871,,,10.8749996871,,,0.0,,,10.7914634407,F,F,7.674363,1.8,0.3,8.0,4.44705e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029740101_pi300-10000_pass1_cl_src6.html,0.9997,82.0216217041,,,,,,,,,,,,,,,,7659.16755319,-10611.1675532
xmm0029740101,fullrun,82078.3515625,71216.1597142,18,X133637.67-340923.2,xmm,mos1,176.098052979,437.075561523,204.156966606,-34.1564445238,124.872520447,18.7382736206,0.00152138192434,0.000228297392234,1.69811316864,0.954957671348,10.8749996871,,,10.8749996871,,,0.0,,,13.4051449763,F,F,7.786928,1.8,0.3,8.0,4.1381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029740101_pi300-10000_pass1_cl_src18.html,0.9997,75.3156509399,,,,,,,,,,,,,,,,14086.1574074,-5707.09259259
xmm0029740101,fullrun,82078.3515625,71216.1597142,21,X133515.71-340949.6,xmm,mos1,409.970781609,431.430227586,203.815457179,-34.1637757466,192.624,25.4202675045,0.00270477597953,0.000356944767731,2.61945021872,0.99548304448,18.9511,18.2931221149,19.2748834291,4.82623,3.58455266512,6.32528213366,200.875,195.359842279,205.846304779,12.7146776076,A,F,7.834023,1.8,0.3,8.0,5.41061e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0029740101_pi300-10000_pass1_cl_src21.html,0.9997,453.566,,,,192.624,453.566,,,,,,,,,,,4826.09625668,12347.6951872
