fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12832,fullrun,29787.3964844,29787.3969791,6,X224030.20+032130.7,chandra,ccd7,315.979156504,294.905363821,340.125829067,3.35853005779,745.745,27.6793767993,0.0250356358887,0.000929232913629,367.512377133,1.0,0.848946,0.797980558902,0.897652113589,0.541664,0.509673789301,0.573662558051,107.722884201,103.071712326,113.235384201,0.205623130193,T,U,5.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf12832_pi14-548_pass1_cl_src6.html,0.9998,20.4029,,,,745.745,20.4029,,,,,,,,,,,,
acisf12832,fullrun,29787.3964844,29787.3969791,3,X224022.86+032451.0,chandra,ccd7,539.329388211,701.918807317,340.095250083,3.41415461955,240.517,15.792374109,0.00807446371754,0.000530170223965,118.529758042,1.0,1.10315,0.998698755809,1.22691771597,0.555747,0.499013946874,0.619473417186,350.078101003,344.33315404,355.485109909,3.9445597143,A,U,5.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf12832_pi14-548_pass1_cl_src3.html,0.9998,8.88208,,,,240.517,8.88208,,,,,,,,,,,,
acisf12832,fullrun,29787.3964844,29787.3969791,4,X224019.25+032614.1,chandra,ccd7,649.207221545,871.015,340.080205604,3.43726374344,75.4769,8.69392563805,0.00253385765958,0.000291866386534,37.1959516157,1.0,2.08754,1.71181856445,2.86479,1.06638,0.842142715942,1.26570203027,4.36766,355.166791769,16.3851205469,5.5995766448,F,U,5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf12832_pi14-548_pass1_cl_src4.html,0.9998,0.107443,,,,75.4769,0.107443,,,,,,,,,,,,
acisf12832,fullrun,29785.6757812,29785.6764075,2,X223936.33+032048.5,chandra,ccd3,762.640935569,535.264369919,339.901360353,3.34679937796,93.3807,13.4493866031,0.00313508866393,0.00045153890982,9.98251441806,1.0,8.31914,6.68601514266,10.4525153624,5.46862,3.89863130398,7.60624810086,30.4021031032,2.2771031032,58.5271031032,13.6227313616,F,U,5.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf12832_pi14-548_pass1_cl_src2.html,0.9998,87.5053,,,,93.3807,87.5053,,,,,,,,,,,,
acisf12832,fullrun,29787.3964844,29787.3969791,5,X224024.21+032638.6,chandra,ccd7,498.369924797,920.737497967,340.100856957,3.44405996834,56.3442,7.50627737297,0.00189154694717,0.000251995343788,27.7671199669,1.0,1.5889,1.29062868874,1.97304062755,1.09578,0.86857105639,1.35549188647,0.42975508777,335.000052976,22.7433925878,5.4568071877,F,U,5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf12832_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,56.3442,0.0,,,,,,,,,,,,
acisf12832,fullrun,29787.3964844,29787.3969791,2,X224021.43+032442.3,chandra,ccd7,582.76554065,684.322737805,340.089303358,3.41174959805,35.0988,6.43022705664,0.00117831089691,0.000215870816394,17.2971235778,1.0,0.944797,0.711966612328,1.21058594827,0.582638,0.430693266179,0.78101666071,160.54677745,318.366655372,0.0,4.0244534043,F,U,5.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf12832_pi14-548_pass1_cl_src2.html,0.9998,6.24902,,,,35.0988,6.24902,,,,,,,,,,,,
acisf12832,fullrun,29787.3964844,29787.3969791,8,X224028.53+031850.1,chandra,ccd6,836.664784553,886.36954065,340.118890586,3.31390345848,30.1412,5.80769059093,0.00101187923967,0.000194971717761,15.9121947372,1.0,0.582165734435,0.505876671935,0.737165734435,0.582165734435,,,0.0,,,2.70464669625,F,U,5.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf12832_pi14-548_pass1_cl_src8.html,0.9998,3.58807,,,,30.1412,3.58807,,,,,,,,,,,,
acisf12832,fullrun,29787.3964844,29787.3969791,2,X224036.55+031521.8,chandra,ccd6,592.258544922,462.603515625,340.152278888,3.25605697936,24.7412376404,5.38521146774,0.000830594159197,0.000180788265425,13.0614372146,1.0,1.88135695141,,,1.32540157657,,,129.428710938,,,6.25891463105,F,U,5.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12832_pi14-548_pass1_cl_src2.html,0.9998,4.25876188278,,,,,,,,,,,,,,,,,
acisf12832,fullrun,29787.3964844,29787.3969791,1,X224033.85+031511.5,chandra,ccd6,674.399902344,441.699951172,340.141034732,3.2532003778,17.8710079193,4.47217416763,0.000599951948971,0.000150136460434,9.43449358893,0.999999999953,0.874876894975,,,0.550866933856,,,131.018539429,,,6.3155107721,A,U,5.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12832_pi14-548_pass1_cl_src1.html,0.9998,2.12899279594,,,,,,,,,,,,,,,,,
acisf12832,fullrun,29787.3964844,29787.3969791,5,X224043.67+031322.7,chandra,ccd6,375.333251953,220.458251953,340.181971434,3.22296285628,15.622294426,4.89908885956,0.000524459872395,0.000164468525327,8.24734884969,0.999999998288,3.30433263034,,,1.91701897087,,,94.9686279297,,,8.6858226791,A,U,5.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12832_pi14-548_pass1_cl_src5.html,0.9998,8.37770557404,,,,,,,,,,,,,,,,,
acisf12832,fullrun,29787.3964844,29787.3969791,1,X224024.50+032354.2,chandra,ccd7,489.549355691,586.616867886,340.102065888,3.39839691683,13.4828,3.79121642748,0.000452634136461,0.000127275786468,6.64449091635,0.999999625536,0.602409,0.445969807545,0.919848810567,0.202281,0.121182896064,0.336316411988,351.464527533,339.953796405,4.38885722012,2.92828696249,F,U,5.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf12832_pi14-548_pass1_cl_src1.html,0.9998,0.890522,,,,13.4828,0.890522,,,,,,,,,,,,
acisf12832,fullrun,29787.3964844,29787.3969791,12,X224026.99+032049.7,chandra,ccd7,413.548004065,211.541619919,340.112471913,3.34713687617,11.633,3.90518757552,0.000390536334683,0.000131102694231,5.73288655397,0.999993025562,0.6995,0.3549195,1.168716,0.11812,0.10542,0.588003,0.28856,357.431016055,3.8744975,1.18841698285,F,U,5.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf12832_pi14-548_pass1_cl_src12.html,0.9998,3.61749,,,,11.633,3.61749,,,,,,,,,,,,
acisf12832,fullrun,29787.3964844,29787.3969791,7,X224024.08+032140.3,chandra,ccd7,502.108946545,314.338323171,340.100347488,3.36118547407,11.4676,3.38638450268,0.000384981257616,0.000113685039992,5.65137538437,0.999993025562,0.283218752027,0.212683066089,0.408615527027,0.283218752027,,,0.0,,,1.73883899951,F,U,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf12832_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,11.4676,0.0,,,,,,,,,,,,
acisf12832,fullrun,29787.3964844,29787.3969791,10,X224022.38+032346.2,chandra,ccd7,554.038339431,570.285936992,340.093236955,3.39616473604,9.59804,3.09807036718,0.000322218706083,0.000104006258055,4.73003304913,0.999897168016,0.493361024354,0.354691132996,0.635358993104,0.493361024354,,,0.0,,,3.14914048736,F,U,5.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf12832_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,9.59804,0.0,,,,,,,,,,,,
acisf12832,fullrun,29787.3964844,29787.3969791,7,X224048.49+031518.9,chandra,ccd6,228.730712891,456.807617188,340.202041185,3.2552625362,9.78968429565,3.60560584068,0.000328651891323,0.000121044678963,5.16818716337,0.999975699093,1.85346571648,,,1.1806562573,,,168.549163818,,,7.54265952654,A,U,5.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12832_pi14-548_pass1_cl_src7.html,0.9998,3.21031594276,,,,,,,,,,,,,,,,,
acisf12832,fullrun,29787.3964844,29787.3969791,8,X224020.92+032149.1,chandra,ccd7,597.875,331.75,340.087168357,3.36363292541,7.0472612381,2.82845139503,0.000236585343373,9.49546374613e-05,3.47297766649,0.998834050202,0.492000009399,,,0.492000009399,,,40.7346153259,,,2.54067484928,F,U,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf12832_pi14-548_pass1_cl_src8.html,0.9998,0.952738642693,,,,,,,,,,,,,,,,,
acisf12832,fullrun,29787.3964844,29787.3969791,4,X224042.36+031817.2,chandra,ccd6,415.357177734,819.071533203,340.176496824,3.30477331967,6.64537382126,2.64575910568,0.000223093476961,8.88214271981e-05,3.50823730792,0.998761201834,0.571055478038,,,0.492000009399,,,30.7384414673,,,4.26050936281,F,U,5.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12832_pi14-548_pass1_cl_src4.html,0.9998,0.354625940323,,,,,,,,,,,,,,,,,
acisf12832,fullrun,29787.3964844,29787.3969791,6,X224038.21+031503.2,chandra,ccd6,541.625,424.875,340.159209835,3.25090059412,6.10420942307,2.82846808434,0.000204925920116,9.49551977101e-05,3.22254485743,0.996066150531,1.47898137438,,,0.785289647322,,,24.312128067,,,6.6609288535,A,U,5.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12832_pi14-548_pass1_cl_src6.html,0.9998,1.89579045773,,,,,,,,,,,,,,,,,
acisf12832,fullrun,29785.5957031,29785.5962332,1,X224006.20+031231.5,chandra,ccd2,338.944335938,471.388916016,340.02584303,3.20873626628,5.94982481003,3.00006437302,0.000199755100766,0.000100721990748,4.81641731839,0.999809790182,3.12859390895,,,0.492000009399,,,89.3301696777,,,10.8765931144,A,U,5.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12832_pi14-548_pass1_cl_src1.html,0.9998,3.05017518997,,,,,,,,,,,,,,,,3465.3,3362.3
acisf12832,fullrun,29785.5957031,29785.5962332,2,X224004.80+031158.0,chandra,ccd2,381.555664062,403.444335938,340.020011445,3.19945000432,30.8467655182,8.00031852722,0.00103562697768,0.000268596893875,24.9706336576,1.0,1.87252904178,,,1.33714045123,,,98.1670913696,,,11.5336034211,F,U,5.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12832_pi14-548_pass1_cl_src2.html,0.9998,33.1532325745,,,,,,,,,,,,,,,,,
acisf12832,fullrun,29787.3964844,29787.3969791,3,X224044.96+031701.9,chandra,ccd6,336.100097656,666.100097656,340.18734542,3.28386668697,4.72593641281,2.23607516289,0.000158655573614,7.50678300392e-05,2.49492457223,0.988555005811,0.492000009399,,,0.492000009399,,,120.472694397,,,5.64022114359,F,U,5.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12832_pi14-548_pass1_cl_src3.html,0.9998,0.274063706398,,,,,,,,,,,,,,,,,
acisf12832,fullrun,29787.3964844,29787.3969791,9,X224025.37+032236.6,chandra,ccd7,462.299804688,428.299804688,340.105728591,3.37682871263,4.33949899673,2.23608517647,0.000145682381117,7.50681647332e-05,2.13855887986,0.974928101458,0.492000009399,,,0.492000009399,,,70.6700973511,,,1.81047496264,F,U,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf12832_pi14-548_pass1_cl_src9.html,0.9998,0.660501122475,,,,,,,,,,,,,,,,,
acisf12832,fullrun,29787.3964844,29787.3969791,11,X224029.25+032035.2,chandra,ccd7,344.5,181.5,340.121856178,3.34309963642,4.26809835434,2.23608732224,0.000143285375088,7.50682302169e-05,2.1033717585,0.974928101458,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,0.984631899261,F,U,5.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf12832_pi14-548_pass1_cl_src11.html,0.9998,0.731901705265,,,,,,,,,,,,,,,,,
