fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503590301,fullrun,21623.1875,6007.88995492,1,X041412.84+281212.3,xmm,pn,143.495071411,223.852813721,63.553479381,28.2034257935,17984.4355469,163.845062256,0.831719909328,0.00757728536812,484.525156232,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4669844958,F,T,6.340036,1.8,0.3,8.0,3.65743e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503590301_pi300-10000_pass1_cl_src1.html,0.9998,410.434814453,,,,,,,,,,,,,,,,10847.2365413,-7551.12136812
xmm0503590301,fullrun,23475.7109375,14656.0,1,X041412.84+281211.9,xmm,mos1,143.488019491,223.745160876,63.5534937099,28.2033058931,4286.04,77.5151598076,0.29244255499,0.00528896869479,157.941115746,1.0,8.40945225554,,,4.8068203769,,,61.590659523,,,12.4780604563,A,T,6.339888,1.8,0.3,8.0,4.48194e-12,1.0,powerlaw,2.55627e+21,2.27290092242e+21,2.85968746316e+21,2.68349,2.54820156512,2.8300398111,449.275,200,,dsxf,fullrun_mos1_xmm0503590301_pi300-10000_pass1_cl_src1.html,0.9998,1722.56,,,,4286.04,1722.56,,,,,,,,,,,7675.95431376,10518.7798754
xmm0503590301,fullrun,23483.4589844,17088.0,1,X041412.85+281212.5,xmm,mos2,143.459763218,223.873735632,63.553532766,28.2034611879,4326.97,75.8644185373,0.253216889914,0.00443963145507,152.365088323,1.0,6.47818,6.29387399219,6.6420075625,6.47818,,,0.0,,,12.4811001259,F,T,6.339641,1.8,0.3,8.0,4.60537e-12,1.0,powerlaw,2.95459e+21,2.68858952682e+21,3.23725165102e+21,2.6742,2.55076556858,2.80653675975,481.563,210,,dsxf,fullrun_mos2_xmm0503590301_pi300-10000_pass1_cl_src1.html,0.9998,1428.44,,,,4326.97,1428.44,,,,,,,,,,,-10639.9197973,7505.38056963
xmm0503590301,fullrun,23475.7109375,14656.0,2,X041327.16+281624.9,xmm,mos1,282.318781609,281.777425287,63.3631558764,28.2735904168,1072.63,40.6891385999,0.0731867910993,0.00277626719998,39.526551078,1.0,5.17953,4.88837444531,5.4383349375,5.17953,,,0.0,,,1.67817331423,F,T,6.411266,1.8,0.3,8.0,7.34049e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503590301_pi300-10000_pass1_cl_src2.html,0.9998,582.976,,,,1072.63,582.976,,,,,,,,,,,295.130550033,-289.64546057
xmm0503590301,fullrun,23483.4589844,17088.0,2,X041327.13+281624.5,xmm,mos2,282.395602299,281.682121839,63.3630504639,28.2734752718,1240.86,43.6994393557,0.0726156199023,0.00255730854262,43.6942579903,1.0,5.10796,4.86478885938,5.354991,5.10796,,,0.0,,,1.67517745128,F,T,6.411309,1.8,0.3,8.0,7.76382e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503590301_pi300-10000_pass1_cl_src2.html,0.9998,668.781,,,,1240.86,668.781,,,,,,,,,,,128.361225692,92.0106069534
xmm0503590301,fullrun,23483.4589844,17088.0,5,X041314.00+281910.6,xmm,mos2,322.270572414,319.856404598,63.3083270512,28.3196003931,125.993,21.1714430306,0.0073731619767,0.00123896151965,4.43657676689,0.999992692694,3.82157311669,3.25632653466,4.55985436669,3.82157311669,,,0.0,,,2.32080687383,F,T,6.413702,1.8,0.3,8.0,1.042e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0503590301_pi300-10000_pass1_cl_src5.html,0.9998,322.237,,,,125.993,322.237,,,,,,,,,,,2824.1875,-3869.19375
xmm0503590301,fullrun,23475.7109375,14656.0,5,X041314.14+281911.3,xmm,mos1,321.844381379,320.01811954,63.30891197,28.319795934,138.813,21.697142669,0.00947142896694,0.00148043011516,5.11527659565,0.999999684493,5.968,4.78023789063,7.08589375,5.968,,,0.0,,,2.32362606333,F,T,6.413409,1.8,0.3,8.0,1.27962e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503590301_pi300-10000_pass1_cl_src5.html,0.9998,331.953,,,,138.813,331.953,,,,,,,,,,,-3656.00947867,-2978.51658768
xmm0503590301,fullrun,21623.1875,6007.88995492,2,X041218.14+281410.2,xmm,pn,491.974853516,252.898803711,63.0755907646,28.236160451,168.744125366,27.7300834656,0.00780385062869,0.00128242348477,4.54619626472,0.999995962095,10.8749996871,,,10.8749996871,,,0.0,,,14.4146874201,F,T,6.618542,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0503590301_pi300-10000_pass1_cl_src2.html,0.9998,352.877044678,,,,,,,,,,,,,,,,-18008.3221154,906.879807692
xmm0503590301,fullrun,21623.1875,6007.88995492,3,X041327.12+281624.4,xmm,pn,282.43277931,281.655333333,63.3629994587,28.2734429034,1286.23,51.6134672348,0.21408966269,0.00859092836473,34.6527857422,1.0,5.58514,5.28400836133,5.8771464375,5.58514,,,0.0,,,1.67563062354,F,F,6.411599,1.8,0.3,8.0,3.86329e-13,1.0,powerlaw,6.88764e+21,5.50826964121e+21,8.59928637051e+21,5.10279,4.31536448459,6.09386420557,233.299,182,,dsxf,fullrun_pn_xmm0503590301_pi300-10000_pass1_cl_src3.html,0.9998,1377.72,,,,1286.23,1377.72,,,,,,,,,,,13.9331619537,-227.888174807
xmm0503590301,fullrun,21623.1875,6007.88995492,4,X041314.01+281909.7,xmm,pn,322.228912354,319.830688477,63.3083786182,28.3193715048,751.489135742,45.9108886719,0.0500787906349,0.00305947428569,20.2461394995,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.31973484499,F,F,6.413839,1.8,0.3,8.0,1.75591e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503590301_pi300-10000_pass1_cl_src4.html,0.9998,594.371276855,,,,,,,,,,,,,,,,-2781.71079692,3700.15681234
xmm0503590301,fullrun,21623.1875,6007.88995492,5,X041225.61+281423.4,xmm,pn,469.277770996,253.248443604,63.1067126655,28.2398408466,169.937759399,36.6893692017,0.00785905220493,0.001696760443,4.57835438916,0.999996423419,10.8749996871,,,10.8749996871,,,0.0,,,12.8119277683,F,T,6.596392,1.8,0.3,8.0,6.67349e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503590301_pi300-10000_pass1_cl_src5.html,0.9998,440.695007324,,,,,,,,,,,,,,,,-16407.1918506,567.930390492
xmm0503590301,fullrun,21623.1875,6007.88995492,6,X041220.21+281425.9,xmm,pn,485.695343018,252.813644409,63.0841928256,28.2405356726,194.245697021,36.9984130859,0.00898321290612,0.00171105268758,5.23324329259,0.999999838377,10.8749996871,,,10.8749996871,,,0.0,,,13.9733742207,F,F,6.610068,1.8,0.3,8.0,8.40955e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0503590301_pi300-10000_pass1_cl_src6.html,0.9998,371.074249268,,,,,,,,,,,,,,,,-17725.8565489,800.77962578
xmm0503590301,fullrun,21623.1875,6007.88995492,7,X041221.27+281347.0,xmm,pn,482.489685059,245.997436523,63.0886153438,28.2297176609,210.08454895,34.9238624573,0.00971570675925,0.00161511166923,5.6599635077,0.999999983157,10.8749996871,,,10.8749996871,,,0.0,,,13.8748706935,F,F,6.614863,1.8,0.3,8.0,8.97797e-14,1.0,powerlaw,,,,,,,,,,dcbpx,fullrun_pn_xmm0503590301_pi300-10000_pass1_cl_src7.html,0.9998,359.417999268,,,,,,,,,,,,,,,,-17653.5212766,178.345744681
xmm0503590301,fullrun,21623.1875,6007.88995492,8,X041226.22+281334.7,xmm,pn,467.443145752,243.604537964,63.1092584626,28.2263123489,192.475326538,36.22032547,0.00890133920071,0.00167506874137,5.18554710369,0.999999814809,10.8749996871,,,10.8749996871,,,0.0,,,12.8817071817,F,F,6.604262,1.8,0.3,8.0,7.57148e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503590301_pi300-10000_pass1_cl_src8.html,0.9998,417.940917969,,,,,,,,,,,,,,,,-16408.5333333,-293.019298246
xmm0503590301,fullrun,21623.1875,6007.88995492,9,X041223.57+281322.6,xmm,pn,475.504089355,240.86138916,63.098211264,28.2229356389,221.103393555,35.3901596069,0.0102252914171,0.00163667635065,5.95682616928,0.99999999675,10.8749996871,,,10.8749996871,,,0.0,,,13.4989779756,F,F,6.613576,1.8,0.3,8.0,9.28774e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0503590301_pi300-10000_pass1_cl_src9.html,0.9998,376.860473633,,,,,,,,,,,,,,,,-17139.5535714,-360.225
xmm0503590301,fullrun,21623.1875,6007.88995492,10,X041412.08+281320.1,xmm,pn,145.828857422,239.136123657,63.5503164482,28.2222432254,146.213058472,31.207233429,0.00676186424743,0.00144323002466,3.93917867561,0.999944580251,10.8749996871,,,10.8749996871,,,0.0,,,11.8700322654,F,F,6.32893,1.8,0.3,8.0,3.53091e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503590301_pi300-10000_pass1_cl_src10.html,0.9998,412.578430176,,,,,,,,,,,,,,,,10960.6170763,-6293.38680466
xmm0503590301,fullrun,21623.1875,6007.88995492,11,X041220.40+281325.2,xmm,pn,485.149383545,239.916549683,63.0849822476,28.2236570976,239.008529663,33.6576919556,0.011053343993,0.00155655552428,6.43921489078,0.999999999812,10.8749996871,,,10.8749996871,,,0.0,,,14.1859760259,F,F,6.621392,1.8,0.3,8.0,1.07555e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0503590301_pi300-10000_pass1_cl_src11.html,0.9998,338.618011475,,,,,,,,,,,,,,,,-17846.6170732,-265.690243902
xmm0503590301,fullrun,21623.1875,6007.88995492,12,X041316.59+280208.9,xmm,pn,314.439666748,86.283241272,63.3191286281,28.035802812,232.390090942,49.060585022,0.0107472633691,0.00226888774016,6.26090514918,0.999999999504,10.8749996871,,,10.8749996871,,,0.0,,,15.4248259078,F,F,6.605074,1.8,0.3,8.0,1.67713e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503590301_pi300-10000_pass1_cl_src12.html,0.9998,271.650817871,,,,,,,,,,,,,,,,-6096.47619048,-16194.4825397
xmm0503590301,fullrun,23483.4589844,17088.0,3,X041356.06+281654.8,xmm,mos2,194.548843384,288.590057373,63.483583577,28.2818911347,77.303817749,14.1432790756,0.00473111821339,0.000865591457114,2.72209028928,0.996276173586,10.8749996871,,,10.8749996871,,,0.0,,,7.56563045435,F,F,6.329526,1.8,0.3,8.0,6.88828e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0503590301_pi300-10000_pass1_cl_src3.html,0.9998,62.5523262024,,,,,,,,,,,,,,,,-7491.205,1126.405
xmm0503590301,fullrun,23475.7109375,14656.0,3,X041220.74+281749.4,xmm,mos1,483.966369629,301.493255615,63.0864291806,28.2970417734,47.3021965027,11.3551979065,0.00201494202364,0.000483699852018,1.74309192001,0.957572852365,10.8749996871,,,10.8749996871,,,0.0,,,13.4527209627,F,F,6.569084,1.8,0.3,8.0,1.03853e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0503590301_pi300-10000_pass1_cl_src3.html,0.9998,44.0557823181,,,,,,,,,,,,,,,,-4925.78082192,-16868.4520548
