fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601830301,fullrun,15034.0976562,15033.7978062,1,X052721.20-635230.3,xmm,pn,242.163619995,180.194671631,81.8383273388,-63.8750878331,550.778076172,29.1286697388,0.0668550133705,0.00353572098538,35.666560674,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.49386307059,F,U,4.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601830301_pi300-10000_pass1_cl_src1.html,0.9998,18.2232398987,,,,,,,,,,,,,,,,7086.24148607,-6502.63003096
xmm0601830301,fullrun,15034.0976562,15033.7978062,2,X052615.39-634701.2,xmm,pn,342.224700928,256.143859863,81.5641338855,-63.7836739964,573.614685059,28.8343601227,0.0601743012667,0.00302483094856,37.1453836913,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.41362049497,F,U,4.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601830301_pi300-10000_pass1_cl_src2.html,0.9998,18.4265594482,,,,,,,,,,,,,,,,-3380.06589786,-3308.38550247
xmm0601830301,fullrun,16616.828125,16614.2889973,2,X052721.45-635231.1,xmm,mos1,241.779602051,180.027069092,81.8393823261,-63.8753035596,176.014373779,15.759311676,0.0177432093769,0.00158862455282,18.5732731725,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.5168201695,F,U,4.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0601830301_pi300-10000_pass1_cl_src2.html,0.9998,6.10928344727,,,,,,,,,,,,,,,,6589.5026178,6811.97905759
xmm0601830301,fullrun,16616.828125,16614.2889973,1,X052615.42-634701.3,xmm,mos1,342.189162759,256.005027586,81.5642423837,-63.7836943506,148.653,16.0805161609,0.00894732674634,0.00096787573975,15.686064255,1.0,5.42296,4.15200708059,6.80296217824,4.78512,4.05306902919,5.7825450702,7.887360478,,,4.41961631593,F,U,4.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0601830301_pi300-10000_pass1_cl_src1.html,0.9998,109.93,,,,148.653,109.93,,,,,,,,,,,3374.5748503,-3680.61676647
xmm0601830301,fullrun,15034.0976562,15033.7978062,3,X052658.96-635825.4,xmm,pn,276.007293701,98.8979721069,81.7456716781,-63.9737328426,229.255950928,19.4706497192,0.0152490662339,0.00129509932451,14.845854687,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5576696079,F,U,4.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601830301_pi300-10000_pass1_cl_src3.html,0.9998,14.5922241211,,,,,,,,,,,,,,,,6790.9376947,-14164.0560748
xmm0601830301,fullrun,15034.0976562,15033.7978062,4,X052542.26-634154.5,xmm,pn,392.974121094,326.251586914,81.4260986693,-63.6984654338,422.333984375,25.4178848267,0.0280917414554,0.00169068243455,27.3489474801,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.14446019143,F,U,4.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601830301_pi300-10000_pass1_cl_src4.html,0.9998,20.1162242889,,,,,,,,,,,,,,,,-9588.35643564,900.895049505
xmm0601830301,fullrun,16619.3886719,16618.4585478,7,X052542.52-634153.6,xmm,mos2,392.587773103,326.586903448,81.4271660279,-63.6982289552,98.7052,14.2012041743,0.00593948900507,0.000854543590935,10.4665770188,1.0,7.57588,5.89319145412,9.68901015529,4.36076,4.32585324441,4.3813973291,69.1276290193,51.0400324373,86.1512493318,7.13625907231,F,U,4.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601830301_pi300-10000_pass1_cl_src7.html,0.9998,102.969,,,,98.7052,102.969,,,,,,,,,,,9727.72727273,-1161.4
xmm0601830301,fullrun,15034.0976562,15033.7978062,5,X052805.98-633746.4,xmm,pn,173.086959839,383.003631592,82.0249094355,-63.6295503535,202.832870483,18.2367782593,0.0134915227452,0.00121302779031,13.134783672,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9626442993,F,U,4.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0601830301_pi300-10000_pass1_cl_src5.html,0.9998,19.0935249329,,,,,,,,,,,,,,,,6620.625,12106.5460526
xmm0601830301,fullrun,16619.3886719,16618.4585478,14,X052615.23-634700.3,xmm,mos2,342.464508057,256.124389648,81.5634790218,-63.7834226624,175.989120483,16.6304092407,0.0132188396528,0.00124913826585,18.6616681189,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.42712037846,F,U,4.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0601830301_pi300-10000_pass1_cl_src14.html,0.9998,7.39528560638,,,,,,,,,,,,,,,,3508.32663317,3124.26633166
xmm0601830301,fullrun,16619.3886719,16618.4585478,19,X052721.81-635227.9,xmm,mos2,241.23863908,180.890154023,81.8408731837,-63.8744224269,73.2225,12.7861995917,0.00440609513556,0.000769397546157,7.764423108,0.999999999999,6.43799,4.98536712888,8.45904681638,2.75692,2.20530925171,3.58783057739,351.180780252,339.327274002,1.71723025184,9.47475931479,F,U,4.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601830301_pi300-10000_pass1_cl_src19.html,0.9998,90.2644,,,,73.2225,90.2644,,,,,,,,,,,-6949.36708861,6333.43037975
xmm0601830301,fullrun,16619.3886719,16618.4585478,16,X052715.16-634906.7,xmm,mos2,251.24097931,227.161213793,81.8131691388,-63.8185390632,112.11,14.4050685524,0.00674609408192,0.000866808917234,11.8880053896,1.0,6.74301,5.50085816595,8.50666941595,4.56155,3.65864160264,5.74066638194,39.0870617713,19.8097180213,65.3370617713,6.20012304813,F,U,4.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0601830301_pi300-10000_pass1_cl_src16.html,0.9998,95.396,,,,112.11,95.396,,,,,,,,,,,-4776.064,2838.92
xmm0601830301,fullrun,16616.828125,16614.2889973,4,X052715.02-634904.2,xmm,mos1,251.445800781,227.394500732,81.8125937084,-63.8178301262,112.717437744,13.8607168198,0.00988558866084,0.00121561798733,11.8940954513,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.17534649854,F,U,4.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0601830301_pi300-10000_pass1_cl_src4.html,0.9998,6.30719947815,,,,,,,,,,,,,,,,3027.23239437,4563.76056338
xmm0601830301,fullrun,16616.828125,16614.2889973,3,X052647.74-634538.7,xmm,mos1,292.952853563,275.037811494,81.6989044342,-63.7607451806,89.2952,14.5201997231,0.00537460094194,0.000873958276695,9.42254945991,1.0,6.97706,5.5596771875,9.18956,6.97706,,,0.0,,,1.60682745962,F,U,4.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0601830301_pi300-10000_pass1_cl_src3.html,0.9998,121.541,,,,89.2952,121.541,,,,,,,,,,,340.294117647,-221.12605042
xmm0601830301,fullrun,16619.3886719,16618.4585478,6,X052634.94-634133.7,xmm,mos2,312.495970115,331.355537931,81.6455846395,-63.6926902979,66.9498,11.8470207225,0.00402863784606,0.000712882727743,7.09927377781,0.999999999918,4.01739,3.2889525,5.12739,4.01739,,,0.0,,,2.59646302494,F,U,4.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601830301_pi300-10000_pass1_cl_src6.html,0.9998,73.4021,,,,66.9498,73.4021,,,,,,,,,,,3303.55405405,-3899.64864865
xmm0601830301,fullrun,16616.828125,16614.2889973,6,X052635.01-634133.2,xmm,mos1,312.378448486,331.695373535,81.6458939914,-63.6925456515,95.0384368896,12.4079818726,0.00730249565095,0.000953395618126,10.0285835318,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.61453261271,F,U,4.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0601830301_pi300-10000_pass1_cl_src6.html,0.9998,6.61324167252,,,,,,,,,,,,,,,,-3662.90350877,-3454.98245614
xmm0601830301,fullrun,16619.3886719,16618.4585478,10,X052802.63-634342.0,xmm,mos2,178.643728736,301.563501149,82.010941301,-63.7283236565,46.3977,10.8679620905,0.00279193558048,0.000653968840001,4.91995457732,0.999997854164,5.89986,4.49896602019,7.98502602019,2.69208,,,81.6109459132,69.4388795069,96.8856959132,8.6794953217,F,U,4.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601830301_pi300-10000_pass1_cl_src10.html,0.9998,71.7149,,,,46.3977,71.7149,,,,,,,,,,,-8528.92307692,-5398.73076923
xmm0601830301,fullrun,16619.3886719,16618.4585478,15,X052805.08-634700.8,xmm,mos2,175.144602759,255.831857471,82.0211522909,-63.7835597999,35.1116,11.4754389894,0.0021128048548,0.00069052288155,3.72319052748,0.999822258054,3.78275,2.78918,6.33275,3.78275,,,0.0,,,9.45626204528,F,U,4.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601830301_pi300-10000_pass1_cl_src15.html,0.9998,96.5741,,,,35.1116,96.5741,,,,,,,,,,,-10153.4186047,-1732.72093023
xmm0601830301,fullrun,16619.3886719,16618.4585478,12,X052647.50-634536.5,xmm,mos2,293.314547126,275.528209195,81.6979156153,-63.760152729,72.6274,14.8713953616,0.00437028553351,0.000894872238463,7.70131944189,0.999999999998,7.52745,5.31823451675,10.2437025339,5.05135,3.61840440428,7.34190045896,19.8703180248,314.897466462,63.2703180248,1.68625955602,F,U,4.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601830301_pi300-10000_pass1_cl_src12.html,0.9998,148.531,,,,72.6274,148.531,,,,,,,,,,,101.574074074,112.638888889
xmm0601830301,fullrun,16616.828125,16614.2889973,5,X052542.59-634151.6,xmm,mos1,392.479349425,327.060767816,81.4274668971,-63.6976569228,85.18,12.8736475018,0.00512691351841,0.000774854160696,8.9883080277,1.0,8.01504954027,6.38128595629,9.78726766527,8.01504954027,,,0.0,,,7.14384837377,F,U,4.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0601830301_pi300-10000_pass1_cl_src5.html,0.9998,80.5508,,,,85.18,80.5508,,,,,,,,,,,-937.956521739,-9916.71304348
xmm0601830301,fullrun,16619.3886719,16618.4585478,4,X052806.21-633749.1,xmm,mos2,172.731947126,382.648328736,82.0258948123,-63.6303105798,62.62,13.0015768274,0.00376809832649,0.000782357391971,6.64014715453,0.999999999223,5.64048,4.25463642078,7.66107665516,3.79659,2.97842,4.91756861952,314.890893315,280.875771283,235.789965581,10.9701998994,F,U,4.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601830301_pi300-10000_pass1_cl_src4.html,0.9998,106.421,,,,62.62,106.421,,,,,,,,,,,-6647.05479452,-12175.7123288
xmm0601830301,fullrun,16616.828125,16614.2889973,9,X052731.42-634417.2,xmm,mos1,226.287857056,293.685821533,81.8809337083,-63.7381089111,86.7575302124,11.8239965439,0.00623674318194,0.00084999226965,9.15477113491,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.24212425763,F,U,4.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0601830301_pi300-10000_pass1_cl_src9.html,0.9998,7.69625806808,,,,,,,,,,,,,,,,-3180.11538462,4695.63846154
xmm0601830301,fullrun,16616.828125,16614.2889973,10,X052805.21-634659.1,xmm,mos1,174.933670044,256.214782715,82.0217129546,-63.783076785,61.2523193359,10.269618988,0.00622122548521,0.00104305625428,6.46342702046,0.999999998548,10.8749996871,,,10.8749996871,,,0.0,,,9.4627665801,F,U,4.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0601830301_pi300-10000_pass1_cl_src10.html,0.9998,6.51223754883,,,,,,,,,,,,,,,,-1604.24509804,9941.59803922
xmm0601830301,fullrun,16619.3886719,16618.4585478,11,X052731.28-634417.0,xmm,mos2,226.504211426,293.701843262,81.8803425748,-63.7380659084,84.14868927,11.5905628204,0.00604984629899,0.000833300233353,8.9230226703,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.22639614162,F,U,4.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0601830301_pi300-10000_pass1_cl_src11.html,0.9998,6.90214920044,,,,,,,,,,,,,,,,-4836.94827586,-3371.18103448
xmm0601830301,fullrun,16619.3886719,16618.4585478,18,X052709.79-635158.3,xmm,mos2,259.478271484,188.709320068,81.7907794406,-63.8661838126,53.2349586487,9.16722774506,0.00590087473392,0.00101614918094,5.64496900659,0.999999917276,10.8749996871,,,10.8749996871,,,0.0,,,8.44177633524,F,U,4.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0601830301_pi300-10000_pass1_cl_src18.html,0.9998,7.86940145493,,,,,,,,,,,,,,,,-5211.62352941,6248.65882353
xmm0601830301,fullrun,16616.828125,16614.2889973,8,X052802.75-634342.1,xmm,mos1,178.453491211,301.012115479,82.0114503791,-63.728351446,55.7480506897,9.46987915039,0.00566005939618,0.000961469952017,5.88260919867,0.999999967314,10.8749996871,,,10.8749996871,,,0.0,,,8.70079087735,F,U,4.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0601830301_pi300-10000_pass1_cl_src8.html,0.9998,6.71128416061,,,,,,,,,,,,,,,,-5134.45977011,8381.87356322
xmm0601830301,fullrun,15034.0976562,15033.7978062,6,X052447.32-633750.4,xmm,pn,477.341918945,382.591278076,81.1971868493,-63.6306694623,82.8564605713,11.6288566589,0.00551123602266,0.000773498810825,5.36550946026,0.999999841615,10.8749996871,,,10.8749996871,,,0.0,,,14.3339362167,F,U,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0601830301_pi300-10000_pass1_cl_src6.html,0.9998,15.5392780304,,,,,,,,,,,,,,,,-18016.1428571,2941.1
xmm0601830301,fullrun,16619.3886719,16618.4585478,20,X052659.63-635825.3,xmm,mos2,275.002380371,99.0296478271,81.7484389283,-63.973701447,90.8554077148,12.1939487457,0.0054668321145,0.000733718248395,9.63419477821,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5565065229,F,U,4.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0601830301_pi300-10000_pass1_cl_src20.html,0.9998,7.69494915009,,,,,,,,,,,,,,,,-6590.25806452,14027.75
xmm0601830301,fullrun,16616.828125,16614.2889973,11,X052800.61-634959.0,xmm,mos1,182.153884888,214.806716919,82.0025280603,-63.8330524929,52.5853996277,9.67588233948,0.00519794458523,0.000956438481808,5.54888201002,0.999999858071,10.8749996871,,,10.8749996871,,,0.0,,,10.3843926798,F,U,4.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0601830301_pi300-10000_pass1_cl_src11.html,0.9998,6.55404615402,,,,,,,,,,,,,,,,1981.25555556,10628.9777778
xmm0601830301,fullrun,16619.3886719,16618.4585478,2,X052812.54-633622.9,xmm,mos2,162.92749977,402.41485977,82.0522569492,-63.606360777,43.3753,11.3259657425,0.00261006599342,0.000681528843077,4.59946302894,0.999992196709,6.45997,5.00911339295,9.55475434598,2.36307,1.64872745053,3.27906716733,135.85886181,124.218627435,147.14636181,12.3920922696,A,U,4.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601830301_pi300-10000_pass1_cl_src2.html,0.9998,84.9022,,,,43.3753,84.9022,,,,,,,,,,,-6863.47619048,-14129.7619048
xmm0601830301,fullrun,15034.0976562,15033.7978062,7,X052443.16-633916.2,xmm,pn,483.559204102,362.088256836,81.1798489561,-63.6544937025,59.2032394409,10.533413887,0.00393793101486,0.000700634925212,3.8338053437,0.999887745127,10.8749996871,,,10.8749996871,,,0.0,,,14.1925719984,F,U,4.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601830301_pi300-10000_pass1_cl_src7.html,0.9998,15.4544429779,,,,,,,,,,,,,,,,-17931.624,1106.352
xmm0601830301,fullrun,15034.0976562,15033.7978062,8,X052528.62-634040.2,xmm,pn,413.909246207,343.366724138,81.3692485944,-63.6778384481,127.754,20.2323256202,0.00849781194102,0.00134579346439,8.27292513896,1.0,6.30413,5.08664679497,7.96174408013,4.07391,3.20696025436,5.06463630905,51.5693099485,26.0241775267,73.6623974485,8.99159652925,F,U,4.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0601830301_pi300-10000_pass1_cl_src8.html,0.9998,281.593,,,,127.754,281.593,,,,,,,,,,,-11834.0357143,1667.60714286
xmm0601830301,fullrun,15034.0976562,15033.7978062,9,X052635.04-634134.6,xmm,pn,312.340142529,331.147282759,81.6460091489,-63.6929420478,185.52,20.3565222963,0.012340209688,0.00135405214346,12.0136596254,1.0,6.23576,5.25455431836,7.3986704375,4.36244,3.68476399414,5.1656115625,61.1697,42.8611980469,80.69876875,2.57696414875,F,U,4.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0601830301_pi300-10000_pass1_cl_src9.html,0.9998,228.868,,,,185.52,228.868,,,,,,,,,,,-3172.37946429,3706.54910714
xmm0601830301,fullrun,15034.0976562,15033.7978062,10,X052819.63-634238.2,xmm,pn,152.597473145,315.934783936,82.0817864628,-63.7106060532,108.404304504,14.1693029404,0.00721056274763,0.00094247777714,7.01990306297,0.999999999973,10.8749996871,,,10.8749996871,,,0.0,,,10.6491812341,F,U,4.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601830301_pi300-10000_pass1_cl_src10.html,0.9998,17.6022567749,,,,,,,,,,,,,,,,10331.7802691,7257.93273543
xmm0601830301,fullrun,15034.0976562,15033.7978062,11,X052647.42-634536.9,xmm,pn,293.432868966,275.456763218,81.6975922997,-63.7602390853,319.174,27.3065926106,0.0212304109185,0.00181634525966,20.6686491875,1.0,8.74773,7.57724587376,9.83348209691,6.78005,5.9869459023,7.97201926122,48.1355,25.762638589,77.9652096827,1.72369748224,F,U,4.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0601830301_pi300-10000_pass1_cl_src11.html,0.9998,426.476,,,,319.174,426.476,,,,,,,,,,,34.6331877729,-262.589519651
xmm0601830301,fullrun,15034.0976562,15033.7978062,12,X052805.09-634659.6,xmm,pn,175.120758057,255.972747803,82.0212028736,-63.7832149215,218.079360962,19.3172969818,0.0268324427307,0.00237679644488,14.1220958059,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.45563172101,F,U,4.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601830301_pi300-10000_pass1_cl_src12.html,0.9998,20.4118938446,,,,,,,,,,,,,,,,10280.4321767,1682.88958991
xmm0601830301,fullrun,15034.0976562,15033.7978062,13,X052431.49-634812.7,xmm,pn,500.358062744,238.914169312,81.1312024507,-63.8035218328,92.0952987671,13.1238679886,0.00612576164349,0.000872940184949,5.96378596639,0.999999991377,10.8749996871,,,10.8749996871,,,0.0,,,15.2620932147,F,U,4.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601830301_pi300-10000_pass1_cl_src13.html,0.9998,17.8567829132,,,,,,,,,,,,,,,,-15740.68,-9430.33142857
xmm0601830301,fullrun,15034.0976562,15033.7978062,14,X052714.86-634908.1,xmm,pn,251.706248276,226.85545931,81.8118966085,-63.8189096487,284.295,23.6812795262,0.0189104226356,0.00157520534794,18.4100008797,1.0,5.59881,4.979005875,6.149747,5.59881,,,0.0,,,6.19830369374,F,U,4.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0601830301_pi300-10000_pass1_cl_src14.html,0.9998,276.508,,,,284.295,276.508,,,,,,,,,,,4904.22418879,-2982.2300885
xmm0601830301,fullrun,15034.0976562,15033.7978062,15,X052800.83-634957.0,xmm,pn,181.807800293,215.11416626,82.0034701808,-63.8325076954,139.413757324,15.5838603973,0.0183030646294,0.00204594153911,9.02797233499,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3917997641,F,U,4.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601830301_pi300-10000_pass1_cl_src15.html,0.9998,20.2758674622,,,,,,,,,,,,,,,,10972.3730769,-1857.06923077
xmm0601830301,fullrun,15034.0976562,15033.7978062,16,X052709.66-635158.9,xmm,pn,259.665985107,187.769851685,81.79026517,-63.8663640322,174.758270264,17.1915969849,0.0195304602385,0.00192128121853,11.3167657162,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.50148337999,F,U,4.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601830301_pi300-10000_pass1_cl_src16.html,0.9998,18.4158401489,,,,,,,,,,,,,,,,5437.81188119,-6398.96369637
xmm0601830301,fullrun,15034.0976562,15033.7978062,17,X052812.73-633622.5,xmm,pn,162.629516602,402.147644043,82.0530553642,-63.6062552909,230.659973145,18.6291389465,0.0153424554249,0.00123912584396,14.9367745071,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3887107397,F,U,4.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0601830301_pi300-10000_pass1_cl_src17.html,0.9998,16.6018409729,,,,,,,,,,,,,,,,6915.24573379,13965.447099
xmm0601830301,fullrun,15034.0976562,15033.7978062,18,X052652.49-635849.8,xmm,pn,285.801237471,93.1579931034,81.7187208462,-63.9805116885,39.8859,15.8871614834,0.00265308175414,0.00105676287251,2.58287853844,0.994376801377,13.024,8.14947513529,16.4827,2.90106,2.06034,4.2362895948,3.78362,355.891799324,16.7332055741,14.9295304889,A,U,4.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0601830301_pi300-10000_pass1_cl_src18.html,0.9998,212.516,,,,39.8859,212.516,,,,,,,,,,,6126.18292683,-14925.7560976
xmm0601830301,fullrun,16619.3886719,16618.4585478,8,X052819.59-634236.9,xmm,mos2,152.655517241,316.362593103,82.081633298,-63.7102637256,26.8228,9.13289110852,0.00161403502649,0.000549562541653,2.84425645316,0.996622184601,11.4569,6.32481341028,19.668064385,2.93799,,,115.290847689,104.076003939,128.340847689,10.6467695149,F,U,4.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601830301_pi300-10000_pass1_cl_src8.html,0.9998,56.5869,,,,26.8228,56.5869,,,,,,,,,,,-10209.2333333,-7327.03333333
xmm0601830301,fullrun,16616.828125,16614.2889973,12,X052528.52-634039.9,xmm,mos1,414.060577393,343.680511475,81.3688253222,-63.6777466467,60.5210113525,10.1167621613,0.00364215185337,0.000608826310602,6.38625841964,0.99999999752,10.8749996871,,,10.8749996871,,,0.0,,,9.001645333,F,U,4.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0601830301_pi300-10000_pass1_cl_src12.html,0.9998,6.52321481705,,,,,,,,,,,,,,,,-1645.07291667,-12121.6354167
xmm0601830301,fullrun,16619.3886719,16618.4585478,5,X052528.51-634040.0,xmm,mos2,414.069366455,343.391235352,81.3688011726,-63.6777644789,60.4557037354,10.070142746,0.00363766110348,0.000605927386668,6.41064786224,0.999999997706,10.8749996871,,,10.8749996871,,,0.0,,,8.9946181192,F,U,4.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0601830301_pi300-10000_pass1_cl_src5.html,0.9998,6.07864332199,,,,,,,,,,,,,,,,11934.2058824,-1958.00980392
xmm0601830301,fullrun,16619.3886719,16618.4585478,3,X052646.26-633653.7,xmm,mos2,295.191153793,395.719650575,81.6927414827,-63.6149219516,22.634,9.743408028,0.00136197814197,0.000586299759761,2.40008129504,0.989776391207,5.88745,3.91443747481,9.2110928398,2.83591,2.48806,4.79153572168,20.4745648772,356.188255215,47.2732514007,7.04730550534,F,U,4.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601830301_pi300-10000_pass1_cl_src3.html,0.9998,72.3,,,,22.634,72.3,,,,,,,,,,,3801.25925926,-9668.18518519
xmm0601830301,fullrun,16619.3886719,16618.4585478,9,X052556.73-634334.3,xmm,mos2,370.793182373,303.475097656,81.4863935923,-63.7261959808,34.9822120667,7.94313287735,0.00317138805985,0.000720101874322,3.70947039147,0.999745856787,10.8749996871,,,10.8749996871,,,0.0,,,5.25854211483,F,U,4.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_mos2_xmm0601830301_pi300-10000_pass1_cl_src9.html,0.9998,6.52507829666,,,,,,,,,,,,,,,,7235.91428571,47.8857142857
xmm0601830301,fullrun,16619.3886719,16618.4585478,17,X052800.99-634957.8,xmm,mos2,181.573257446,215.08430481,82.0041153607,-63.8327297961,27.4741725922,7.20608377457,0.00298835686408,0.000783803407103,2.91332719516,0.997488753081,10.8749996871,,,10.8749996871,,,0.0,,,10.4068975557,F,U,4.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0601830301_pi300-10000_pass1_cl_src17.html,0.9998,7.38993644714,,,,,,,,,,,,,,,,-10848.6849315,1792.57534247
xmm0601830301,fullrun,15034.0976562,15033.7978062,19,X052711.02-633337.7,xmm,pn,257.155639648,439.545318604,81.7959342035,-63.5604611734,43.2984771729,8.14926624298,0.00288001835314,0.000542052235479,2.80386571287,0.996726117404,10.8749996871,,,10.8749996871,,,0.0,,,10.6591652619,F,U,4.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0601830301_pi300-10000_pass1_cl_src19.html,0.9998,16.8445911407,,,,,,,,,,,,,,,,-1842.48571429,14095.2666667
xmm0601830301,fullrun,15034.0976562,15033.7978062,20,X052652.74-633415.2,xmm,pn,285.227600098,431.905151367,81.7197656369,-63.5708940373,49.1023674011,10.213344574,0.00326606681185,0.000679345365947,3.17970638614,0.998982778432,10.8749996871,,,10.8749996871,,,0.0,,,9.72373139074,F,U,4.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601830301_pi300-10000_pass1_cl_src20.html,0.9998,17.6224899292,,,,,,,,,,,,,,,,-4020.25757576,12764.1818182