fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0203270101,fullrun,46951.7070312,39787.5911242,1,X094104.75+385349.2,xmm,pn,412.941632184,309.259149425,145.269806,38.896997822,2768.33,61.6459244395,0.0695776966711,0.00154937504982,114.307773984,1.0,7.46347,7.12882926096,7.71255755685,5.74698,5.46024337901,6.05806031504,351.853,338.359521921,0.0,8.46488722889,F,T,8.890326,1.8,0.3,8.0,2.75491e-13,1.0,powerlaw,3.43047e+12,0.0,4.42203925348e+19,1.94338,1.89843845707,1.98933739436,387.855,390,,dpsxf,fullrun_pn_xmm0203270101_pi300-10000_pass1_cl_src1.html,0.9998,1031.89,,,,2768.33,1031.89,,,,,,,,,,,8927.93688477,3302.52374059
xmm0203270101,fullrun,48581.5117188,48501.6820742,1,X094104.20+385349.9,xmm,mos2,414.421871264,309.435393103,145.267507269,38.8972072691,2102.4,53.5825344679,0.0433468965438,0.0011047548412,137.09475995,1.0,5.59487,5.41791321289,5.83112,5.59487,,,0.0,,,8.46404123005,F,T,8.890326,1.8,0.3,8.0,6.46986e-13,1.0,powerlaw,823727000000.0,0.0,9.02627050991e+19,1.87567,1.80522258758,1.94738514643,162.783,160,,dsxf,fullrun_mos2_xmm0203270101_pi300-10000_pass1_cl_src1.html,0.9998,768.688,,,,2102.4,768.688,,,,,,,,,,,-8791.95329471,-3364.48117306
xmm0203270101,fullrun,48594.6289062,48273.4078369,3,X094104.13+385349.5,xmm,mos1,414.623147126,309.322349425,145.26719514,38.8970702029,2234.75,53.0849036921,0.0462937061296,0.00109967420581,143.129989162,1.0,6.77084,6.55588882813,7.00084,6.77084,,,0.0,,,8.47370975641,F,F,8.890164,1.8,0.3,8.0,5.76591e-13,1.0,powerlaw,8.64834e+13,0.0,9.66738860877e+19,1.96557,1.89979778229,2.04726611412,181.517,156,,dsxf,fullrun_mos1_xmm0203270101_pi300-10000_pass1_cl_src3.html,0.9998,583.257,,,,2234.75,583.257,,,,,,,,,,,-3204.699012,8631.76040932
xmm0203270101,fullrun,46951.7070312,39787.5911242,2,X094122.03+385659.0,xmm,pn,366.525054932,353.086883545,145.341786074,38.9497244002,1048.42370605,40.2819023132,0.0315779261291,0.00121326791123,43.2907131847,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.32981453276,F,F,8.946591,1.8,0.3,8.0,9.99172e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203270101_pi300-10000_pass1_cl_src2.html,0.9998,99.3748931885,,,,,,,,,,,,,,,,5878.28903785,-1712.37578864
xmm0203270101,fullrun,46951.7070312,39787.5911242,3,X094238.69+384502.6,xmm,pn,160.551956177,188.783157349,145.661213942,38.7507172573,415.147613525,28.9633617401,0.0088420132041,0.000616875584967,17.1419590788,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7723794799,F,F,9.202213,1.8,0.3,8.0,7.49304e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203270101_pi300-10000_pass1_cl_src3.html,0.9998,78.610824585,,,,,,,,,,,,,,,,-15195.2872727,7380.01454545
xmm0203270101,fullrun,48581.5117188,48501.6820742,2,X094122.00+385658.8,xmm,mos2,366.613830566,352.805480957,145.34164822,38.9496589289,341.91796875,23.307767868,0.00880077201873,0.000599928549491,22.2960244713,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.32209497868,F,F,8.946487,1.8,0.3,8.0,1.14297e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0203270101_pi300-10000_pass1_cl_src2.html,0.9998,20.0480575562,,,,,,,,,,,,,,,,-5745.48349057,1365.95518868
xmm0203270101,fullrun,48594.6289062,48273.4078369,1,X094108.28+385257.0,xmm,mos1,403.496154785,297.919219971,145.284497355,38.8825000697,230.955947876,20.0015907288,0.00879120081663,0.000761348637752,14.7921343847,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.61689777443,F,T,8.904354,1.8,0.3,8.0,1.32092e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203270101_pi300-10000_pass1_cl_src1.html,0.9998,17.1030139923,,,,,,,,,,,,,,,,-3932.86706949,7407.09365559
xmm0203270101,fullrun,46951.7070312,39787.5911242,4,X094302.13+385829.8,xmm,pn,98.1561241379,373.993528736,145.758874701,38.9749397284,186.427,29.8702360218,0.0046855584613,0.000750742849121,7.6978017001,1.0,8.06916,10.8488999733,15.4661902565,4.0122,3.54762,4.51445864031,98.2417259444,93.7619608661,103.271637611,15.5238500229,A,F,9.269699,1.8,0.3,8.0,5.43886e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203270101_pi300-10000_pass1_cl_src4.html,0.9998,705.804,,,,186.427,705.804,,,,,,,,,,,-16039.8129252,-9617.10544218
xmm0203270101,fullrun,46951.7070312,39787.5911242,5,X094124.41+385738.1,xmm,pn,360.138296552,361.803556322,145.35170117,38.9605844876,416.645,33.9319171283,0.0104717391857,0.000852827193985,17.2037880207,1.0,5.24688,4.77397221911,5.7684985863,5.24688,,,0.0,,,6.42697602988,F,T,8.953635,1.8,0.3,8.0,4.17016e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0203270101_pi300-10000_pass1_cl_src5.html,0.9998,734.73,,,,416.645,734.73,,,,,,,,,,,5609.77798165,-2365.19266055
xmm0203270101,fullrun,46951.7070312,39787.5911242,6,X094100.95+384914.4,xmm,pn,423.28036499,246.095947266,145.253955557,38.8206715854,397.821929932,25.9348201752,0.00847300247607,0.000552372252577,16.4265601472,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.81444478766,F,F,8.882596,1.8,0.3,8.0,4.77301e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203270101_pi300-10000_pass1_cl_src6.html,0.9998,85.7056350708,,,,,,,,,,,,,,,,8129.36580517,8802.23459245
xmm0203270101,fullrun,46951.7070312,39787.5911242,7,X094148.68+390312.4,xmm,pn,295.052429199,438.267730713,145.452842964,39.0534546227,619.528686523,32.8706245422,0.0131950194295,0.000700094344181,25.5811066872,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1407133881,F,F,9.028993,1.8,0.3,8.0,6.3588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203270101_pi300-10000_pass1_cl_src7.html,0.9998,88.7775650024,,,,,,,,,,,,,,,,1957.42857143,-10310.5570118
xmm0203270101,fullrun,48581.5117188,48501.6820742,4,X094148.86+390311.5,xmm,mos2,294.593843678,438.418333333,145.45356292,39.0531993006,155.855,18.282642041,0.00321339760898,0.000376949075875,10.1631011282,1.0,6.55816,5.55651203125,7.81513,6.55816,,,0.0,,,10.1414222119,F,F,9.029076,1.8,0.3,8.0,6.86109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203270101_pi300-10000_pass1_cl_src4.html,0.9998,178.4,,,,155.855,178.4,,,,,,,,,,,-1700.85786802,10198.4720812
xmm0203270101,fullrun,48594.6289062,48273.4078369,6,X094148.73+390312.8,xmm,mos1,294.912475586,438.674407959,145.453060724,39.0535500844,205.361465454,18.2196044922,0.00759993353859,0.000674263690598,13.1528736211,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1704387354,F,F,9.029159,1.8,0.3,8.0,1.23292e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0203270101_pi300-10000_pass1_cl_src6.html,0.9998,19.4641571045,,,,,,,,,,,,,,,,10411.1041009,1610.49526814
xmm0203270101,fullrun,48594.6289062,48273.4078369,4,X094122.02+385657.8,xmm,mos1,366.546112061,352.654663086,145.341753868,38.9493818353,292.488555908,21.0867824554,0.00724744889885,0.000522500369698,18.7331396519,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.31144150307,F,F,8.946579,1.8,0.3,8.0,8.2555e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203270101_pi300-10000_pass1_cl_src4.html,0.9998,20.9881515503,,,,,,,,,,,,,,,,1540.34391534,5585.93915344
xmm0203270101,fullrun,48581.5117188,48501.6820742,7,X094108.39+385256.7,xmm,mos2,403.209547868,297.163921423,145.284949167,38.8824047311,145.574,20.8537526599,0.00300141634148,0.000429958605346,9.49269053699,1.0,6.11734502532,,,4.59544668249,,,342.656513002,,,7.62283043972,F,F,8.904267,1.8,0.3,8.0,5.58247e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203270101_pi300-10000_pass1_cl_src7.html,0.9998,289.305,,,,145.574,289.305,,,,,,,,,,,-7571.30687831,-4140.71428571
xmm0203270101,fullrun,48581.5117188,48501.6820742,8,X094100.79+384915.0,xmm,mos2,423.716505747,246.252452874,145.253285571,38.8208386345,89.0416,17.4105312957,0.00183584482731,0.00035896742444,5.80628651901,0.999999982544,4.69787,,,2.8245,,,116.4355,,,9.85124460746,A,T,8.881877,1.8,0.3,8.0,5.77543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203270101_pi300-10000_pass1_cl_src8.html,0.9998,214.085,,,,89.0416,214.085,,,,,,,,,,,-8120.69090909,-8883.88181818
xmm0203270101,fullrun,48581.5117188,48501.6820742,5,X094124.47+385737.9,xmm,mos2,359.976314953,361.765754595,145.351952955,38.9605390048,140.103,22.014517937,0.00288862980483,0.000453893154692,9.13593376773,1.0,5.09485179172,,,3.2226681094,,,13.8984043671,,,6.41774036102,A,T,8.953832,1.8,0.3,8.0,5.27184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203270101_pi300-10000_pass1_cl_src5.html,0.9998,344.536,,,,140.103,344.536,,,,,,,,,,,-5418.6125,2270.49375
xmm0203270101,fullrun,48594.6289062,48273.4078369,7,X094124.41+385738.0,xmm,mos1,360.130828736,361.776354023,145.351712834,38.9605516413,124.491,19.9698773156,0.00257886379316,0.000413681258589,7.97332832788,1.0,3.5566,3.09143363631,4.02260179914,3.5566,,,0.0,,,6.41877252319,F,F,8.953723,1.8,0.3,8.0,4.21179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203270101_pi300-10000_pass1_cl_src7.html,0.9998,274.305,,,,124.491,274.305,,,,,,,,,,,2459.22068966,5283.32413793
xmm0203270101,fullrun,48581.5117188,48501.6820742,20,X094157.04+385716.0,xmm,mos2,272.627503448,356.685296552,145.48768662,38.954432303,93.0201,17.2287289142,0.00191787322984,0.000355219118973,6.06571931128,0.999999995492,3.79933411371,3.21308411371,4.46933411371,3.79933411371,,,0.0,,,4.60906413845,F,F,9.059206,1.8,0.3,8.0,3.70145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203270101_pi300-10000_pass1_cl_src20.html,0.9998,203.809,,,,93.0201,203.809,,,,,,,,,,,2016.95798319,3842.89915966
xmm0203270101,fullrun,48594.6289062,48273.4078369,17,X094156.97+385716.1,xmm,mos1,272.824634713,356.720374713,145.487380315,38.9544747772,87.0145,16.5787966994,0.00180253561445,0.000343435536553,5.57305490185,0.999999933991,3.95432587483,2.98463837483,5.02432587483,3.95432587483,,,0.0,,,4.72279590475,F,F,9.059434,1.8,0.3,8.0,2.779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203270101_pi300-10000_pass1_cl_src17.html,0.9998,187.842,,,,87.0145,187.842,,,,,,,,,,,4070.5959596,-2149.88888889
xmm0203270101,fullrun,48594.6289062,48273.4078369,23,X094126.46+385406.1,xmm,mos1,354.682037354,312.273132324,145.360246047,38.901683463,170.601501465,16.9640750885,0.0042272717692,0.000420346565079,10.9265873389,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.19935569213,F,F,8.962625,1.8,0.3,8.0,4.55028e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203270101_pi300-10000_pass1_cl_src23.html,0.9998,20.7367725372,,,,,,,,,,,,,,,,-1531.41908714,3682.21576763
xmm0203270101,fullrun,46951.7070312,39787.5911242,8,X094215.63+390421.0,xmm,pn,222.899963379,454.083587646,145.565144077,39.0724923356,198.151702881,21.5007514954,0.00422033010959,0.000457933328836,8.18192920185,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5430740493,F,T,9.115368,1.8,0.3,8.0,2.787e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203270101_pi300-10000_pass1_cl_src8.html,0.9998,81.0445327759,,,,,,,,,,,,,,,,-3717.65450122,-13327.8564477
xmm0203270101,fullrun,46951.7070312,39787.5911242,9,X094120.65+390038.4,xmm,pn,370.164193563,403.252234483,145.336042608,39.0106542565,154.846,28.3461108443,0.00389182594673,0.000712437710195,6.39378310037,0.999999999615,4.34744,3.51604618047,5.36566056875,4.34744,,,0.0,,,9.21575535674,F,F,8.939723,1.8,0.3,8.0,2.18651e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0203270101_pi300-10000_pass1_cl_src9.html,0.9998,648.656,,,,154.846,648.656,,,,,,,,,,,7423.16666667,-5600.16239316
xmm0203270101,fullrun,46951.7070312,39787.5911242,10,X094156.92+385715.1,xmm,pn,272.969024658,356.303222656,145.487149406,38.9541985418,485.741485596,28.5988025665,0.0155979096889,0.000918351695873,20.0568674796,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.58365866653,F,F,9.0594,1.8,0.3,8.0,6.47171e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0203270101_pi300-10000_pass1_cl_src10.html,0.9998,93.1056594849,,,,,,,,,,,,,,,,-1749.58122744,-3968.96028881
xmm0203270101,fullrun,46951.7070312,39787.5911242,11,X094126.56+385405.1,xmm,pn,354.422912598,312.949035645,145.360648724,38.901405943,366.117645264,26.339302063,0.0100128902122,0.000720349140465,15.1174509709,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.19314213454,F,F,8.962948,1.8,0.3,8.0,3.008e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0203270101_pi300-10000_pass1_cl_src11.html,0.9998,100.394714355,,,,,,,,,,,,,,,,4032.43097015,1586.18656716
xmm0203270101,fullrun,46951.7070312,39787.5911242,12,X094129.21+385052.0,xmm,pn,347.329071045,268.359954834,145.371720417,38.8477824226,416.934020996,28.5184116364,0.0118838418275,0.000812858343124,17.2157220556,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.16169691589,F,T,8.973394,1.8,0.3,8.0,3.8385e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203270101_pi300-10000_pass1_cl_src12.html,0.9998,95.3238449097,,,,,,,,,,,,,,,,2326.22204473,5143.67731629
xmm0203270101,fullrun,46951.7070312,39787.5911242,13,X094226.43+385020.0,xmm,pn,193.65385977,261.16031954,145.61013372,38.8389005438,173.968,25.1341998082,0.00437242983321,0.00063171114846,7.18335416094,0.999999999997,5.09042,4.42526375,6.08042,5.09042,,,0.0,,,8.06930182616,F,F,9.15935,1.8,0.3,8.0,2.80917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203270101_pi300-10000_pass1_cl_src13.html,0.9998,457.76,,,,173.968,457.76,,,,,,,,,,,-10711.838843,2113.38016529
xmm0203270101,fullrun,46951.7070312,39787.5911242,14,X094127.29+384902.8,xmm,pn,352.52835083,243.173309326,145.363689538,38.8174354823,330.673248291,25.807264328,0.0107507156208,0.000839035434183,13.6539079257,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.60643435314,F,F,8.968153,1.8,0.3,8.0,3.93262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203270101_pi300-10000_pass1_cl_src14.html,0.9998,92.3647766113,,,,,,,,,,,,,,,,2146.96986817,7366.34651601
xmm0203270101,fullrun,46951.7070312,39787.5911242,15,X094131.44+384614.2,xmm,pn,341.395721839,204.559305747,145.381004742,38.770601561,148.523,25.4470823475,0.00373290402806,0.000639574451077,6.13269860001,0.999999998409,6.12885,5.04543890625,7.43712,6.12885,,,0.0,,,7.48177755426,F,F,8.982993,1.8,0.3,8.0,2.92122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203270101_pi300-10000_pass1_cl_src15.html,0.9998,499.031,,,,148.523,499.031,,,,,,,,,,,311.911877395,10347.210728
xmm0203270101,fullrun,48581.5117188,48501.6820742,15,X094120.77+390038.6,xmm,mos2,369.836011494,403.298022989,145.33655287,39.010710091,48.2306,17.9415606902,0.000994411360162,0.000369916438306,3.14505447548,0.99890141984,2.86773,2.79773,4.09273,2.86773,,,0.0,,,9.21301926522,F,F,8.939912,1.8,0.3,8.0,3.85632e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0203270101_pi300-10000_pass1_cl_src15.html,0.9998,273.669,,,,48.2306,273.669,,,,,,,,,,,-7219.03030303,5525.43939394
xmm0203270101,fullrun,48581.5117188,48501.6820742,25,X094126.56+385405.2,xmm,mos2,354.424790805,312.865202299,145.360652181,38.9014576856,120.689,17.3970687186,0.00248834069523,0.000358689143752,7.86997216686,1.0,5.13269,4.37067828125,6.08894,5.13269,,,0.0,,,4.20347997537,F,F,8.962756,1.8,0.3,8.0,3.53172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203270101_pi300-10000_pass1_cl_src25.html,0.9998,181.969,,,,120.689,181.969,,,,,,,,,,,-3842.82191781,-1715.61643836
xmm0203270101,fullrun,48594.6289062,48273.4078369,16,X094120.59+390041.4,xmm,mos1,370.323730469,404.006530762,145.335786648,39.0115057311,118.565933228,14.7052526474,0.00367514765821,0.000455813686131,7.59384304186,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.25978826699,F,F,8.939709,1.8,0.3,8.0,5.09389e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203270101_pi300-10000_pass1_cl_src16.html,0.9998,18.6039485931,,,,,,,,,,,,,,,,5783.55311355,7157.73992674
xmm0203270101,fullrun,48594.6289062,48273.4078369,29,X094127.18+384903.1,xmm,mos1,352.824905287,243.395570115,145.363236002,38.8175171495,60.5293,16.5473653492,0.00125388398708,0.000342784014349,3.87674596844,0.99991249598,4.74351,3.57281893066,6.1571746875,4.74351,,,0.0,,,5.60203255493,F,F,8.968337,1.8,0.3,8.0,2.07119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203270101_pi300-10000_pass1_cl_src29.html,0.9998,213.286,,,,60.5293,213.286,,,,,,,,,,,-7293.60227273,1909.35227273
xmm0203270101,fullrun,48594.6289062,48273.4078369,31,X094131.21+384615.0,xmm,mos1,342.016662598,204.86605835,145.38003576,38.7708282386,96.8190078735,13.5783367157,0.00358697585762,0.000503053772263,6.20100841149,0.999999997556,10.8749996871,,,10.8749996871,,,0.0,,,7.48356092736,F,F,8.982407,1.8,0.3,8.0,5.85382e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203270101_pi300-10000_pass1_cl_src31.html,0.9998,18.5738563538,,,,,,,,,,,,,,,,-10283.492891,113.426540284
xmm0203270101,fullrun,48581.5117188,48501.6820742,28,X094129.29+385051.3,xmm,mos2,347.116069425,268.277418391,145.372057551,38.8475886809,94.9847,17.9333962205,0.00195837903219,0.000369747834484,6.19382831308,0.999999997749,5.74379,4.38761676676,7.56629434489,3.72388,2.76166676699,4.95260426699,350.43379267,320.496390326,22.3337926698,4.15329985658,F,F,8.973632,1.8,0.3,8.0,3.2256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203270101_pi300-10000_pass1_cl_src28.html,0.9998,226.622,,,,94.9847,226.622,,,,,,,,,,,-2212.74796748,-5276.21138211
xmm0203270101,fullrun,46951.7070312,39787.5911242,16,X094229.28+384548.5,xmm,pn,185.872177124,198.641967773,145.622014306,38.7634703618,161.172821045,19.9089374542,0.00343273612901,0.000424030109086,6.65502537641,0.999999999911,10.8749996871,,,10.8749996871,,,0.0,,,10.9063202809,F,F,9.171218,1.8,0.3,8.0,3.10008e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0203270101_pi300-10000_pass1_cl_src16.html,0.9998,81.9110488892,,,,,,,,,,,,,,,,-12800.1839763,7181.85163205
xmm0203270101,fullrun,46951.7070312,39787.5911242,17,X094158.56+390427.1,xmm,pn,268.609436035,455.774078369,145.494001942,39.0742067271,344.388458252,26.0019702911,0.0073349507404,0.000553802447988,14.2202259299,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6101223831,F,F,9.060113,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0203270101_pi300-10000_pass1_cl_src17.html,0.9998,89.8002090454,,,,,,,,,,,,,,,,93.2096436059,-12388.1320755
xmm0203270101,fullrun,48581.5117188,48501.6820742,30,X094127.14+384901.8,xmm,mos2,352.920776367,243.315689087,145.36308128,38.8171559902,118.844589233,14.3923120499,0.00331909582019,0.000401948986109,7.74970054809,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.61902603677,F,F,8.967689,1.8,0.3,8.0,4.65141e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203270101_pi300-10000_pass1_cl_src30.html,0.9998,17.6775989532,,,,,,,,,,,,,,,,-2092.4741784,-7477.0
xmm0203270101,fullrun,48594.6289062,48273.4078369,18,X094128.47+385724.4,xmm,mos1,349.233398438,358.284240723,145.368644818,38.9567710072,140.649398804,15.9066123962,0.00329014263116,0.000372095615603,9.00823220779,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.69114258531,F,F,8.967214,1.8,0.3,8.0,3.5736e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203270101_pi300-10000_pass1_cl_src18.html,0.9998,21.0909729004,,,,,,,,,,,,,,,,2389.32319392,4302.34220532
xmm0203270101,fullrun,48594.6289062,48273.4078369,27,X094129.28+385052.2,xmm,mos1,347.147053333,268.475885057,145.372009191,38.8478284872,85.6244,16.9903325453,0.00177373893449,0.000351960590037,5.48402257253,0.999999909666,4.92177,3.57769853027,6.2871759375,4.92177,,,0.0,,,4.152075335,F,F,8.973587,1.8,0.3,8.0,2.51967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203270101_pi300-10000_pass1_cl_src27.html,0.9998,203.047,,,,85.6244,203.047,,,,,,,,,,,-5057.25,2019.89285714
xmm0203270101,fullrun,48581.5117188,48501.6820742,18,X094128.53+385724.2,xmm,mos2,349.091674805,358.601074219,145.368865104,38.9567114533,130.575302124,15.2750720978,0.00324930739589,0.000380113226129,8.51464502478,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.7020515149,F,F,8.967388,1.8,0.3,8.0,4.10829e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203270101_pi300-10000_pass1_cl_src18.html,0.9998,20.4770030975,,,,,,,,,,,,,,,,-4434.21292776,2246.31558935
xmm0203270101,fullrun,48594.6289062,48273.4078369,9,X094158.75+390426.8,xmm,mos1,268.111663818,455.67376709,145.494776645,39.0741099791,155.751068115,16.5234413147,0.00320510870483,0.000340026082853,9.97545528191,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6097572189,F,F,9.060718,1.8,0.3,8.0,6.13793e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203270101_pi300-10000_pass1_cl_src9.html,0.9998,19.8024082184,,,,,,,,,,,,,,,,12461.0606061,-234.178030303
xmm0203270101,fullrun,48594.6289062,48273.4078369,5,X094100.77+384916.6,xmm,mos1,423.761566162,246.839782715,145.253207624,38.8212686147,155.021759033,16.1123180389,0.00319010068648,0.000331565821194,9.92874491117,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.82597101249,F,T,8.881995,1.8,0.3,8.0,5.83591e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203270101_pi300-10000_pass1_cl_src5.html,0.9998,14.9155406952,,,,,,,,,,,,,,,,-8628.4375,7937.1375
xmm0203270101,fullrun,48581.5117188,48501.6820742,14,X094120.61+390044.8,xmm,mos2,370.273917241,404.729609195,145.335869141,39.0124392569,195.734,18.2689353822,0.00403561455683,0.000376666197831,12.7635586682,1.0,12.2935,9.295375,16.9735,12.2935,,,0.0,,,9.52469826778,F,F,8.938343,1.8,0.3,8.0,6.72923e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0203270101_pi300-10000_pass1_cl_src14.html,0.9998,138.02,,,,195.734,138.02,,,,,,,,,,,-7284.70819672,5659.98360656
xmm0203270101,fullrun,48581.5117188,48501.6820742,34,X094131.36+384615.4,xmm,mos2,341.602416992,205.140289307,145.380677665,38.7709347346,76.6389694214,11.59288311,0.00273330882192,0.000413457135437,4.99752716688,0.999998979076,10.8749996871,,,10.8749996871,,,0.0,,,7.45288205929,F,F,8.982904,1.8,0.3,8.0,1.04524e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203270101_pi300-10000_pass1_cl_src34.html,0.9998,18.0779285431,,,,,,,,,,,,,,,,-331.740112994,-10431.8305085
xmm0203270101,fullrun,48594.6289062,48273.4078369,22,X094205.44+385412.4,xmm,mos1,250.092061149,314.495864368,145.522648992,38.9034362463,60.8049,16.6455970154,0.00125959504017,0.000344819437929,3.89439743952,0.99991249598,4.19199,3.40818140625,5.47824,4.19199,,,0.0,,,3.69413485612,F,F,9.088784,1.8,0.3,8.0,2.08256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203270101_pi300-10000_pass1_cl_src22.html,0.9998,216.271,,,,60.8049,216.271,,,,,,,,,,,1072.0,-5041.68235294
xmm0203270101,fullrun,48581.5117188,48501.6820742,23,X094205.68+385412.9,xmm,mos2,249.446671264,314.61583908,145.523651248,38.9035805944,62.1733,15.8114294104,0.00128187869755,0.000325997406266,4.05423974448,0.999954320389,4.62117,3.6652325,6.23117,4.62117,,,0.0,,,3.73478715537,F,F,9.089478,1.8,0.3,8.0,2.19797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203270101_pi300-10000_pass1_cl_src23.html,0.9998,187.828,,,,62.1733,187.828,,,,,,,,,,,4933.45348837,851.197674419
xmm0203270101,fullrun,46951.7070312,39787.5911242,18,X094207.72+384200.1,xmm,pn,243.791564941,146.362548828,145.532183233,38.7000400197,105.24016571,18.1654872894,0.00224145557989,0.000386897270366,4.34549677098,0.999987830836,10.8749996871,,,10.8749996871,,,0.0,,,11.7155748347,F,F,9.103319,1.8,0.3,8.0,1.71298e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203270101_pi300-10000_pass1_cl_src18.html,0.9998,74.1419906616,,,,,,,,,,,,,,,,-9262.42414861,12910.0371517
xmm0203270101,fullrun,46951.7070312,39787.5911242,19,X094102.52+390333.1,xmm,pn,418.653839111,443.296081543,145.260503368,39.0592030906,129.787078857,18.7981834412,0.00276426752218,0.000400372736792,5.35906921357,0.999999895818,10.8749996871,,,10.8749996871,,,0.0,,,13.6477977527,F,F,8.879526,1.8,0.3,8.0,1.69926e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203270101_pi300-10000_pass1_cl_src19.html,0.9998,75.8339385986,,,,,,,,,,,,,,,,12415.0082418,-7805.42032967