fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601390401,fullrun,60466.3554688,60465.5954122,1,X204409.83-104325.3,xmm,pn,313.281227586,312.549386207,311.040952467,-10.7236967324,1653180.0,1295.67742899,27.3407738595,0.0214282918865,14716.2350881,1.0,7.67694,7.66810609646,7.69008910435,7.58717,7.57639439802,7.59674737244,296.959706289,292.61112377,302.525891914,1.50625074221,F,F,4.25e+20,1.8,0.3,8.0,7.22732e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601390401_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,1881826.0,1372.79690552,0.0,1653180.0,25600.0,1135137.0,256955.0,0.0,0.0,-0.630836180367,0.00100295304913,5323752.0,281237.0,31.1222603064,0.0227037689146,-136.353555536,-38.0346620782
xmm0601390401,fullrun,60611.125,60610.9838859,1,X204409.84-104325.6,xmm,mos2,313.248091954,312.471358621,311.04099322,-10.7237910251,521687.0,739.788483284,8.60713469067,0.0122055161778,6427.19367014,1.0,7.28328,7.26642424526,7.3040255773,6.70519,6.68738505733,6.72418077374,19.3622,18.0583044158,20.6265832732,1.47667694076,F,F,4.25e+20,1.8,0.3,8.0,8.66299e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601390401_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,618252.651993,787.68465728,619.348007231,521687.0,25600.0,407288.66893,120897.825193,283.331069932,282.17480727,-0.542215385899,0.00156820449773,3954655.0,338600266.0,10.2003401422,0.0129957411476,280.456238124,-100.279637793
xmm0601390401,fullrun,60608.5429688,60605.5999411,1,X204409.83-104325.6,xmm,mos1,313.267154023,312.4784,311.040969764,-10.7237825055,524559.0,741.727038741,8.65529215083,0.0122385932116,4605.60340151,1.0,7.11813,7.09937468453,7.13480034039,6.85408,6.8373825753,6.87316319737,32.0456025112,29.4503217006,35.0655656362,1.47534182933,F,F,4.25e+20,1.8,0.3,8.0,8.00734e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601390401_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,619046.522995,788.166913685,584.477005404,524559.0,25600.0,405288.324664,120201.903713,256.67533576,278.096287163,-0.542515170704,0.00157238405994,3772628.0,240754128.0,10.2143452684,0.0130048529253,112.255377797,-426.888110827
xmm0601390401,fullrun,60611.125,60610.9838859,2,X204406.44-104351.2,xmm,mos2,324.766174316,306.132843018,311.026822292,-10.7308963746,512615.353279,717.255366472,8.45746629429,0.0118337522424,25451.7485871,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.98875732142,F,F,4.24e+20,1.8,0.3,8.0,9.19505e-11,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0601390401_pi300-10000_pass1_cl_src2.html,0.9998,405.646721093,512615.353279,717.255366472,405.646721093,,,337651.277995,101340.070051,190.722004875,178.92994903,-0.538304932423,0.001717380377,2191716.0,56688451.0,8.45746629429,0.0118337522424,205.054177119,-115.312991086
xmm0601390401,fullrun,60611.125,60610.9838859,3,X204404.45-104258.2,xmm,mos2,331.507218391,318.787101149,311.018538941,-10.7161573688,7399.64,86.0211601875,0.122084184153,0.00141923433591,91.1637042313,1.0,15.3635,14.449212375,30.727,8.68037,8.42545006422,8.82684682912,339.0427,336.811223632,341.245566899,2.50633857196,A,F,4.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0601390401_pi300-10000_pass1_cl_src3.html,0.9998,0.0,47010.1051834,218.351673562,230.894816568,7399.64,0.0,31057.5014812,8838.73266731,107.498518831,102.267332689,-0.556913936568,0.00577434053614,1427913.0,272688650.0,0.775603730042,0.00360250996705,-34.7764441904,393.344234881
xmm0601390401,fullrun,60611.125,60610.9838859,4,X204406.09-104328.8,xmm,mos2,325.933532715,311.867340088,311.025387326,-10.7246626574,975.807983398,52.1431694031,0.0205778479576,0.00109959568363,12.0219727426,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.2186093598,F,F,4.24e+20,1.8,0.3,8.0,2.33537e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos2_xmm0601390401_pi300-10000_pass1_cl_src4.html,0.9998,47.8554763794,,,,,,,,,,,,730018.0,0.0,,,-504.342997845,103.763188673
xmm0601390401,fullrun,60466.3554688,60465.5954122,2,X204403.63-104306.7,xmm,pn,334.277954102,316.299224854,311.01512613,-10.7185202593,7249.43815868,104.854465479,0.119893604111,0.0017341178031,121.920049541,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.90331311471,F,F,4.24e+20,1.8,0.3,8.0,3.86711e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601390401_pi300-10000_pass1_cl_src2.html,0.9998,3535.56184132,7249.43815868,104.854465479,3535.56184132,,,4419.96527621,1045.38253797,1964.03472379,625.617462027,-0.617450682549,0.0195159292446,836302.0,2235067.0,0.119893604111,0.0017341178031,1400.51831247,-608.726286509
xmm0601390401,fullrun,60466.3554688,60465.5954122,3,X204412.85-104606.1,xmm,pn,303.042243678,275.587887356,311.053543641,-10.7683590053,3344.43,106.3550657,0.0553112849818,0.00175893510947,29.7713607203,1.0,18.7752,18.7552097656,37.5504,4.58856,4.35440632626,4.8342412872,105.496,104.765730464,106.430750339,1.46279983861,A,F,4.24e+20,1.8,0.3,8.0,1.74392e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601390401_pi300-10000_pass1_cl_src3.html,0.9998,7966.97,,,,3344.43,7966.97,,,,,,,3179651.0,0.0,,,-398.694319206,2778.91830478
xmm0601390401,fullrun,60466.3554688,60465.5954122,4,X204413.39-104633.8,xmm,pn,301.229671724,269.208241379,311.05577299,-10.7760677653,2269.52,81.0028394564,0.0375341216131,0.00133965350698,20.2027546045,1.0,9.14635,8.577209375,9.92135,9.14635,,,0.0,,,2.13592363417,F,F,4.23e+20,1.8,0.3,8.0,1.52654e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0601390401_pi300-10000_pass1_cl_src4.html,0.9998,4291.94,129.485819746,99.1261942602,9498.51418025,2269.52,4291.94,308.769334916,-50.9269463297,5185.23066508,1772.92694633,-1.0,0.393678331879,2830564.0,2924877.0,0.00214147928029,0.00163938176056,-121.836103033,3470.81979643
xmm0601390401,fullrun,60611.125,60610.9838859,5,X204419.73-105620.5,xmm,mos2,279.730712891,134.531555176,311.082224568,-10.939032954,414.209505687,25.4489263568,0.00683390169785,0.00041987317686,30.6367898542,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9602662572,F,F,4.16e+20,1.8,0.3,8.0,1.84335e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601390401_pi300-10000_pass1_cl_src5.html,0.9998,182.790494313,414.209505687,25.4489263568,182.790494313,,,246.097002299,99.8815029592,73.9029977008,95.1184970408,-0.42261440268,0.07441652204,1205360.0,8579075.0,0.00683390169785,0.00041987317686,-1161.25628141,-15776.2495812
xmm0601390401,fullrun,60608.5429688,60605.5999411,4,X204411.68-103435.9,xmm,mos1,307.003570557,433.986846924,311.048672835,-10.5766442118,210.538075491,21.1183995387,0.00347390465066,0.000348456240995,15.1367590195,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.84698754232,F,F,4.31e+20,1.8,0.3,8.0,6.16069e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601390401_pi300-10000_pass1_cl_src4.html,0.9998,193.461924509,210.538075491,21.1183995387,193.461924509,,,170.215353401,12.4445491329,83.784646599,93.5554508671,-0.863740766745,0.144682124514,1291096.0,10571052.0,0.00347390465066,0.000348456240995,10148.509901,-3831.81188119
xmm0601390401,fullrun,60608.5429688,60605.5999411,5,X204348.91-103742.4,xmm,mos1,384.164245605,390.860412598,310.95380791,-10.6284435479,195.613322859,20.9436706752,0.00322764436041,0.000345573192833,13.7842474995,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.13940927574,F,F,4.25e+20,1.8,0.3,8.0,4.99687e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601390401_pi300-10000_pass1_cl_src5.html,0.9998,201.386677141,195.613322859,20.9436706752,201.386677141,,,125.171588019,47.0057107615,91.8284119811,89.9942892385,-0.453984804101,0.126557950684,1180448.0,9654054.0,0.00322764436041,0.000345573192833,8349.82115869,3645.05541562
xmm0601390401,fullrun,60611.125,60610.9838859,11,X204349.08-103743.0,xmm,mos2,383.599326437,391.238195402,310.954507566,-10.628597753,151.857,24.4830757872,0.00250543409496,0.000403937472929,1.87088110144,0.969208071361,8.15756,6.24734645499,10.5550847362,3.32747,2.76671819057,4.02879334823,19.5646222395,12.4317487043,28.6947003645,9.13200641269,A,F,4.25e+20,1.8,0.3,8.0,6.18731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601390401_pi300-10000_pass1_cl_src11.html,0.9998,447.564,138.770676736,15.1332940251,60.2293232641,151.857,447.564,82.0779892287,28.0956874014,31.9220107713,19.9043125986,-0.489974588109,0.139152190599,271572.0,5785004.0,0.00228953017818,0.000249679068955,-3715.72361809,8168.07035176
xmm0601390401,fullrun,60608.5429688,60605.5999411,9,X204334.60-104833.4,xmm,mos1,432.596435547,241.793731689,310.894165478,-10.8092701419,153.038000646,18.9652442232,0.00252514620423,0.000312928908247,11.7734776382,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.557963891,F,F,4.12e+20,1.8,0.3,8.0,4.32458e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601390401_pi300-10000_pass1_cl_src9.html,0.9998,168.961999354,153.038000646,18.9652442232,168.961999354,,,114.323812701,27.7634348511,74.6761872986,79.2365651489,-0.609205817843,0.150265405183,1093476.0,9591100.0,0.00252514620423,0.000312928908247,-3024.7515528,11180.7639752
xmm0601390401,fullrun,60611.125,60610.9838859,18,X204334.62-104833.8,xmm,mos2,432.531829834,241.732116699,310.89424489,-10.8093947707,185.881148092,20.5384236826,0.00306678981555,0.000338856464057,13.3071707728,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5553879978,F,F,4.12e+20,1.8,0.3,8.0,5.61178e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601390401_pi300-10000_pass1_cl_src18.html,0.9998,195.118851908,185.881148092,20.5384236826,195.118851908,,,134.49726632,43.7396526049,83.5027336799,97.2603473951,-0.509196491179,0.125753897247,1335180.0,11160780.0,0.00306678981555,0.000338856464057,-11333.312336,-3200.90813648
xmm0601390401,fullrun,60611.125,60610.9838859,28,X204349.94-103242.0,xmm,mos2,380.710388184,460.024230957,310.958082086,-10.5450089256,138.41009901,20.7420870224,0.00228358112897,0.000342216636203,8.74351374404,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1462023317,F,F,4.29e+20,1.8,0.3,8.0,6.06345e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601390401_pi300-10000_pass1_cl_src28.html,0.9998,250.58990099,138.41009901,20.7420870224,250.58990099,,,78.6864017199,61.7609928609,141.31359828,77.2390071391,-0.120510664577,0.143243526905,1233352.0,10586780.0,0.00228358112897,0.000342216636203,-1827.39845758,13840.0616967
xmm0601390401,fullrun,60611.125,60610.9838859,8,X204411.60-103434.4,xmm,mos2,307.273468018,434.250366211,311.048341089,-10.5762158924,159.484978883,18.9373911147,0.00263128840118,0.000312441572476,12.5491215528,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.86730587498,F,T,4.31e+20,1.8,0.3,8.0,5.64922e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601390401_pi300-10000_pass1_cl_src8.html,0.9998,161.515021117,159.484978883,18.9373911147,161.515021117,,,132.721696315,13.4283316142,68.2783036852,82.5716683858,-0.816239082475,0.16130027757,1190464.0,10827424.0,0.00263128840118,0.000312441572476,3697.52647975,9912.5046729
