fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02099,fullrun,6745.48925781,6745.48910819,1,X002410.39-020127.2,chandra,ccd7,732.794308943,289.203587398,6.04330121279,-2.02423287992,54.8684,7.4073207032,0.00813410185434,0.00109811660387,33.4390271756,1.0,1.33191,1.18522105664,1.46230017187,1.33191,,,0.0,,,5.25553338281,F,T,2.77e+20,1.8,0.3,8.0,5.42692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02099_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,54.8684,0.0,,,,,,,,,,,4740.50877193,2017.43859649
acisf02099,fullrun,6745.48925781,6745.48910819,1,X002444.89-015706.4,chandra,ccd3,1015.24194336,556.854736328,6.18702815403,-1.95177287233,25.8437671661,5.56782436371,0.00383126665838,0.000825414434075,40.6160513372,1.0,3.58618949302,,,1.92652500304,,,164.859909058,,,8.62264968951,A,T,2.64e+20,1.8,0.3,8.0,4.88694e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02099_pi14-548_pass1_cl_src1.html,0.9997,5.15623235703,,,,,,,,,,,,,,,,4569.16129032,3180.90322581
acisf02099,fullrun,6745.48925781,6745.48910819,14,X002402.37-020019.6,chandra,ccd7,977.27223374,426.594542683,6.00986879121,-2.00545579265,16.3487,4.91860752653,0.002423651732,0.000729170616055,9.96356051179,0.999999999987,1.17685,0.814634957668,1.93690829005,0.296541,0.25875,0.495503881718,314.403198702,302.384746944,326.809342452,4.60228999563,A,F,2.78e+20,1.8,0.3,8.0,1.66028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02099_pi14-548_pass1_cl_src14.html,0.9997,7.844,,,,16.3487,7.844,,,,,,,,,,,4531.66666667,1831.75
acisf02099,fullrun,6742.2890625,6742.28917707,1,X002438.31-014558.9,chandra,ccd2,885.5,949.620117188,6.15963116107,-1.76635128304,16.5992679596,5.00012207031,0.00246196333319,0.000741605996154,26.2088549214,1.0,5.68277897056,,,3.1321706798,,,165.256195068,,,12.3516392135,A,T,2.64e+20,1.8,0.3,8.0,3.34761e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02099_pi14-548_pass1_cl_src1.html,0.9997,8.40073108673,,,,,,,,,,,,,,,,3204.10714286,3410.03571429
acisf02099,fullrun,6742.2890625,6742.28917707,2,X002447.72-014918.1,chandra,ccd2,598.738037109,544.690429688,6.1988452466,-1.82168825224,35.2612991333,7.14159250259,0.00522987078875,0.00105922366492,55.6746403259,1.0,1.8802936093,,,1.05533426298,,,137.655410767,,,11.5688603995,A,F,2.63e+20,1.8,0.3,8.0,6.7586e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02099_pi14-548_pass1_cl_src2.html,0.9997,15.738699913,,,,,,,,,,,,,,,,3683.40909091,3558.81818182
acisf02099,fullrun,6745.48925781,6745.48910819,6,X002412.66-015605.9,chandra,ccd7,663.720849593,942.249160569,6.05274668369,-1.934983364,12.1997,4.22109346023,0.00180857088068,0.000625765118552,7.43499172263,0.999999824088,0.378188381767,0.249751565117,0.588956491142,0.378188381767,,,0.0,,,0.534311677507,F,F,2.7e+20,1.8,0.3,8.0,1.11663e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02099_pi14-548_pass1_cl_src6.html,0.9997,5.61793,,,,12.1997,5.61793,,,,,,,,,,,4143.69230769,2288.30769231
acisf02099,fullrun,6745.48925781,6745.48910819,2,X002443.04-015815.8,chandra,ccd3,1071.5,415.777832031,6.17933667333,-1.97105398222,15.5875120163,4.24267959595,0.00231080525555,0.000628965499345,24.4973259588,1.0,1.86577643812,,,0.989440013714,,,6.46376848221,,,8.37132400583,A,F,2.64e+20,1.8,0.3,8.0,2.97715e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02099_pi14-548_pass1_cl_src2.html,0.9997,2.41248750687,,,,,,,,,,,,,,,,4681.55555556,3088.83333333
acisf02099,fullrun,6745.48925781,6745.48910819,2,X002408.20-015934.6,chandra,ccd7,799.445941057,518.211067073,6.03418666498,-1.99293521117,13.6464,3.69410340949,0.00202305119537,0.000547643357837,8.31666934791,0.999999995412,1.06031,0.778627607422,1.5233,0.449767,0.325202382812,0.6351655,136.9889,119.094866309,153.349159375,3.42468136919,F,F,2.77e+20,1.8,0.3,8.0,1.30711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02099_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,13.6464,0.0,,,,,,,,,,,4503.33333333,2024.41666667
acisf02099,fullrun,6745.48925781,6745.48910819,7,X002416.58-015557.0,chandra,ccd7,544.118513821,960.45829065,6.06910161855,-1.93249461585,11.1932,3.34562400757,0.00165936423296,0.000495980489501,6.82158982186,0.999999007081,0.428373,0.333098053665,0.529683015625,0.428373,,,0.0,,,1.52523383564,F,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02099_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,11.1932,0.0,,,,,,,,,,,4163.08333333,2405.08333333
acisf02099,fullrun,6745.48925781,6745.48910819,9,X002402.07-020101.3,chandra,ccd7,985.916503906,341.5,6.00861804373,-2.01701699724,11.4686489105,3.46411085129,0.00170019525103,0.00051354477182,6.98945955388,0.999999824088,0.952753948293,,,0.713903497029,,,90.0,,,5.26459172416,F,F,2.78e+20,1.8,0.3,8.0,1.21732e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02099_pi14-548_pass1_cl_src9.html,0.9997,0.531351327896,,,,,,,,,,,,,,,,4610.58333333,1792.58333333
acisf02099,fullrun,6745.48925781,6745.48910819,3,X002416.72-015329.9,chandra,ccd6,201.388916016,268.833496094,6.06967938108,-1.89164836795,8.85415077209,3.00000333786,0.00131260312628,0.000444742123364,13.037469701,0.999999999921,0.828293302147,,,0.515146791286,,,129.704238892,,,3.1115522042,A,F,2.69e+20,1.8,0.3,8.0,1.28304e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02099_pi14-548_pass1_cl_src3.html,0.9997,0.145849660039,,,,,,,,,,,,,,,,3874.33333333,2513.44444444
acisf02099,fullrun,6745.48925781,6745.48910819,4,X002418.35-015632.6,chandra,ccd7,489.722167969,887.611083984,6.07647182559,-1.94238194086,8.82734489441,3.00000309944,0.00130862928927,0.00044474209426,5.37974181519,0.999974246082,0.492000009399,,,0.492000009399,,,93.7973251343,,,1.97505667363,F,F,2.69e+20,1.8,0.3,8.0,8.14904e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02099_pi14-548_pass1_cl_src4.html,0.9997,0.172655433416,,,,,,,,,,,,,,,,4252.66666667,2438.66666667
acisf02099,fullrun,6745.48925781,6745.48910819,2,X002346.71-015042.7,chandra,ccd6,1116.05566406,608.722167969,5.9446096447,-1.84519436409,7.93922805786,3.00002384186,0.00117696844973,0.000444745179266,11.6902736262,0.99999999828,1.40006766514,,,0.836153470754,,,89.3889389038,,,8.10572284652,A,F,2.74e+20,1.8,0.3,8.0,1.34073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02099_pi14-548_pass1_cl_src2.html,0.9997,1.06077182293,,,,,,,,,,,,,,,,3271.33333333,1739.11111111
acisf02099,fullrun,6745.48925781,6745.48910819,3,X002418.84-015723.9,chandra,ccd7,474.875,783.375,6.07850240113,-1.95662749928,7.82229661942,2.82843065262,0.00115963374265,0.000419306976255,4.76722465448,0.999882820768,0.492000009399,,,0.492000009399,,,120.127555847,,,2.38750515477,F,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02099_pi14-548_pass1_cl_src3.html,0.9997,0.177703395486,,,,,,,,,,,,,,,,4347.75,2406.25
acisf02099,fullrun,6745.48925781,6745.48910819,8,X002415.09-015530.6,chandra,ccd7,589.071533203,1013.64306641,6.0628861065,-1.92515780885,6.75159740448,2.64575695992,0.00100090552587,0.000392226094846,4.11469714967,0.999509293923,0.546289812034,,,0.492000009399,,,124.314689636,,,1.32699998906,F,F,2.7e+20,1.8,0.3,8.0,6.20123e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02099_pi14-548_pass1_cl_src8.html,0.9997,0.248402565718,,,,,,,,,,,,,,,,4099.57142857,2380.85714286
acisf02099,fullrun,6745.48925781,6745.48910819,1,X002358.36-014839.5,chandra,ccd6,760.928710938,859.071289062,5.99316972486,-1.81098216146,6.52714204788,2.64576220512,0.000967630650848,0.000392226880649,9.61101960805,0.999999410848,1.03776219729,,,0.925792448564,,,55.36277771,,,8.13769826326,F,T,2.72e+20,1.8,0.3,8.0,1.0208e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02099_pi14-548_pass1_cl_src1.html,0.9997,0.472857862711,,,,,,,,,,,,,,,,3150.71428571,2152.14285714
acisf02099,fullrun,6745.48925781,6745.48910819,11,X002357.38-015827.3,chandra,ccd7,1128.66650391,654.5,5.98909820206,-1.97423985525,5.78340387344,2.44949507713,0.000857373524923,0.000363130820915,3.52464076393,0.998121948848,0.550945115601,,,0.492000009399,,,164.828369141,,,3.98933362073,F,F,2.79e+20,1.8,0.3,8.0,6.20439e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02099_pi14-548_pass1_cl_src11.html,0.9997,0.216595962644,,,,,,,,,,,,,,,,4265.0,1751.83333333
acisf02099,fullrun,6745.48925781,6745.48910819,4,X002355.49-015458.5,chandra,ccd6,848.299804688,88.8999023438,5.98121913077,-1.91623828393,4.96062135696,2.236068964,0.000735398323741,0.000331490999088,7.30436518466,0.999990981269,0.492000009399,,,0.492000009399,,,125.782524109,,,3.96176531704,F,F,2.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02099_pi14-548_pass1_cl_src4.html,0.9997,0.0393784567714,,,,,,,,,,,,,,,,3863.0,1834.0
acisf02099,fullrun,6745.48925781,6745.48910819,13,X002410.39-015559.3,chandra,ccd7,732.5,955.299804688,6.04327312864,-1.93313143578,4.8591799736,2.23607182503,0.000720359908883,0.000331491435645,2.96138125384,0.993484387341,0.492000009399,,,0.492000009399,,,29.5181217194,,,0.220323754215,F,F,2.71e+20,1.8,0.3,8.0,4.41774e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02099_pi14-548_pass1_cl_src13.html,0.9997,0.140819936991,,,,,,,,,,,,,,,,4116.6,2229.2
acisf02099,fullrun,6745.48925781,6745.48910819,5,X002414.32-015613.9,chandra,ccd7,612.5,925.5,6.05968250463,-1.93720403099,3.90497922897,2.00000166893,0.000578902312554,0.000296494690701,2.37985263936,0.979704605372,0.492000009399,,,0.492000009399,,,90.0,,,0.939338561815,F,F,2.7e+20,1.8,0.3,8.0,3.57176e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02099_pi14-548_pass1_cl_src5.html,0.9997,0.0950207859278,,,,,,,,,,,,,,,,4174.40909091,2329.90909091
acisf02099,fullrun,6745.48925781,6745.48910819,12,X002410.92-015646.8,chandra,ccd7,716.25,858.75,6.04549523753,-1.94632660197,3.90039968491,2.0000026226,0.000578223378398,0.000296494836221,2.37706167957,0.979704605372,0.492000009399,,,0.492000009399,,,45.0,,,0.582755555937,F,F,2.71e+20,1.8,0.3,8.0,3.57294e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02099_pi14-548_pass1_cl_src12.html,0.9997,0.0996003597975,,,,,,,,,,,,,,,,4209.25,2215.5
acisf02099,fullrun,6742.2890625,6742.28917707,3,X002436.41-015131.0,chandra,ccd2,943.5,274.5,6.15170665089,-1.85861754184,2.90386629105,1.7320536375,0.000430694402894,0.000256894010818,4.58496185002,0.99921566171,0.492000009399,,,0.492000009399,,,90.0,,,7.97876659467,F,F,2.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02099_pi14-548_pass1_cl_src3.html,0.9997,0.0961337909102,,,,,,,,,,,,,,,,3837.0,3132.0
