fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01674,fullrun,4691.82714844,4691.82731865,5,X104826.02+572552.1,chandra,ccd1,576.601406098,105.552654472,162.108403859,57.4311348911,42.6585,6.53134748731,0.0090921380925,0.00139207691983,90.7984326144,1.0,1.37048,1.079782,1.661178,1.37048,,,0.0,,,5.51969710189,F,F,5.72e+19,1.8,0.3,8.0,1.06833e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01674_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,42.6585,0.0,,,,,,,,,,,4135.93023256,4704.02325581
acisf01674,fullrun,4691.82714844,4691.82731865,6,X104908.74+572730.1,chandra,ccd3,882.512869919,28.8808434959,162.286405297,57.4583474592,20.2157,4.49618727368,0.00430872562534,0.000958306530193,41.8787080203,1.0,0.408709,0.343064568848,0.481144234375,0.408709,,,0.0,,,0.475814471368,F,F,5.72e+19,1.8,0.3,8.0,4.55061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01674_pi14-548_pass1_cl_src6.html,0.9997,7.63886e-20,,,,20.2157,7.63886e-20,,,,,,,,,,,4154.04761905,3970.80952381
acisf01674,fullrun,4691.82714844,4691.82731865,11,X104926.03+572523.1,chandra,ccd2,845.514876016,804.093792683,162.358478626,57.4230888231,16.6101,4.07554904277,0.00354024443552,0.000868654602943,34.3057263756,1.0,0.817659,0.63073603125,1.1499665,0.541168,0.384764119141,0.716779375,78.5241,90.0,90.0,3.31778112282,F,F,5.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01674_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,16.6101,0.0,,,,,,,,,,,3831.23529412,3759.82352941
acisf01674,fullrun,4691.82714844,4691.82731865,5,X104926.60+573422.9,chandra,ccd3,590.142822266,867.643066406,162.360833156,57.5730171596,13.3224897385,3.74166846275,0.00283950986341,0.000797486456577,27.5987800502,1.0,1.65459599032,,,0.785502257094,,,2.02876734734,,,7.65463363583,A,F,5.71e+19,1.8,0.3,8.0,3.54275e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01674_pi14-548_pass1_cl_src5.html,0.9997,0.67751032114,,,,,,,,,,,,,,,,4891.35294118,3477.29411765
acisf01674,fullrun,4691.82714844,4691.82731865,3,X104812.45+572602.3,chandra,ccd1,798.714355469,126.357177734,162.051869811,57.4339598091,13.2221431732,3.74167060852,0.00281812250614,0.000797486922238,28.1432745158,1.0,1.74392083352,,,0.821392252878,,,116.659240723,,,7.26602924439,A,F,5.69e+19,1.8,0.3,8.0,3.37335e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01674_pi14-548_pass1_cl_src3.html,0.9997,0.777856469154,,,,,,,,,,,,,,,,4212.93333333,4914.0
acisf01674,fullrun,4691.82714844,4691.82731865,1,X104818.26+572423.5,chandra,ccd0,947.454418699,950.764170732,162.076077617,57.4065172647,18.1419,4.85153171689,0.00386672122016,0.00103404387853,7.81031464508,0.999999996555,1.99292,1.31406861799,2.90851,0.536933,0.363564,1.10342205503,352.375305673,337.607625406,1.56807442339,6.98666239381,F,F,5.71e+19,1.8,0.3,8.0,4.82425e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf01674_pi14-548_pass1_cl_src1.html,0.9997,5.39546,,,,18.1419,5.39546,,,,,,,,,,,3994.33333333,4874.0
acisf01674,fullrun,4691.82714844,4691.82731865,1,X104844.00+572854.6,chandra,ccd1,280.89334187,475.860847561,162.183352781,57.4818196326,10.5657,3.25068508472,0.00225195379455,0.000692845018448,22.4890467193,1.0,0.747293217157,0.557955951628,0.957348861689,0.747293217157,,,0.0,,,3.34914342312,F,F,5.71e+19,1.8,0.3,8.0,2.41381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01674_pi14-548_pass1_cl_src1.html,0.9997,0.00125352,,,,10.5657,0.00125352,,,,,,,,,,,4424.18181818,4317.81818182
acisf01674,fullrun,4691.82714844,4691.82731865,6,X104918.37+572024.5,chandra,ccd2,970.318115234,196.590820312,162.326554185,57.3401492574,10.2756729126,3.31663942337,0.00219012191519,0.000706897175405,21.2228959046,1.0,1.48817585259,,,0.887483334806,,,30.2620563507,,,7.06084594599,A,F,5.74e+19,1.8,0.3,8.0,2.6191e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01674_pi14-548_pass1_cl_src6.html,0.9997,0.72432667017,,,,,,,,,,,,,,,,3269.27272727,4037.54545455
acisf01674,fullrun,4691.82714844,4691.82731865,1,X104915.66+572821.6,chandra,ccd3,768.5,133.25,162.315261582,57.4726734115,7.92605638504,2.82842874527,0.00168933253735,0.000602841610089,16.419565046,0.999999999995,0.492000009399,,,0.492000009399,,,138.562515259,,,1.73474705,F,F,5.73e+19,1.8,0.3,8.0,1.89504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01674_pi14-548_pass1_cl_src1.html,0.9997,0.0739435553551,,,,,,,,,,,,,,,,4224.75,3837.75
acisf01674,fullrun,4691.82714844,4691.82731865,1,X104922.22+572622.1,chandra,ccd2,907.785644531,923.5,162.342576697,57.4394856631,6.9414768219,2.64575266838,0.00147948262747,0.000563906680327,14.3366026992,0.999999999816,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,2.39531923272,F,F,5.73e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01674_pi14-548_pass1_cl_src1.html,0.9997,0.0585229732096,,,,,,,,,,,,,,,,3957.0,3790.85714286
acisf01674,fullrun,4691.82714844,4691.82731865,10,X104957.50+572619.6,chandra,ccd2,328.785644531,919.5,162.489602394,57.4387734104,6.64312314987,2.6457593441,0.00141589250416,0.000563908077311,13.7203969307,0.999999993709,1.07679207284,,,0.492000009399,,,155.560745239,,,7.03252541937,A,F,5.76e+19,1.8,0.3,8.0,1.75387e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01674_pi14-548_pass1_cl_src10.html,0.9997,0.356876969337,,,,,,,,,,,,,,,,3802.28571429,3236.57142857
acisf01674,fullrun,4691.82714844,4691.82731865,4,X104915.10+573228.8,chandra,ccd3,778.0,635.666503906,162.312920423,57.5413377088,5.93334770203,2.44949150085,0.00126461347099,0.00052207626868,12.291483154,0.999999993962,0.492000009399,,,0.492000009399,,,41.2026786804,,,5.37122066679,F,F,5.72e+19,1.8,0.3,8.0,1.67581e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01674_pi14-548_pass1_cl_src4.html,0.9997,0.0666523724794,,,,,,,,,,,,,,,,4720.33333333,3727.66666667
acisf01674,fullrun,4691.82714844,4691.82731865,2,X104911.49+572301.3,chandra,ccd2,1083.66674805,515.166748047,162.297877248,57.3836965588,5.9237742424,2.44949197769,0.00126257294323,0.000522076326888,12.2346872247,0.999999993709,0.727782780245,,,0.492000009399,,,88.8431396484,,,4.30952753198,F,F,5.73e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01674_pi14-548_pass1_cl_src2.html,0.9997,0.0762259438634,,,,,,,,,,,,,,,,3609.83333333,4064.83333333
acisf01674,fullrun,4691.82714844,4691.82731865,3,X104919.54+572333.4,chandra,ccd2,951.5,580.5,162.331402233,57.3926145972,5.84631443024,2.44949316978,0.00124606350437,0.000522076617926,12.0747053389,0.999999993709,0.89030749639,,,0.492000009399,,,124.481246948,,,4.14573469926,A,F,5.73e+19,1.8,0.3,8.0,1.40195e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01674_pi14-548_pass1_cl_src3.html,0.9997,0.153685599566,,,,,,,,,,,,,,,,3638.1,3924.0
acisf01674,fullrun,4691.82714844,4691.82731865,2,X104942.19+572936.5,chandra,ccd3,333.899902344,286.100097656,162.425809589,57.4934783489,4.96214294434,2.236068964,0.0010576142231,0.000476588116726,10.2795419165,0.999999817839,0.492000009399,,,0.492000009399,,,70.6700973511,,,5.44019302054,F,F,5.75e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01674_pi14-548_pass1_cl_src2.html,0.9997,0.0378569886088,,,,,,,,,,,,,,,,4254.8,3375.8
acisf01674,fullrun,4691.82714844,4691.82731865,5,X104911.05+572407.2,chandra,ccd2,1090.89990234,649.100097656,162.296054333,57.4020010946,4.95567846298,2.23606944084,0.00105623633135,0.000476588174934,10.2352273229,0.999999811352,0.58110180296,,,0.492000009399,,,56.3099327087,,,3.22181713166,F,F,5.72e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01674_pi14-548_pass1_cl_src5.html,0.9997,0.0443215407431,,,,,,,,,,,,,,,,3746.0,4041.6
acisf01674,fullrun,4691.82714844,4691.82731865,9,X104938.31+572559.3,chandra,ccd2,643.699951172,877.5,162.40961445,57.4331447158,4.93769407272,2.23606991768,0.00105240324046,0.000476588320453,10.1980832015,0.999999811352,0.619405520828,,,0.492000009399,,,84.9376678467,,,4.56863207252,F,F,5.75e+19,1.8,0.3,8.0,1.23961e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01674_pi14-548_pass1_cl_src9.html,0.9997,0.0623060539365,,,,,,,,,,,,,,,,3840.0,3558.4
acisf01674,fullrun,4691.82714844,4691.82731865,4,X104817.91+572624.4,chandra,ccd1,708.899902344,171.100097656,162.074640106,57.4401126451,4.74722719193,2.23607444763,0.00101180782076,0.000476589280879,10.1044525309,0.999996365707,0.942366274716,,,0.492000009399,,,36.3229866028,,,6.48312282226,A,F,5.71e+19,1.8,0.3,8.0,1.33621e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01674_pi14-548_pass1_cl_src4.html,0.9997,0.25277286768,,,,,,,,,,,,,,,,4247.0,4808.5
acisf01674,fullrun,4691.82714844,4691.82731865,2,X104757.22+573204.8,chandra,ccd1,1045.5,864.100097656,161.988425494,57.5346577081,4.70872354507,2.23607611656,0.00100360123906,0.000476589601021,10.0224976853,0.999996365707,0.492000009399,,,0.492000009399,,,152.496017456,,,10.3843811791,F,F,5.73e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01674_pi14-548_pass1_cl_src2.html,0.9997,0.291276663542,,,,,,,,,,,,,,,,5009.0,4980.4
acisf01674,fullrun,4691.82714844,4691.82731865,8,X104949.42+572403.0,chandra,ccd2,460.699951172,641.5,162.455916182,57.4008330636,4.58286571503,2.236079216,0.000976776354946,0.000476590270409,9.46523724937,0.999995144072,1.34112144457,,,0.541134157028,,,14.0240526199,,,6.70419701735,A,F,5.75e+19,1.8,0.3,8.0,1.25336e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01674_pi14-548_pass1_cl_src8.html,0.9997,0.417134463787,,,,,,,,,,,,,,,,3580.2,3427.6
acisf01674,fullrun,4691.82714844,4691.82731865,3,X104900.04+573134.6,chandra,ccd3,1024.5,525.5,162.250159814,57.5262854497,3.95752215385,2.00000119209,0.000843492744025,0.000426273414632,8.19837625039,0.999995282863,0.492000009399,,,0.492000009399,,,13.2825260162,,,4.38342357914,F,F,5.72e+19,1.8,0.3,8.0,9.35174e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01674_pi14-548_pass1_cl_src3.html,0.9997,0.0424778349698,,,,,,,,,,,,,,,,4679.5,3979.0
acisf01674,fullrun,4691.82714844,4691.82731865,4,X104926.68+572335.6,chandra,ccd2,834.166748047,585.166748047,162.361160925,57.393235293,2.97277379036,1.73205137253,0.000633606803603,0.0003691635211,6.13982843141,0.999895598355,0.492000009399,,,0.492000009399,,,45.0,,,4.62824401798,F,F,5.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01674_pi14-548_pass1_cl_src4.html,0.9997,0.027226312086,,,,,,,,,,,,,,,,3615.0,3811.0
acisf01674,fullrun,4691.82714844,4691.82731865,3,X104817.91+572423.8,chandra,ccd0,952.75,951.0,162.074606691,57.4066155179,5.67638063431,2.44949531555,0.00120984436944,0.000522077083588,2.44375279321,0.990426711285,0.583440217197,,,0.492000009399,,,26.5650520325,,,7.03929089864,F,F,5.71e+19,1.8,0.3,8.0,1.50633e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd0_acisf01674_pi14-548_pass1_cl_src3.html,0.9997,0.323619425297,,,,,,,,,,,,,,,,4002.14285714,4871.42857143
acisf01674,fullrun,4691.82714844,4691.82731865,4,X104901.31+572604.2,chandra,ccd0,239.944335938,1153.83325195,162.255438323,57.4344919197,8.93614387512,3.00000166893,0.00190461904276,0.000639410107397,3.84712160129,0.9995062319,0.492000009399,,,0.492000009399,,,137.381820679,,,1.32853598181,F,F,5.72e+19,1.8,0.3,8.0,2.37903e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01674_pi14-548_pass1_cl_src4.html,0.9997,0.0638564154506,,,,,,,,,,,,,,,,4013.0,4140.55555556
acisf01674,fullrun,4691.82714844,4691.82731865,7,X104943.22+572358.2,chandra,ccd2,562.5,631.5,162.430086928,57.3995010103,2.92955827713,1.73205316067,0.000624396081548,0.00036916389945,6.05057312458,0.999895598355,0.492000009399,,,0.492000009399,,,90.0,,,6.02838056931,F,F,5.75e+19,1.8,0.3,8.0,8.63233e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01674_pi14-548_pass1_cl_src7.html,0.9997,0.0704416334629,,,,,,,,,,,,,,,,3586.33333333,3547.33333333
