fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04994,fullrun,22453.6015625,22390.4384716,1,X052857.83-392755.1,chandra,ccd3,693.664947154,303.033396545,82.2409716281,-39.4652993579,4888.81,71.3117521871,0.218343672608,0.00318492023062,725.693128667,1.0,0.622185,0.610318321777,0.633034534375,0.622185,,,0.0,,,3.17381990836,F,T,2.11e+20,1.8,0.3,8.0,2.55449e-12,1.0,powerlaw,2.76689e+14,0.0,5.25688959437e+19,1.94001,1.88077067799,2.00048688854,268.661,217,,dsxf,fullrun_ccd3_acisf04994_pi14-548_pass1_cl_src1.html,0.9997,196.556,,,,4888.81,196.556,,,,,,,,,,,4379.03451736,3729.4653823
acisf04994,fullrun,22453.6015625,22390.4384716,13,X052901.64-392921.9,chandra,ccd3,604.275837398,126.5425,82.2568182513,-39.4894121048,217.852,15.4132670125,0.00972971111886,0.000688387691781,32.3378694338,1.0,0.562668,0.517107697266,0.6129414375,0.562668,,,0.0,,,3.08867006036,F,T,2.09e+20,1.8,0.3,8.0,1.13603e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf04994_pi14-548_pass1_cl_src13.html,0.9997,19.7168,,,,217.852,19.7168,,,,,,,,,,,4195.53571429,3652.29464286
acisf04994,fullrun,22453.6015625,22264.1108956,1,X052828.07-392215.8,chandra,ccd1,349.239257812,1063.09375,82.1169647238,-39.3710453857,149.390197754,12.8453445435,0.00665328465402,0.000572083925363,45.4677378861,1.0,2.41477076375,,,1.67440289263,,,9.80332946777,,,8.62873937584,F,T,2.18e+20,1.8,0.3,8.0,9.05132e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf04994_pi14-548_pass1_cl_src1.html,0.9997,15.6098022461,,,,,,,,,,,,,,,,5110.07228916,4379.92771084
acisf04994,fullrun,22453.6015625,22390.4384716,8,X052853.03-392811.8,chandra,ccd3,806.807369919,269.134067073,82.220944254,-39.4699388759,116.974,20.4544371714,0.00522430376618,0.000913537992629,17.3635768281,1.0,1.94937707571,1.25990578165,3.0,1.94937707571,,,0.0,,,2.36314531151,T,T,2.11e+20,1.8,0.3,8.0,5.93721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04994_pi14-548_pass1_cl_src8.html,0.9997,301.41,,,,116.974,301.41,,,,,,,,,,,4351.95044473,3846.2884371
acisf04994,fullrun,22453.6015625,22390.4384716,6,X052850.63-392513.4,chandra,ccd3,863.218109756,631.647243902,82.2109441456,-39.4203974799,91.2137,9.91510816885,0.00407378518798,0.000442828443485,13.5397275268,1.0,0.872701,0.792872435475,1.02214240781,0.872701,,,0.0,,,5.00478495865,F,F,2.15e+20,1.8,0.3,8.0,4.94899e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf04994_pi14-548_pass1_cl_src6.html,0.9997,7.09567,,,,91.2137,7.09567,,,,,,,,,,,4717.50505051,3875.45454545
acisf04994,fullrun,22453.6015625,22264.1108956,3,X052834.25-392314.2,chandra,ccd1,204.039902213,945.009049218,82.1427109792,-39.3872656983,109.911,10.81585734,0.00493667269782,0.00048579621361,33.4520243894,1.0,3.55864241207,,,1.36235423446,,,337.499967184,,,7.27999223587,A,F,2.17e+20,1.8,0.3,8.0,8.58081e-14,1.0,powerlaw,1.14888e+21,0.0,9.04824361335e+21,4.58048,3.38284193849,9.20670414028,18.9686,7,,dscxf,fullrun_ccd1_acisf04994_pi14-548_pass1_cl_src3.html,0.9997,7.07177,,,,109.911,7.07177,,,,,,,,,,,4988.33333333,4247.53174603
acisf04994,fullrun,22453.6015625,22390.4384716,2,X052913.48-392851.8,chandra,ccd3,325.602947154,187.438752033,82.3061542901,-39.4810519766,81.6879,9.84516124804,0.00364834275211,0.00043970432197,12.1257213361,1.0,1.04918,0.90152375,1.25918,1.04918,,,0.0,,,5.42663243294,F,T,2.11e+20,1.8,0.3,8.0,4.57925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04994_pi14-548_pass1_cl_src2.html,0.9997,15.2393,,,,81.6879,15.2393,,,,,,,,,,,4240.58333333,3369.98958333
acisf04994,fullrun,22453.6015625,22264.1108956,2,X052834.29-392222.9,chandra,ccd1,203.080134146,1049.12815854,82.1428908141,-39.3730362246,60.519,9.44236199264,0.0027182324725,0.000424107057048,18.4192943747,1.0,1.93141,1.2419078125,2.561812,1.93141,,,0.0,,,8.10058520139,F,T,2.19e+20,1.8,0.3,8.0,3.64621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04994_pi14-548_pass1_cl_src2.html,0.9997,28.6392,,,,60.519,28.6392,,,,,,,,,,,5090.48351648,4236.6043956
acisf04994,fullrun,22453.6015625,22264.1108956,5,X052817.56-392808.6,chandra,ccd1,596.618111998,346.234698582,82.073151861,-39.4690477072,69.5476,9.16905665813,0.00312375902891,0.000411831947075,21.1671990194,1.0,1.72173182573,,,0.7236577032,,,1.24616634106,,,5.87416107185,A,F,2.08e+20,1.8,0.3,8.0,3.8032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04994_pi14-548_pass1_cl_src5.html,0.9997,14.524,,,,69.5476,14.524,,,,,,,,,,,4417.1686747,4679.42168675
acisf04994,fullrun,22453.6015625,22390.4384716,4,X052916.75-392700.1,chandra,ccd3,248.171063821,414.273345528,82.3198080752,-39.4500371756,50.7664,7.80311476271,0.00226732737627,0.000348502468595,7.53574543645,0.99999999998,1.07983,0.80858,1.38983,1.07983,,,0.0,,,6.69103690822,F,F,2.15e+20,1.8,0.3,8.0,2.97852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04994_pi14-548_pass1_cl_src4.html,0.9997,10.1222,,,,50.7664,10.1222,,,,,,,,,,,4459.19672131,3274.78688525
acisf04994,fullrun,22447.4023438,22194.7472208,3,X052904.71-393228.7,chandra,ccd2,601.266134146,786.873859553,82.2696279693,-39.5412923711,59.3103,7.97900745707,0.00267227125639,0.000359500327634,30.7198283565,1.0,0.854478151841,0.762325999498,1.00968177684,0.854478151841,,,0.0,,,4.2668398429,F,F,2.06e+20,1.8,0.3,8.0,3.14349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04994_pi14-548_pass1_cl_src3.html,0.9997,4.35426,,,,59.3103,4.35426,,,,,,,,,,,3810.61904762,3605.38095238
acisf04994,fullrun,22453.6015625,22390.4384716,7,X052842.53-392354.3,chandra,ccd3,1054.00293872,792.525656504,82.1771966675,-39.3984113017,48.9213,7.41911921996,0.00218491934988,0.00033135213379,7.26185948226,0.99999999991,1.16045435358,0.935821940003,1.44234600983,1.16045435358,,,0.0,,,6.29128752609,F,T,2.17e+20,1.8,0.3,8.0,2.75274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04994_pi14-548_pass1_cl_src7.html,0.9997,6.12203,,,,48.9213,6.12203,,,,,,,,,,,4892.7,4056.48333333
acisf04994,fullrun,22447.4023438,22194.7472208,1,X052858.23-393221.0,chandra,ccd2,753.669170732,802.591512195,82.2426174477,-39.5391590398,54.5099,8.02684931963,0.00245598542611,0.000361655863368,28.233456444,1.0,0.54708812332,0.463447548238,0.648088063042,0.54708812332,,,0.0,,,3.20121424744,F,T,2.05e+20,1.8,0.3,8.0,2.79362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04994_pi14-548_pass1_cl_src1.html,0.9997,9.92041,,,,54.5099,9.92041,,,,,,,,,,,3837.32142857,3756.05357143
acisf04994,fullrun,22453.6015625,22264.1108956,4,X052820.50-392323.9,chandra,ccd1,527.484863281,924.333496094,82.0854240929,-39.3899846199,55.3180465698,8.12412261963,0.00246366020292,0.000361818209058,16.8363552604,1.0,2.64683811285,,,2.17656054649,,,8.28776073456,,,8.37556861311,F,F,2.16e+20,1.8,0.3,8.0,3.31157e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04994_pi14-548_pass1_cl_src4.html,0.9997,10.6819543839,,,,,,,,,,,,,,,,4989.96774194,4567.69354839
acisf04994,fullrun,22447.4023438,22194.7472208,2,X052921.46-393203.7,chandra,ccd2,207.449341463,837.098223577,82.3394057102,-39.5343613501,50.661,7.12722989667,0.00228256928896,0.000321122679724,26.2399148945,1.0,2.34853940632,1.6357657735,2.91875831257,2.34853940632,,,0.0,,,7.06802020456,F,T,2.07e+20,1.8,0.3,8.0,2.98511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04994_pi14-548_pass1_cl_src2.html,0.9997,0.136406,,,,50.661,0.136406,,,,,,,,,,,3830.37931034,3208.82758621
acisf04994,fullrun,22447.4023438,22194.7472208,5,X052909.87-393339.0,chandra,ccd2,480.083355647,643.856603599,82.2911318124,-39.5608218275,34.1815,7.31469069749,0.00154007428216,0.000329569124385,17.7043416231,1.0,1.42599045679,,,0.712208092747,,,76.6218463964,,,5.7515057376,A,F,2.05e+20,1.8,0.3,8.0,1.89019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04994_pi14-548_pass1_cl_src5.html,0.9997,19.3232,,,,34.1815,19.3232,,,,,,,,,,,3660.30232558,3495.04651163
acisf04994,fullrun,22453.6015625,22264.1108956,19,X052833.00-392936.4,chandra,ccd1,233.148484959,168.069965447,82.1374799717,-39.493444866,41.9566,6.51299132504,0.00188449790075,0.000292533677172,12.7697246545,1.0,0.61233,0.489776416129,0.754131727683,0.38517,0.317431837791,0.465174075607,359.999997076,359.999991229,0.0,2.59685899067,F,F,2.07e+20,1.8,0.3,8.0,2.10692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04994_pi14-548_pass1_cl_src19.html,0.9997,0.462456,,,,41.9566,0.462456,,,,,,,,,,,4208.78571429,4326.76190476
acisf04994,fullrun,22453.6015625,22390.4384716,11,X052912.45-392258.6,chandra,ccd3,348.5,904.75,82.3018570016,-39.3829554213,39.2432937622,7.21121168137,0.00174775044434,0.000321160594467,5.82525985455,0.999999900723,2.65297910418,,,2.43470012929,,,32.1253013611,,,8.7895732925,F,F,2.21e+20,1.8,0.3,8.0,2.48173e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04994_pi14-548_pass1_cl_src11.html,0.9997,12.7567081451,,,,,,,,,,,,,,,,4958.44230769,3341.90384615
acisf04994,fullrun,22453.6015625,22264.1108956,14,X052808.72-392546.5,chandra,ccd1,804.532226562,634.274414062,82.0363436094,-39.4295706459,33.7337760925,6.70831108093,0.00150237709749,0.000298763246974,10.2670624468,1.0,1.69805952741,,,1.03081076684,,,167.473236084,,,8.44831123876,A,F,2.11e+20,1.8,0.3,8.0,2.00528e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04994_pi14-548_pass1_cl_src14.html,0.9997,11.2662229538,,,,,,,,,,,,,,,,4720.36111111,4868.19444444
acisf04994,fullrun,22453.6015625,22264.1108956,10,X052835.12-392639.3,chandra,ccd1,183.339778455,528.018747967,82.1463336345,-39.4442557187,32.3078,6.10839013161,0.00145111528889,0.000274360318886,9.83305868901,1.0,0.657885,0.533104017578,0.81146159375,0.657885,,,0.0,,,4.09554392454,F,F,2.12e+20,1.8,0.3,8.0,1.69197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04994_pi14-548_pass1_cl_src10.html,0.9997,5.00463,,,,32.3078,5.00463,,,,,,,,,,,4568.58823529,4249.26470588
acisf04994,fullrun,22453.6015625,22264.1108956,15,X052833.64-392311.3,chandra,ccd1,218.014160156,950.214355469,82.1401520811,-39.3864848694,30.7092075348,5.91612291336,0.00136767409276,0.000263482157607,9.34651817774,1.0,1.51558333431,,,1.07209201858,,,46.982711792,,,7.37178817478,F,F,2.17e+20,1.8,0.3,8.0,1.78175e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf04994_pi14-548_pass1_cl_src15.html,0.9997,4.29079151154,,,,,,,,,,,,,,,,4991.1,4258.52
acisf04994,fullrun,22453.6015625,22390.4384716,12,X052911.98-392406.6,chandra,ccd3,359.590820312,766.681640625,82.2999250795,-39.401826457,29.8559417725,6.24508810043,0.00132967275567,0.000278133025859,4.43180483475,0.999979323209,0.980761136194,,,0.637549550792,,,55.9438171387,,,7.83459088163,A,F,2.19e+20,1.8,0.3,8.0,1.81231e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04994_pi14-548_pass1_cl_src12.html,0.9997,9.14405822754,,,,,,,,,,,,,,,,4813.84210526,3363.42105263
acisf04994,fullrun,22447.4023438,22194.7472208,9,X052852.07-393347.3,chandra,ccd2,898.52901538,627.280705395,82.2169545427,-39.5631263832,28.2852,5.57165684514,0.00127441169193,0.000251035333916,14.6503472252,1.0,0.860195264928,,,0.5482026557,,,88.672094318,,,3.80968073008,A,F,2.04e+20,1.8,0.3,8.0,1.44841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04994_pi14-548_pass1_cl_src9.html,0.9997,2.75816,,,,28.2852,2.75816,,,,,,,,,,,3672.82758621,3916.17241379
acisf04994,fullrun,22453.6015625,22390.4384716,5,X052845.78-392528.2,chandra,ccd3,977.35671748,601.635965447,82.1907514699,-39.4245004661,29.5221,5.43342433462,0.001318514111,0.000242667244412,4.38224948686,0.99996476855,0.949776,0.773738851562,1.09060571875,0.949776,,,0.0,,,4.68342774408,F,F,2.15e+20,1.8,0.3,8.0,1.58066e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04994_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,29.5221,0.0,,,,,,,,,,,4692.09677419,3992.77419355
acisf04994,fullrun,22453.6015625,22390.4384716,3,X052853.47-392705.9,chandra,ccd3,796.376794715,403.022613821,82.2227828825,-39.4516403202,26.8959,6.2877738509,0.0012012249978,0.000280824628669,3.99241734069,0.999901497087,0.511006,0.394186214844,0.67007975,0.511006,,,0.0,,,3.36484856652,F,F,2.13e+20,1.8,0.3,8.0,1.39908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04994_pi14-548_pass1_cl_src3.html,0.9997,12.6402,,,,26.8959,12.6402,,,,,,,,,,,4482.93333333,3822.53333333
acisf04994,fullrun,22453.6015625,22390.4384716,10,X052853.47-392335.1,chandra,ccd3,795.600097656,831.049804688,82.2228062698,-39.3930750273,23.8529949188,5.38522148132,0.00106232380494,0.000239837769186,3.54072964806,0.999581763456,1.37781924019,,,0.782357216045,,,15.2335414886,,,6.7190108569,A,F,2.19e+20,1.8,0.3,8.0,1.37084e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04994_pi14-548_pass1_cl_src10.html,0.9997,5.14700508118,,,,,,,,,,,,,,,,4914.38095238,3793.61904762
acisf04994,fullrun,22447.4023438,22194.7472208,7,X052920.07-393143.4,chandra,ccd2,239.571533203,877.892822266,82.3336135295,-39.5287249035,23.7861366272,5.29155111313,0.00105963868555,0.000235731116845,12.3200529158,1.0,1.5353284185,,,1.1622806733,,,145.354400635,,,6.72598647207,F,T,2.07e+20,1.8,0.3,8.0,1.36778e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04994_pi14-548_pass1_cl_src7.html,0.9997,4.21386384964,,,,,,,,,,,,,,,,3871.81481481,3239.92592593
acisf04994,fullrun,22453.6015625,22390.4384716,26,X052853.39-393009.1,chandra,ccd3,797.760986328,30.1088867188,82.222471412,-39.5025369558,21.6140518188,4.79586076736,0.000962609541602,0.000213589824853,3.20838177135,0.998422985297,0.492000009399,,,0.492000009399,,,108.45223999,,,1.39596022432,F,F,2.07e+20,1.8,0.3,8.0,1.07956e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf04994_pi14-548_pass1_cl_src26.html,0.9997,1.38594889641,,,,,,,,,,,,,,,,4121.86363636,3858.54545455
acisf04994,fullrun,22453.6015625,22264.1108956,8,X052837.75-392736.9,chandra,ccd1,121.404520325,410.930976829,82.1572864545,-39.4602615086,14.7048,4.72528623472,0.000660471728194,0.000212238042384,4.47548769678,0.999938938356,0.326763,0.237649849365,0.46758378125,0.326763,,,0.0,,,3.01467532556,F,T,2.1e+20,1.8,0.3,8.0,7.50219e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04994_pi14-548_pass1_cl_src8.html,0.9997,7.62353,,,,14.7048,7.62353,,,,,,,,,,,4450.6,4199.46666667
acisf04994,fullrun,22453.6015625,22390.4384716,19,X052843.73-392608.6,chandra,ccd3,1025.60427439,519.440902439,82.1822137069,-39.4357333412,14.7149,5.01106775049,0.000657194789081,0.00022380360134,2.18427425468,0.98451747039,0.599798676135,0.39120859224,0.799982318124,0.599798676135,,,0.0,,,4.03479596306,F,F,2.13e+20,1.8,0.3,8.0,7.71537e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04994_pi14-548_pass1_cl_src19.html,0.9997,10.3959,,,,14.7149,10.3959,,,,,,,,,,,4619.42105263,4047.73684211
acisf04994,fullrun,22453.6015625,22264.1108956,18,X052831.40-392242.8,chandra,ccd1,271.205695122,1008.67042886,82.1308418463,-39.3785596971,16.8557,5.39422839709,0.000757080002886,0.000242283764569,5.13012607929,0.999990969295,1.55498,1.13516571875,2.45455422266,1.55498,,,0.0,,,7.96863937714,F,F,2.18e+20,1.8,0.3,8.0,1.00853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04994_pi14-548_pass1_cl_src18.html,0.9997,12.242,,,,16.8557,12.242,,,,,,,,,,,5056.19047619,4311.9047619
acisf04994,fullrun,22453.6015625,22390.4384716,17,X052844.23-392715.9,chandra,ccd3,1013.84928963,382.788859756,82.1842915875,-39.4544092682,15.3847,4.48434164622,0.000687113070809,0.0002002801328,2.28369911627,0.98451747039,0.860745,0.55822107791,1.30077395006,0.331727,0.2214921845,0.460030241141,310.079980595,294.096017216,324.69388997,2.9105892133,F,F,2.11e+20,1.8,0.3,8.0,7.8393e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04994_pi14-548_pass1_cl_src17.html,0.9997,4.72462,,,,15.3847,4.72462,,,,,,,,,,,4480.4,4042.93333333
acisf04994,fullrun,22447.4023438,22194.7472208,8,X052900.42-393749.4,chandra,ccd2,702.184326172,134.605224609,82.2517306686,-39.6303776644,15.9283800125,4.35894107819,0.000709586776793,0.000194184656721,8.25012013059,0.999999996783,1.52732760486,,,1.09195675075,,,68.3175201416,,,8.14679371544,F,T,2e+20,1.8,0.3,8.0,9.29563e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04994_pi14-548_pass1_cl_src8.html,0.9997,3.07162046432,,,,,,,,,,,,,,,,3168.04545455,3748.68181818
acisf04994,fullrun,22453.6015625,22390.4384716,20,X052842.20-392536.4,chandra,ccd3,1061.64494715,584.86496748,82.1758383765,-39.4267913347,23.3813,5.41665948717,0.00104425542195,0.000241918799996,3.47071143066,0.999340270219,0.931311255325,0.707058255325,1.23031525533,0.931311255325,,,0.0,,,4.61733851161,F,F,2.14e+20,1.8,0.3,8.0,1.24398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04994_pi14-548_pass1_cl_src20.html,0.9997,5.9589,,,,23.3813,5.9589,,,,,,,,,,,4685.22222222,4070.66666667
acisf04994,fullrun,22447.4023438,22194.7472208,6,X052901.55-393242.4,chandra,ccd2,675.704711382,759.018894309,82.256439427,-39.5451071892,9.93693,3.88908086828,0.000447716044581,0.000175225537807,5.14684268989,0.999963524197,0.576083056529,0.306358422149,1.16190290028,0.576083056529,,,0.0,,,3.90948670378,F,F,2.05e+20,1.8,0.3,8.0,5.19222e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04994_pi14-548_pass1_cl_src6.html,0.9997,5.18802,,,,9.93693,5.18802,,,,,,,,,,,3786.15384615,3683.07692308
acisf04994,fullrun,22447.4023438,22194.7472208,17,X052857.28-393407.4,chandra,ccd2,776.106511992,586.336284553,82.2386608933,-39.568715525,13.0085,3.60672982077,0.000586107852997,0.000162503952922,6.73776539952,0.999999559885,0.529903,0.427775363281,0.68932175,0.529903,,,0.0,,,4.51211890488,F,F,2.04e+20,1.8,0.3,8.0,6.81296e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04994_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,13.0085,0.0,,,,,,,,,,,3633.61538462,3795.15384615
acisf04994,fullrun,22453.6015625,22264.1108956,13,X052804.88-392848.2,chandra,ccd1,894.366699219,264.700195312,82.0203238279,-39.4800565318,12.2092943192,3.87302660942,0.00054375664331,0.000172490210389,3.71596665795,0.999642105472,1.10602442089,,,0.804900420783,,,124.524505615,,,8.07752468044,F,T,2.07e+20,1.8,0.3,8.0,7.16555e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04994_pi14-548_pass1_cl_src13.html,0.9997,2.79070544243,,,,,,,,,,,,,,,,4360.0625,4982.75
acisf04994,fullrun,22447.4023438,22194.7472208,12,X052901.85-393031.0,chandra,ccd2,668.361934959,1026.08529268,82.2577064745,-39.5086074232,12.7422,3.7080790175,0.000574108163121,0.000167069927755,6.59983505199,0.999999559885,0.528780571558,0.117502,0.785860571558,0.528780571558,,,0.0,,,3.04851282606,F,F,2.07e+20,1.8,0.3,8.0,6.61474e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04994_pi14-548_pass1_cl_src12.html,0.9997,1.00765,,,,12.7422,1.00765,,,,,,,,,,,4055.84615385,3656.69230769
acisf04994,fullrun,22447.4023438,22194.7472208,14,X052855.77-393128.5,chandra,ccd2,811.330361789,909.276254065,82.2323906116,-39.5245827463,12.5659,3.66467174519,0.000566167881272,0.000165115068362,6.50852029318,0.999999559885,0.923127,0.717980994141,1.153466375,0.923127,,,0.0,,,2.2769027715,T,F,2.06e+20,1.8,0.3,8.0,6.32367e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04994_pi14-548_pass1_cl_src14.html,0.9997,0.863919,,,,12.5659,0.863919,,,,,,,,,,,3944.21428571,3805.57142857
acisf04994,fullrun,22447.4023438,22194.7472208,15,X052849.71-393119.8,chandra,ccd2,953.5,926.5,82.2071121619,-39.5221664219,11.4437923431,3.46411085129,0.000509804754984,0.000154321242007,5.92732352607,0.999997962933,0.492000009399,,,0.492000009399,,,90.0,,,1.36140994958,F,F,2.06e+20,1.8,0.3,8.0,5.59022e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf04994_pi14-548_pass1_cl_src15.html,0.9997,0.556207180023,,,,,,,,,,,,,,,,3974.76470588,3945.29411765
acisf04994,fullrun,22453.6015625,22390.4384716,23,X052858.81-392458.5,chandra,ccd3,670.368827236,661.927345528,82.2450585244,-39.4162488055,19.9026,4.46201957414,0.000888887852876,0.000199282254517,2.95433450321,0.997610834097,1.83444,1.42152849076,2.39895,0.604829,0.42882148442,0.945256089021,335.638998568,323.072627719,346.362301693,5.72841921106,A,F,2.17e+20,1.8,0.3,8.0,1.11553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04994_pi14-548_pass1_cl_src23.html,0.9997,0.00701868,,,,19.9026,0.00701868,,,,,,,,,,,4736.0,3681.5
acisf04994,fullrun,22453.6015625,22264.1108956,17,X052825.74-392306.8,chandra,ccd1,404.166503906,959.25,82.1072369265,-39.3852306346,9.85127735138,3.46413850784,0.000438739312813,0.000154279856361,2.99829107392,0.996198138225,1.76121067074,,,0.669868816775,,,166.521133423,,,8.06820957827,A,F,2.17e+20,1.8,0.3,8.0,5.8471e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04994_pi14-548_pass1_cl_src17.html,0.9997,2.14872264862,,,,,,,,,,,,,,,,5015.8,4437.6
acisf04994,fullrun,22453.6015625,22264.1108956,12,X052819.33-392933.9,chandra,ccd1,554.277832031,172.388671875,82.0805209897,-39.4927455851,8.28424930573,3.00001382828,0.000368949695257,0.000133609471959,2.52135736935,0.992305391135,0.504845217335,,,0.492000009399,,,62.608795166,,,5.2094727079,F,F,2.07e+20,1.8,0.3,8.0,4.39768e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04994_pi14-548_pass1_cl_src12.html,0.9997,0.71575075388,,,,,,,,,,,,,,,,4233.36363636,4648.63636364
acisf04994,fullrun,22447.4023438,22194.7472208,16,X052904.71-393118.7,chandra,ccd2,600.611083984,928.5,82.2696338415,-39.5218684664,8.25644016266,3.00001454353,0.000367812725017,0.00013364640472,4.27643132192,0.999498610318,0.608302657304,,,0.492000009399,,,133.554367065,,,3.76180345881,F,F,2.07e+20,1.8,0.3,8.0,4.31656e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04994_pi14-548_pass1_cl_src16.html,0.9997,0.743559956551,,,,,,,,,,,,,,,,3953.81818182,3597.18181818
acisf04994,fullrun,22453.6015625,22264.1108956,9,X052837.71-392717.6,chandra,ccd1,121.722167969,449.833496094,82.1571444405,-39.4548764803,7.97094392776,3.00002002716,0.000354996242095,0.000133609748445,2.42600113436,0.985093508086,0.702453713008,,,0.492000009399,,,146.458450317,,,3.29202492801,F,F,2.11e+20,1.8,0.3,8.0,4.05401e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04994_pi14-548_pass1_cl_src9.html,0.9997,1.02905595303,,,,,,,,,,,,,,,,4483.375,4196.5
acisf04994,fullrun,22453.6015625,22264.1108956,7,X052807.56-392823.5,chandra,ccd1,831.277832031,315.055664062,82.031510495,-39.4731905649,7.72051620483,3.00002455711,0.000343843101291,0.000133609952172,2.34978206351,0.985093508086,0.813077011382,,,0.492000009399,,,3.83723974228,,,7.65191593298,A,T,2.08e+20,1.8,0.3,8.0,4.45654e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04994_pi14-548_pass1_cl_src7.html,0.9997,1.27948379517,,,,,,,,,,,,,,,,4410.44444444,4912.33333333
acisf04994,fullrun,22453.6015625,22264.1108956,11,X052825.98-392427.6,chandra,ccd1,398.25,795.0,82.1082559963,-39.4076787911,6.35483407974,2.82846093178,0.000283020723145,0.000125969148939,1.93412911015,0.97240049384,1.08510737299,,,0.52703205877,,,140.17666626,,,6.89726069973,A,F,2.15e+20,1.8,0.3,8.0,3.61882e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04994_pi14-548_pass1_cl_src11.html,0.9997,1.64516568184,,,,,,,,,,,,,,,,4862.5,4459.25
acisf04994,fullrun,22453.6015625,22264.1108956,16,X052810.82-392533.2,chandra,ccd1,755.125,661.25,82.0450932996,-39.425895325,6.30719709396,2.82846450806,0.000280899112113,0.000125969294459,1.91963052848,0.97240049384,0.934308393684,,,0.761682983167,,,71.1903152466,,,8.22583896745,F,F,2.12e+20,1.8,0.3,8.0,3.72719e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04994_pi14-548_pass1_cl_src16.html,0.9997,1.69280302525,,,,,,,,,,,,,,,,4744.55555556,4814.77777778