fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112600401,fullrun,8149.70654297,8149.40006351,1,X042600.69-571203.4,xmm,pn,287.444885254,306.622314453,66.5028848792,-57.2009530948,76554.578125,325.051574707,15.9780216217,0.067842848599,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,0.993606201825,T,T,1.996305,1.8,0.3,8.0,5.11932e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112600401_pi300-10000_pass1_cl_src1.html,0.9998,22.9249401093,,,,,,,,,,,,,,,,-1779.09344467,2383.70445503
xmm0112600401,fullrun,8497.03027344,8496.3828409,2,X042536.21-572057.8,xmm,mos1,333.040506452,184.137226352,66.4008743858,-57.3493934246,80.2251,11.0881513337,0.00944226136099,0.00130504322093,12.05902875,1.0,6.72760792417,,,4.30184179282,,,20.6026472242,,,8.6782916797,A,T,2.009894,1.8,0.3,8.0,1.69459e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112600401_pi300-10000_pass1_cl_src2.html,0.9998,42.722,,,,80.2251,42.722,,,,,,,,,,,894.851851852,8770.37037037
xmm0112600401,fullrun,8149.70654297,8149.40006351,2,X042540.84-571150.8,xmm,pn,324.535491943,309.223449707,66.4201540612,-57.1974326263,51.4141807556,10.7767648697,0.0116176959127,0.00243514869362,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,2.04739779079,F,T,2.040452,1.8,0.3,8.0,4.55628e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112600401_pi300-10000_pass1_cl_src2.html,0.9998,25.0888614655,,,,,,,,,,,,,,,,-1739.6,-611.390697674
xmm0112600401,fullrun,8149.70654297,8149.40006351,3,X042543.29-571153.5,xmm,pn,319.95223999,308.743865967,66.4303757655,-57.198187172,62.7048416138,13.0947341919,0.0128169571981,0.0026765819639,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,1.72962543225,F,T,2.034913,1.8,0.3,8.0,4.56019e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112600401_pi300-10000_pass1_cl_src3.html,0.9998,25.2111949921,,,,,,,,,,,,,,,,-1717.25876011,-370.894878706
xmm0112600401,fullrun,8149.70654297,8149.40006351,4,X042547.30-571155.4,xmm,pn,312.459320068,308.499847412,66.4470881733,-57.1987333268,72.8712844849,14.4704999924,0.0147820673883,0.00293536647223,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,1.25132886507,T,T,2.026039,1.8,0.3,8.0,5.02964e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112600401_pi300-10000_pass1_cl_src4.html,0.9998,24.9884700775,,,,,,,,,,,,,,,,-1710.9122449,240.155102041
xmm0112600401,fullrun,8149.70654297,8149.40006351,5,X042539.05-571438.7,xmm,pn,327.83996582,271.230834961,66.4127006406,-57.2440823782,810.956359863,32.8861503601,0.166619762778,0.00675681512803,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,2.90426597415,F,T,2.03193,1.8,0.3,8.0,5.63675e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112600401_pi300-10000_pass1_cl_src5.html,0.9998,26.3099517822,,,,,,,,,,,,,,,,1476.18618989,-837.970406905
xmm0112600401,fullrun,8498.19042969,8496.8306684,4,X042525.64-572022.6,xmm,mos2,352.717471264,192.208528736,66.3568369896,-57.339605896,26.401,9.1401258197,0.00310715447611,0.00107570860395,4.26101525136,0.999943420486,2.36256,1.01247618359,3.46506,2.36256,,,0.0,,,8.65680366116,F,T,2.035811,1.8,0.3,8.0,1.20699e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112600401_pi300-10000_pass1_cl_src4.html,0.9998,57.1409,,,,26.401,57.1409,,,,,,,,,,,-8343.72413793,2469.89655172
xmm0112600401,fullrun,8497.03027344,8496.3828409,3,X042728.55-571454.7,xmm,mos1,123.568115234,266.956085205,66.8689429224,-57.2485233629,88.444480896,11.2055301666,0.0104088696933,0.00131875841394,13.2945242561,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8817785206,F,T,1.792599,1.8,0.3,8.0,3.41186e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112600401_pi300-10000_pass1_cl_src3.html,0.9998,2.76457834244,,,,,,,,,,,,,,,,-16737.3058824,316.611764706
xmm0112600401,fullrun,8497.03027344,8496.3828409,6,X042525.74-572023.0,xmm,mos1,352.525956322,192.108048046,66.3572653645,-57.3397277199,32.6642,8.81440865855,0.00384447722741,0.00103742915366,4.90991630917,0.999994824028,5.43498,4.26357375,7.63998,5.43498,,,0.0,,,8.6412379357,F,T,2.035075,1.8,0.3,8.0,6.60463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112600401_pi300-10000_pass1_cl_src6.html,0.9998,45.0296,,,,32.6642,45.0296,,,,,,,,,,,2624.30769231,8191.33333333
xmm0112600401,fullrun,8498.19042969,8496.8306684,6,X042536.19-572056.9,xmm,mos2,333.070526123,184.426925659,66.4007984168,-57.3491302466,63.0417404175,10.5214300156,0.0074182546201,0.00123807887133,10.1746834359,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.63868469944,F,T,2.010044,1.8,0.3,8.0,1.66809e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112600401_pi300-10000_pass1_cl_src6.html,0.9998,3.84551143646,,,,,,,,,,,,,,,,-8833.125,721.611111111
xmm0112600401,fullrun,8498.19042969,8496.8306684,2,X042728.56-571449.9,xmm,mos2,123.544790805,268.243563218,66.868988263,-57.2471831719,42.7137,8.89428468175,0.00502702109257,0.00104677788856,6.89381944404,0.999999999336,8.16329,6.18413780583,11.1785389777,3.39113,3.21611,5.10463976967,79.060263731,67.436793946,90.0,12.8717207523,F,T,1.792938,1.8,0.3,8.0,2.51247e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112600401_pi300-10000_pass1_cl_src2.html,0.9998,36.3946,,,,42.7137,36.3946,,,,,,,,,,,-427.488888889,-16979.4222222
xmm0112600401,fullrun,8497.03027344,8496.3828409,1,X042417.95-571541.5,xmm,mos1,479.059452874,256.33708046,66.0748054218,-57.2615294676,32.0301,9.81722975182,0.00376984749283,0.00115545873932,4.81460162424,0.999994824028,7.79448,5.08375300431,15.6300269489,3.2892,,,281.212415391,243.545290196,312.932099766,13.4564244637,F,T,2.203226,1.8,0.3,8.0,1.44208e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112600401_pi300-10000_pass1_cl_src1.html,0.9998,64.3479,,,,32.0301,64.3479,,,,,,,,,,,14006.3076923,3408.28205128
xmm0112600401,fullrun,8498.19042969,8496.8306684,1,X042417.88-571536.7,xmm,mos2,479.195648391,257.44532057,66.0745157897,-57.2601893961,35.4372,7.98624442401,0.00417063797553,0.000939908747774,5.71942160015,0.999999778402,8.45135949698,,,4.85712559308,,,98.5776440551,,,13.4565598881,A,T,2.203898,1.8,0.3,8.0,1.43826e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112600401_pi300-10000_pass1_cl_src1.html,0.9998,28.3429,,,,35.4372,28.3429,,,,,,,,,,,-3402.14634146,13824.0243902
xmm0112600401,fullrun,8497.03027344,8496.3828409,8,X042630.21-572555.8,xmm,mos1,232.719896552,115.588650575,66.6258905607,-57.4321597768,24.9302,8.27097334054,0.00293421455503,0.000973470343603,3.74738078909,0.999786198895,4.20955016485,2.95563516485,5.75283016485,4.20955016485,,,0.0,,,14.0878678635,F,F,1.870798,1.8,0.3,8.0,1.01398e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112600401_pi300-10000_pass1_cl_src8.html,0.9998,43.4788,,,,24.9302,43.4788,,,,,,,,,,,-8239.6,14093.8
xmm0112600401,fullrun,8498.19042969,8496.8306684,5,X042711.08-571930.2,xmm,mos2,156.451124138,203.978664368,66.7961643964,-57.325041774,29.5832,8.10041974221,0.00348166983785,0.000953344705454,4.77460953692,0.999989908781,8.66385,5.98226676441,11.9246,3.02673,0.410218736811,4.46894373681,81.8581971673,65.1380746392,95.2342951898,12.3784149406,F,T,1.810384,1.8,0.3,8.0,1.29865e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112600401_pi300-10000_pass1_cl_src5.html,0.9998,36.0336,,,,29.5832,36.0336,,,,,,,,,,,-6188.27272727,-14494.7575758
xmm0112600401,fullrun,8497.03027344,8496.3828409,7,X042545.94-572427.5,xmm,mos1,314.911941839,135.94591954,66.4414176209,-57.407642476,18.7449,7.276262777,0.00220622185764,0.000856395605234,2.81763797135,0.996900486055,5.92408,3.8599,10.05244,5.92408,,,0.0,,,11.854808069,F,T,1.972776,1.8,0.3,8.0,5.3971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112600401_pi300-10000_pass1_cl_src7.html,0.9998,34.1991,,,,18.7449,34.1991,,,,,,,,,,,-991.875,12828.8333333
xmm0112600401,fullrun,8498.19042969,8496.8306684,7,X042527.16-570510.9,xmm,mos2,350.247308046,401.795767816,66.3631611144,-57.0863607802,13.7358,7.83517708798,0.00161657543027,0.000922127198433,2.21690289344,0.985415696596,2.66559,2.65508,3.70608,2.66559,,,0.0,,,8.38349672487,F,T,2.099952,1.8,0.3,8.0,8.06907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112600401_pi300-10000_pass1_cl_src7.html,0.9998,47.6542,,,,13.7358,47.6542,,,,,,,,,,,9858.73333333,3454.33333333
xmm0112600401,fullrun,8498.19042969,8496.8306684,8,X042450.44-570800.5,xmm,mos2,418.898464598,362.622016092,66.2101566385,-57.1334622717,16.088,7.64724133266,0.00189341013007,0.00090001020676,2.59653851611,0.993236450284,5.11484,3.20016875,9.260465,5.11484,,,0.0,,,9.90762981628,F,F,2.167424,1.8,0.3,8.0,5.56982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112600401_pi300-10000_pass1_cl_src8.html,0.9998,42.3923,,,,16.088,42.3923,,,,,,,,,,,6061.17391304,9202.86956522
xmm0112600401,fullrun,8497.03027344,8496.3828409,5,X042710.95-571447.3,xmm,mos1,156.394358621,269.006047908,66.7956139877,-57.246468064,13.8934,7.04744634602,0.00163521297598,0.000829464041382,2.08838518163,0.980441014437,2.92274,,,2.92274,,,0.0,,,10.524811256,F,T,1.831331,1.8,0.3,8.0,6.54646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112600401_pi300-10000_pass1_cl_src5.html,0.9998,35.7731,,,,13.8934,35.7731,,,,,,,,,,,-13909.4666667,318.066666667
xmm0112600401,fullrun,8498.19042969,8496.8306684,3,X042402.09-571435.0,xmm,mos2,508.742634483,271.440772414,66.0087188504,-57.2430498292,16.6031,7.5073364118,0.00195403121626,0.000883544018866,2.67967358509,0.993236450284,8.10651,4.9041000564,11.7360304628,1.77042,,,96.95810251,90.0,106.01874251,15.396172135,A,T,2.243334,1.8,0.3,8.0,1.0068e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0112600401_pi300-10000_pass1_cl_src3.html,0.9998,39.757,,,,16.6031,39.757,,,,,,,,,,,-2303.0,16481.0
xmm0112600401,fullrun,8498.19042969,8496.8306684,10,X042530.61-570128.6,xmm,mos2,343.850671264,452.917535632,66.3775537968,-57.02460145,16.4203,5.98517334753,0.00193252333957,0.000704401697014,2.65017040006,0.993236450284,7.08166,4.60232113281,10.9518475,7.08166,,,0.0,,,11.6903171896,F,F,2.108803,1.8,0.3,8.0,6.54942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112600401_pi300-10000_pass1_cl_src10.html,0.9998,19.402,,,,16.4203,19.402,,,,,,,,,,,14335.3181818,3169.40909091
