fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551870101,fullrun,13910.5185547,12014.1868243,1,X123300.38+121020.7,xmm,pn,162.648986816,247.266311646,188.251595401,12.1724099491,308.938049316,24.0879993439,0.0222089527505,0.00173163920879,12.2341580945,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5204309465,F,F,4.432144,1.8,0.3,8.0,1.41353e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551870101_pi300-10000_pass1_cl_src1.html,0.9998,48.9316596985,,,,,,,,,,,,,,,,-13633.3628692,385.198312236
xmm0551870101,fullrun,13910.5185547,12014.1868243,2,X123133.04+121055.4,xmm,pn,457.038726807,255.824111938,187.887686075,12.1820540885,386.040679932,28.0944519043,0.0277517102194,0.0020196552554,15.287475012,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9064378131,F,F,4.343192,1.8,0.3,8.0,1.59928e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551870101_pi300-10000_pass1_cl_src2.html,0.9998,94.7687606812,,,,,,,,,,,,,,,,9781.27375566,10773.2771493
xmm0551870101,fullrun,18038.9960938,17014.9246276,4,X123207.02+122034.2,xmm,mos2,342.503806897,388.589418391,188.029242545,12.3428455689,106.161,24.7091885743,0.00623927996889,0.00145220509716,5.81408952265,0.999999985393,4.56744,3.75163921875,5.59119,4.56744,,,0.0,,,7.28322730253,F,F,4.536464,1.8,0.3,8.0,1.31141e-13,1.0,powerlaw,7.96274e+14,0.0,2.13610042902e+21,1.64774,1.01670910455,2.70175092474,16.2926,11,,dsxf,fullrun_mos2_xmm0551870101_pi300-10000_pass1_cl_src4.html,0.9998,504.383,,,,106.161,504.383,,,,,,,,,,,-5605.75151515,3859.36969697
xmm0551870101,fullrun,18036.4375,16953.2726158,2,X123133.10+121055.4,xmm,mos1,456.843662069,255.572273563,187.887933055,12.1820530735,148.894,32.9106669638,0.00878258259202,0.0019412511637,6.64104208321,0.999999999894,5.89196,4.920006875,7.48696,5.89196,,,0.0,,,11.9048781138,F,F,4.343185,1.8,0.3,8.0,1.92473e-13,1.0,powerlaw,156281000000.0,0.0,9.01915438314e+20,2.08972,1.62676942809,2.64498471266,21.4657,19,,dsxf,fullrun_mos1_xmm0551870101_pi300-10000_pass1_cl_src2.html,0.9998,934.218,,,,148.894,934.218,,,,,,,,,,,-10679.2244898,9488.81632653
xmm0551870101,fullrun,18038.9960938,17014.9246276,2,X123133.05+121053.6,xmm,mos2,457.036499023,255.118301392,187.8876892,12.1815542448,185.531494141,19.3807907104,0.010285023245,0.00107438299835,10.1609509726,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9196620891,F,F,4.342714,1.8,0.3,8.0,2.17334e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551870101_pi300-10000_pass1_cl_src2.html,0.9998,45.9194488525,,,,,,,,,,,,,,,,-9719.26351351,-10872.4932432
xmm0551870101,fullrun,18038.9960938,17014.9246276,3,X123203.50+120908.4,xmm,mos2,354.408172607,230.887008667,188.014562565,12.152336646,124.228118896,16.0936565399,0.00972808152437,0.00126026547514,6.80356632374,0.999999999939,10.8749996871,,,10.8749996871,,,0.0,,,6.36010053378,F,F,4.349684,1.8,0.3,8.0,1.40394e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551870101_pi300-10000_pass1_cl_src3.html,0.9998,41.4951324463,,,,,,,,,,,,,,,,-744.123595506,-9034.3511236
xmm0551870101,fullrun,18038.9960938,17014.9246276,5,X123224.76+121252.4,xmm,mos2,282.733673096,282.18359375,188.103158956,12.2145591828,154.12612915,17.599647522,0.00942945107818,0.00107674812898,8.44098221249,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.63848846158,T,F,4.433446,1.8,0.3,8.0,9.43495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551870101_pi300-10000_pass1_cl_src5.html,0.9998,43.0395240784,,,,,,,,,,,,,,,,3029.22513089,-2330.7408377
xmm0551870101,fullrun,18036.4375,16953.2726158,10,X123224.70+121251.8,xmm,mos1,282.929404828,282.283158621,188.102922054,12.2143970774,73.5469,20.8857343658,0.00433820996354,0.00123195812361,3.28037434678,0.999368533991,3.72886,2.94839125,4.83886,3.72886,,,0.0,,,1.62491422709,F,F,4.43345,1.8,0.3,8.0,6.49577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551870101_pi300-10000_pass1_cl_src10.html,0.9998,362.667,,,,73.5469,362.667,,,,,,,,,,,-2102.03883495,-3195.26213592
xmm0551870101,fullrun,18036.4375,16953.2726158,1,X123300.34+121018.9,xmm,mos1,162.780654907,247.056869507,188.251432328,12.1719103834,159.401016235,16.5875835419,0.00883772176381,0.000919670724436,7.10968109477,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,10.5168674977,F,F,4.43162,1.8,0.3,8.0,2.37225e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551870101_pi300-10000_pass1_cl_src1.html,0.9998,21.3669605255,,,,,,,,,,,,,,,,-424.913793103,-13921.9008621
xmm0551870101,fullrun,13910.5185547,12014.1868243,3,X123221.94+121355.5,xmm,pn,292.232818604,296.838592529,188.091415473,12.2320892565,86.9200210571,17.7733860016,0.00832209270447,0.00170169956982,3.44209229501,0.999625720632,10.8749996871,,,10.8749996871,,,0.0,,,0.464470694094,T,F,4.447137,1.8,0.3,8.0,2.44619e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551870101_pi300-10000_pass1_cl_src3.html,0.9998,96.7738571167,,,,,,,,,,,,,,,,-1537.47834275,1359.48210923
xmm0551870101,fullrun,13910.5185547,12014.1868243,4,X123224.72+121252.6,xmm,pn,282.845581055,282.276489258,188.103020605,12.2146038117,303.694763184,24.8540039062,0.0311307534575,0.00254770228639,12.0265203767,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.62800790283,T,F,4.433452,1.8,0.3,8.0,9.62083e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551870101_pi300-10000_pass1_cl_src4.html,0.9998,88.5157012939,,,,,,,,,,,,,,,,-2906.97794118,2152.16470588
xmm0551870101,fullrun,13910.5185547,12014.1868243,5,X123216.20+121045.6,xmm,pn,311.592376709,253.088241577,188.067482506,12.1793448651,127.617088318,17.7307777405,0.0145298726857,0.00201874179766,5.053723999,0.999999549776,10.8749996871,,,10.8749996871,,,0.0,,,3.4233197476,F,F,4.389985,1.8,0.3,8.0,4.99146e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0551870101_pi300-10000_pass1_cl_src5.html,0.9998,88.553855896,,,,,,,,,,,,,,,,-1649.39795918,5526.45306122
xmm0551870101,fullrun,13910.5185547,12014.1868243,6,X123203.29+120907.8,xmm,pn,355.100286437,230.784326437,188.013712287,12.1521612226,106.223,28.9424428824,0.0088414546357,0.00240901966421,4.20650346612,0.999978326218,4.44368,3.445452,5.441908,4.44368,,,0.0,,,6.39336978783,F,F,4.349436,1.8,0.3,8.0,5.67382e-14,1.0,powerlaw,2.16237e+21,0.0,7.39830013004e+21,2.04553,1.21617237866,3.32488534505,12.5268,14,,dsxf,fullrun_pn_xmm0551870101_pi300-10000_pass1_cl_src6.html,0.9998,731.442,,,,106.223,731.442,,,,,,,,,,,847.5,8918.67741935
xmm0551870101,fullrun,13910.5185547,12014.1868243,7,X123232.73+121043.3,xmm,pn,255.873943218,252.744822989,188.13636415,12.1787006092,47.9579,24.5261880446,0.00399177200038,0.0020414353154,1.89916564753,0.969791039582,4.00747512389,3.10255324889,5.43747512389,4.00747512389,,,0.0,,,4.5302341029,F,F,4.40785,1.8,0.3,8.0,2.03443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551870101_pi300-10000_pass1_cl_src7.html,0.9998,553.576,,,,47.9579,553.576,,,,,,,,,,,-6130.03883495,3466.82524272
xmm0551870101,fullrun,18038.9960938,17014.9246276,1,X123300.18+121017.1,xmm,mos2,163.340009195,246.756448276,188.250745235,12.1714194913,78.8783,16.8513589956,0.00463583323093,0.000990387597328,4.3199055924,0.999985711131,5.92388,,,3.59121,,,227.697,,,10.5043175231,A,F,4.431898,1.8,0.3,8.0,1.62556e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551870101_pi300-10000_pass1_cl_src1.html,0.9998,205.09,,,,78.8783,205.09,,,,,,,,,,,13745.9574468,-704.957446809
xmm0551870101,fullrun,13910.5185547,12014.1868243,8,X123302.23+120915.6,xmm,pn,156.408004598,232.625170115,188.259302605,12.1543390144,50.4443,26.046694608,0.00419872675091,0.00216799427137,1.99762878846,0.976902389449,5.67591,3.81426703125,8.93378,5.67591,,,0.0,,,11.3687553988,F,F,4.416888,1.8,0.3,8.0,3.5237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551870101_pi300-10000_pass1_cl_src8.html,0.9998,627.986,,,,50.4443,627.986,,,,,,,,,,,-14683.826087,1316.6
xmm0551870101,fullrun,13910.5185547,12014.1868243,9,X123207.05+122034.9,xmm,pn,342.381713867,388.358825684,188.029388407,12.3430215721,392.538665771,27.7586860657,0.0480026192963,0.00339454365894,15.5447996964,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.25620851158,F,F,4.536805,1.8,0.3,8.0,1.70926e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551870101_pi300-10000_pass1_cl_src9.html,0.9998,114.258644104,,,,,,,,,,,,,,,,5766.19486081,-3928.18522484
xmm0551870101,fullrun,18036.4375,16953.2726158,11,X123248.20+122524.7,xmm,mos1,203.812805176,455.042694092,188.200823057,12.4235231775,113.459579468,14.6888647079,0.00629057592264,0.000814399446007,5.0605789487,0.999999541843,10.8749996871,,,10.8749996871,,,0.0,,,13.265540484,F,F,4.660561,1.8,0.3,8.0,1.74343e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551870101_pi300-10000_pass1_cl_src11.html,0.9998,20.0788078308,,,,,,,,,,,,,,,,14430.8169014,-2972.16901408
xmm0551870101,fullrun,18038.9960938,17014.9246276,8,X123248.20+122524.2,xmm,mos2,203.804641379,455.271655172,188.200838051,12.4233996717,56.3327,15.8722934701,0.00331077948065,0.000932844751478,3.08515708078,0.998652911232,3.93954,3.03662493164,4.953339375,3.93954,,,0.0,,,13.2783818201,F,F,4.660815,1.8,0.3,8.0,1.49928e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551870101_pi300-10000_pass1_cl_src8.html,0.9998,195.597,,,,56.3327,195.597,,,,,,,,,,,2872.29333333,14212.5066667
xmm0551870101,fullrun,18036.4375,16953.2726158,6,X123125.28+122041.1,xmm,mos1,483.090146897,390.241025287,187.855347776,12.3447515934,426.648,23.2768124966,0.0251661210973,0.00137299854224,19.029560108,1.0,19.8454,14.6983093307,28.5144,19.8454,,,0.0,,,14.7478363426,F,F,4.487411,1.8,0.3,8.0,5.90314e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0551870101_pi300-10000_pass1_cl_src6.html,0.9998,115.162,,,,426.648,115.162,,,,,,,,,,,-1042.575,16218.9794643
xmm0551870101,fullrun,18038.9960938,17014.9246276,7,X123232.75+121042.3,xmm,mos2,255.801193237,252.3412323,188.136448932,12.1784206992,57.3691558838,11.5923929214,0.00452107936144,0.000913559284527,3.14192036762,0.99886562394,10.8749996871,,,10.8749996871,,,0.0,,,4.55227860541,F,F,4.407598,1.8,0.3,8.0,6.93934e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0551870101_pi300-10000_pass1_cl_src7.html,0.9998,33.2381858826,,,,,,,,,,,,,,,,6160.68918919,-3686.4954955
xmm0551870101,fullrun,18036.4375,16953.2726158,9,X123124.70+121948.6,xmm,mos1,485.057373047,377.673950195,187.852920922,12.3301758682,70.6456756592,15.8578557968,0.0039168308963,0.000879212194582,3.15097253784,0.999020462398,10.8749996871,,,10.8749996871,,,0.0,,,14.6990561448,F,F,4.475256,1.8,0.3,8.0,9.36333e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0551870101_pi300-10000_pass1_cl_src9.html,0.9998,49.8612442017,,,,,,,,,,,,,,,,-2156.63596491,16220.4254386
xmm0551870101,fullrun,18036.4375,16953.2726158,8,X123126.81+121957.5,xmm,mos1,477.958251953,380.129455566,187.861699474,12.3326467472,68.3494033813,14.8384981155,0.00378951793453,0.000822695619107,3.04855309292,0.998697935613,10.8749996871,,,10.8749996871,,,0.0,,,14.299539551,F,F,4.480108,1.8,0.3,8.0,8.8414e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0551870101_pi300-10000_pass1_cl_src8.html,0.9998,52.8346252441,,,,,,,,,,,,,,,,-1689.87372709,15779.7087576
xmm0551870101,fullrun,18036.4375,16953.2726158,5,X123127.43+122056.8,xmm,mos1,475.837890625,393.933959961,187.864308415,12.34912206,66.6881484985,14.4242238998,0.00369741244625,0.000799726880646,2.97445700048,0.998280351143,10.8749996871,,,10.8749996871,,,0.0,,,14.6067025636,F,F,4.496615,1.8,0.3,8.0,8.71795e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0551870101_pi300-10000_pass1_cl_src5.html,0.9998,44.4649620056,,,,,,,,,,,,,,,,-512.52173913,16161.083004
xmm0551870101,fullrun,18038.9960938,17014.9246276,6,X123216.22+121046.7,xmm,mos2,311.503611494,253.520098851,188.067597336,12.1796419032,36.7038,21.5693486225,0.00215715157203,0.00126767131166,2.01014665481,0.977504483898,5.80859,2.95939664062,10.72790125,5.80859,,,0.0,,,3.39722170216,F,F,4.390189,1.8,0.3,8.0,3.08634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551870101_pi300-10000_pass1_cl_src6.html,0.9998,428.533,,,,36.7038,428.533,,,,,,,,,,,1825.89915966,-5637.69747899
xmm0551870101,fullrun,18036.4375,16953.2726158,3,X123127.06+122121.1,xmm,mos1,477.100524902,400.460510254,187.862740965,12.3558536003,60.8776130676,14.0458869934,0.00337525706324,0.000778750625971,2.71529269351,0.996189088701,10.8749996871,,,10.8749996871,,,0.0,,,14.9162613916,F,F,4.502613,1.8,0.3,8.0,1.68087e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos1_xmm0551870101_pi300-10000_pass1_cl_src3.html,0.9998,45.1091041565,,,,,,,,,,,,,,,,-232.501557632,16430.2959502
xmm0551870101,fullrun,18036.4375,16953.2726158,7,X123131.29+122032.9,xmm,mos1,462.872942529,388.330689655,187.880356465,12.3424629698,83.6074,31.7917190476,0.0049316370473,0.00187525529382,3.72909762561,0.999868374563,23.8597,16.6549894346,27.4638,23.8597,,,0.0,,,13.7664289662,F,F,4.489881,1.8,0.3,8.0,8.97634e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0551870101_pi300-10000_pass1_cl_src7.html,0.9998,927.106,,,,83.6074,927.106,,,,,,,,,,,-562.377909856,14920.640416
