fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11668,fullrun,13985.3984375,13985.3986914,2,X212407.64+115056.6,chandra,ccd7,652.569835366,790.855189024,321.031826079,11.8490505612,109.067,10.9644242895,0.00779864141723,0.000783991614146,51.9451232902,1.0,0.666984924824,0.579746613057,0.757219299824,0.666984924824,,,0.0,,,3.58407207007,F,F,6.23e+20,1.8,0.3,8.0,6.71514e-14,1.0,powerlaw,4.71366e+14,0.0,1.83893987432e+21,1.53357,1.03963683889,2.19850726788,9.28157,7,,dsxf,fullrun_ccd7_acisf11668_pi14-548_pass1_cl_src2.html,0.9997,11.1516,,,,109.067,11.1516,,,,,,,,,,,4529.78070175,2340.56140351
acisf11668,fullrun,13985.3984375,13985.3986914,1,X212419.58+115105.2,chandra,ccd7,296.323346451,808.463137002,321.081573664,11.8514491938,95.1535,10.2891301868,0.00680379712861,0.000735707613704,45.318568302,1.0,1.54411164282,,,0.691687567941,,,108.443414434,,,5.40317822104,A,F,6.23e+20,1.8,0.3,8.0,5.39267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11668_pi14-548_pass1_cl_src1.html,0.9997,10.7127,,,,95.1535,10.7127,,,,,,,,,,,4757.38095238,2065.40952381
acisf11668,fullrun,13985.3183594,13985.3179914,1,X212352.75+114331.2,chandra,ccd6,465.062747973,734.718769761,320.969775232,11.7253462083,81.2138,9.01186995024,0.0058071057241,0.000644384101875,70.0097441543,1.0,1.80435104156,,,1.27491966938,,,21.6610022401,,,4.72245589485,T,F,6.07e+20,1.8,0.3,8.0,6.38195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11668_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,81.2138,0.0,,,,,,,,,,,3540.67073171,2154.19512195
acisf11668,fullrun,13985.3183594,13985.3179914,9,X212354.58+114335.7,chandra,ccd6,410.196787602,743.712103659,320.97743322,11.7265763204,41.6135,6.45085265682,0.00297553027925,0.000461261547511,35.8726040201,1.0,1.3695,1.12260557385,1.83424244922,0.816076,0.639755164658,0.998636703125,1.6784,341.607837714,17.3432291016,4.44971213192,F,F,6.07e+20,1.8,0.3,8.0,3.23415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11668_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,41.6135,0.0,,,,,,,,,,,3578.54545455,2114.34090909
acisf11668,fullrun,13985.3984375,13985.3986914,4,X212420.67+114834.1,chandra,ccd7,263.53575,501.386223577,321.086140898,11.8094809184,37.999,6.16433289172,0.00271706069091,0.000440771246238,18.0977081968,1.0,1.06803,0.926740736386,1.23606740527,1.06803,,,0.0,,,4.46852572164,F,F,6.19e+20,1.8,0.3,8.0,2.21361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11668_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,37.999,0.0,,,,,,,,,,,4527.76923077,1853.25641026
acisf11668,fullrun,13985.3984375,13985.3986914,3,X212415.16+115313.0,chandra,ccd7,428.117426829,1068.20591667,321.063176129,11.8869511908,26.0472,6.41660346289,0.00186246458893,0.000458809266671,12.4054481682,1.0,1.47397,1.10947247852,2.337964125,1.47397,,,0.0,,,6.41621647159,F,F,6.27e+20,1.8,0.3,8.0,1.52465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11668_pi14-548_pass1_cl_src3.html,0.9997,15.1256,,,,26.0472,15.1256,,,,,,,,,,,4884.15384615,2327.20512821
acisf11668,fullrun,13985.3984375,13985.3986914,10,X212408.57+114816.9,chandra,ccd7,624.775595528,466.381817073,321.035703507,11.8047055947,23.0592,4.80199958351,0.00164880911939,0.000343358863473,10.9823593477,1.0,0.432112,0.34605240625,0.5239089,0.432112,,,0.0,,,1.57251244981,F,F,6.18e+20,1.8,0.3,8.0,1.23996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11668_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,23.0592,0.0,,,,,,,,,,,4283.79166667,2123.16666667
acisf11668,fullrun,13985.3183594,13985.3179914,3,X212352.56+114644.4,chandra,ccd6,470.50878252,1127.2658313,320.969006661,11.7789941572,15.7074,4.09606518503,0.00112314352271,0.00029288546043,13.540445778,1.0,0.559297,0.444369463751,0.742323123047,0.559297,,,0.0,,,2.65317547659,F,F,6.13e+20,1.8,0.3,8.0,1.17363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11668_pi14-548_pass1_cl_src3.html,0.9997,1.07035,,,,15.7074,1.07035,,,,,,,,,,,3851.4375,2394.625
acisf11668,fullrun,13985.3984375,13985.3986914,5,X212413.60+114821.5,chandra,ccd7,474.77427439,475.692034553,321.05664682,11.8059754981,12.9665,4.13529442724,0.000927146429236,0.000295686843949,6.17552918061,0.999999024587,0.493499,0.368889625,0.783499,0.493499,,,0.0,,,2.73980784433,F,F,6.18e+20,1.8,0.3,8.0,7.10216e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11668_pi14-548_pass1_cl_src5.html,0.9997,4.13416,,,,12.9665,4.13416,,,,,,,,,,,4382.5,2010.57142857
acisf11668,fullrun,13985.3183594,13985.3179914,6,X212400.61+114415.2,chandra,ccd6,230.256422764,823.994388211,321.002548874,11.7375501474,15.5619,3.94485741187,0.00111273491936,0.000282072278712,13.4150185997,1.0,1.16687,0.881686608887,1.6810034375,0.512233,0.365058056641,0.696923125,32.336,11.861340234,49.57781875,3.34893234159,F,F,6.1e+20,1.8,0.3,8.0,1.18523e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11668_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,15.5619,0.0,,,,,,,,,,,3753.0,2021.71428571
acisf11668,fullrun,13985.3984375,13985.3986914,8,X212411.87+115026.0,chandra,ccd7,526.324404472,728.757821138,321.049454094,11.8405621657,10.9733,3.31259716839,0.000784628847842,0.000236862138062,5.22623177863,0.999984108371,0.711873,0.548719611328,1.447168,0.711873,,,0.0,,,3.63050581443,F,F,6.22e+20,1.8,0.3,8.0,6.04928e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf11668_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,10.9733,0.0,,,,,,,,,,,4559.16666667,2200.58333333
acisf11668,fullrun,13985.3984375,13985.3986914,6,X212410.43+114927.0,chandra,ccd7,568.772705078,608.227050781,321.043455011,11.8241587242,10.2795524597,3.31663680077,0.000735020381398,0.000237149957684,4.89582201663,0.999941120805,0.623119534952,,,0.492000009399,,,22.1707286835,,,2.64687677138,F,F,6.2e+20,1.8,0.3,8.0,7.06885e-15,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf11668_pi14-548_pass1_cl_src6.html,0.9997,0.720447361469,,,,,,,,,,,,,,,,4433.41176471,2163.35294118
acisf11668,fullrun,13985.3183594,13985.3179914,8,X212345.25+113915.0,chandra,ccd6,688.356933594,213.357177734,320.938557294,11.6541558033,10.0829219818,3.74171876907,0.000720964802895,0.000267546187388,8.69190689605,0.99999997864,3.71745271346,,,2.37613384971,,,3.53472280502,,,9.35841379844,A,F,5.98e+20,1.8,0.3,8.0,8.76004e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11668_pi14-548_pass1_cl_src8.html,0.9997,3.91707801819,,,,,,,,,,,,,,,,2982.5,2016.92857143
acisf11668,fullrun,13985.3984375,13985.3986914,7,X212400.01+115019.8,chandra,ccd7,880.15575,716.102664634,321.000045949,11.8388348243,9.51818,3.0959143076,0.000680582008128,0.000221368326346,4.53320466867,0.999794856974,0.378990788318,0.299799036853,0.489170616443,0.378990788318,,,0.0,,,2.867393364,F,F,6.21e+20,1.8,0.3,8.0,5.21543e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11668_pi14-548_pass1_cl_src7.html,0.9997,0.0665054,,,,9.51818,0.0665054,,,,,,,,,,,4333.1,2477.7
acisf11668,fullrun,13985.3984375,13985.3986914,9,X212418.79+115057.3,chandra,ccd7,319.227294922,791.954589844,321.078304935,11.8492621339,9.66808700562,3.31664872169,0.000691298628226,0.000237150816247,4.60460058026,0.999941120805,0.778611999604,,,0.648100860579,,,13.2825260162,,,5.17053045484,F,F,6.23e+20,1.8,0.3,8.0,5.4469e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11668_pi14-548_pass1_cl_src9.html,0.9997,1.3319132328,,,,,,,,,,,,,,,,4723.30769231,2073.92307692
acisf11668,fullrun,13985.3984375,13985.3986914,12,X212402.14+114543.3,chandra,ccd7,816.200195312,153.5,321.008907602,11.7620143755,9.61320877075,3.16228795052,0.000687374733388,0.000226113537792,4.57846383242,0.999941120805,0.492000009399,,,0.492000009399,,,31.1502628326,,,1.84171891566,F,F,6.13e+20,1.8,0.3,8.0,1.07909e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11668_pi14-548_pass1_cl_src12.html,0.9997,0.386790812016,,,,,,,,,,,,,,,,3927.25925926,2087.96296296
acisf11668,fullrun,13982.8779297,13982.8776608,1,X212330.04+115705.6,chandra,ccd3,822.433105469,559.566894531,320.875185633,11.9515466286,8.64905357361,3.8731071949,0.000618545978796,0.000276989274425,7.73579081737,0.999999171212,2.1942602367,,,1.80131690892,,,95.3084716797,,,12.4714889209,F,F,6.25e+20,1.8,0.3,8.0,9.97492e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11668_pi14-548_pass1_cl_src1.html,0.9997,6.35094690323,,,,,,,,,,,,,,,,4454.93333333,3683.4
acisf11668,fullrun,13985.3183594,13985.3179914,7,X212343.66+114109.6,chandra,ccd6,735.833496094,446.388916016,320.93192304,11.6860015404,7.77864742279,3.00002408028,0.000556200975552,0.000214512387174,6.70552438054,0.999998410576,1.02923024046,,,0.505200231666,,,98.3840408325,,,7.93783023755,A,F,6.01e+20,1.8,0.3,8.0,6.99685e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11668_pi14-548_pass1_cl_src7.html,0.9997,1.22135269642,,,,,,,,,,,,,,,,3142.0,2199.77777778
acisf11668,fullrun,13985.3984375,13985.3986914,11,X212418.21+115047.5,chandra,ccd7,336.5,771.875,321.075892298,11.8465184837,7.2860326767,2.82844233513,0.000520974281244,0.000202242517844,3.47010429999,0.9979607123,0.492000009399,,,0.492000009399,,,90.0,,,4.95562662929,F,F,6.23e+20,1.8,0.3,8.0,4.77034e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11668_pi14-548_pass1_cl_src11.html,0.9997,0.713967263699,,,,,,,,,,,,,,,,4703.125,2070.125
acisf11668,fullrun,13985.3183594,13985.3179914,5,X212359.79+114354.4,chandra,ccd6,254.356933594,781.357177734,320.999115245,11.7317912638,6.79794645309,2.64575600624,0.000486077333335,0.000189180966117,5.86011850148,0.999988028158,0.492000009399,,,0.492000009399,,,45.0,,,3.72389302647,F,F,6.09e+20,1.8,0.3,8.0,5.21422e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11668_pi14-548_pass1_cl_src5.html,0.9997,0.202053666115,,,,,,,,,,,,,,,,3700.5,2013.0
acisf11668,fullrun,13985.3183594,13985.3179914,4,X212349.70+114336.3,chandra,ccd6,555.5,744.5,320.957082014,11.7267491667,5.80565023422,2.44949412346,0.000415124639403,0.000175147550181,5.00471702527,0.999918589975,0.577737524579,,,0.492000009399,,,103.282524109,,,5.09908489569,F,F,6.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11668_pi14-548_pass1_cl_src4.html,0.9997,0.194349884987,,,,,,,,,,,,,,,,3499.42857143,2226.0
acisf11668,fullrun,13985.3183594,13985.3179914,2,X212355.14+114438.1,chandra,ccd6,393.166503906,870.166748047,320.979738446,11.7439270276,5.77266073227,2.44949507713,0.000412765773945,0.000175147608388,4.97627867377,0.999918589975,0.492000009399,,,0.492000009399,,,146.59928894,,,3.47949936879,F,F,6.1e+20,1.8,0.3,8.0,4.40165e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11668_pi14-548_pass1_cl_src2.html,0.9997,0.227339267731,,,,,,,,,,,,,,,,3683.33333333,2166.5
acisf11668,fullrun,13985.2373047,13985.2372913,1,X212323.97+115018.4,chandra,ccd2,362.166503906,548.166503906,320.84986557,11.8384560528,4.33916330338,2.44953131676,0.000310267379973,0.000175151217263,3.88322602944,0.998172024578,1.46435088952,,,0.854509641282,,,166.991607666,,,9.91256084753,A,F,6.15e+20,1.8,0.3,8.0,4.44368e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11668_pi14-548_pass1_cl_src1.html,0.9997,1.66083693504,,,,,,,,,,,,,,,,3679.16666667,3331.0
acisf11668,fullrun,13985.2373047,13985.2372913,2,X212323.48+115041.6,chandra,ccd2,376.666503906,595.25,320.847837002,11.8448895857,8.92778873444,3.46415281296,0.00063837232301,0.000247700692853,7.98970197134,0.999999907837,2.88823776994,,,1.33358115836,,,173.455368042,,,10.1397645322,A,F,6.15e+20,1.8,0.3,8.0,8.75669e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11668_pi14-548_pass1_cl_src2.html,0.9997,3.07221150398,,,,,,,,,,,,,,,,3715.33333333,3368.66666667
