fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112680101,fullrun,29473.9335938,27926.205783,4,X022700.75-042021.9,xmm,mos2,383.245813793,170.783192184,36.7531449332,-4.33940741097,1960.24,50.0665856635,0.0701937215319,0.00179282127296,168.671120296,1.0,6.90008,6.621751375,7.134462,6.90008,,,0.0,,,11.117523478,F,T,7.766898,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112680101_pi300-10000_pass1_cl_src4.html,0.9998,546.423,,,,1960.24,546.423,,,,,,,,,,,-9075.85072095,-10118.2442748
xmm0112680101,fullrun,29510.4023438,27996.5252888,9,X022700.72-042021.2,xmm,mos1,383.362604828,170.946558621,36.7530034322,-4.33920998107,1913.03,49.2457510858,0.0683309237733,0.00175899367161,164.405869008,1.0,7.36546,7.08668617187,7.639945,7.36546,,,0.0,,,11.1084615262,F,F,7.76666,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112680101_pi300-10000_pass1_cl_src9.html,0.9998,512.114,,,,1913.03,512.114,,,,,,,,,,,-9935.73196327,8865.027547
xmm0112680101,fullrun,25539.3222656,24657.9168314,1,X022735.65-041123.8,xmm,pn,263.238891602,295.075256348,36.8985564034,-4.18993414579,796.157775879,35.7900276184,0.0311738020139,0.0014013695135,54.1108509727,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.5634570454,F,T,7.558388,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112680101_pi300-10000_pass1_cl_src1.html,0.9998,23.9975814819,,,,,,,,,,,,,,,,-3971.94686649,2651.70708447
xmm0112680101,fullrun,29473.9335938,27926.205783,1,X022735.73-041122.9,xmm,mos2,262.96484375,294.275482178,36.8988884189,-4.18969945245,573.755310059,29.4134216309,0.0227854810655,0.00116809189785,49.3694399275,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.58935006323,F,T,7.557991,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112680101_pi300-10000_pass1_cl_src1.html,0.9998,15.4086303711,,,,,,,,,,,,,,,,4035.16221374,-2851.92748092
xmm0112680101,fullrun,25539.3222656,24657.9168314,2,X022809.15-041232.1,xmm,pn,148.055923462,279.989532471,37.0381132178,-4.20891098785,577.415100098,29.9527645111,0.022608865423,0.00117280968538,39.244008383,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9843355928,F,T,7.478138,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0112680101_pi300-10000_pass1_cl_src2.html,0.9998,19.3847064972,,,,,,,,,,,,,,,,-13191.5574324,6731.69594595
xmm0112680101,fullrun,29510.4023438,27996.5252888,5,X022735.68-041124.0,xmm,mos1,263.165914253,294.43968046,36.8986498083,-4.18999533546,328.073,23.0361455109,0.0117183436843,0.000822821354572,28.1946057632,1.0,5.30558,4.83084533267,5.83893249088,5.30558,,,0.0,,,2.57095189929,F,T,7.558257,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112680101_pi300-10000_pass1_cl_src5.html,0.9998,202.591,,,,328.073,202.591,,,,,,,,,,,-2615.08635097,-4214.55431755
xmm0112680101,fullrun,29510.4023438,27996.5252888,6,X022809.12-041235.5,xmm,mos1,148.156738281,277.9425354,37.0379912912,-4.20985993093,471.516876221,26.5633964539,0.0159779887352,0.000900136709233,40.522177795,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9961492192,F,T,7.478918,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112680101_pi300-10000_pass1_cl_src6.html,0.9998,11.7040615082,,,,,,,,,,,,,,,,-6821.43918919,-13388.018018
xmm0112680101,fullrun,25539.3222656,24657.9168314,3,X022707.71-041400.1,xmm,pn,359.348815918,258.746398926,36.7821082673,-4.23335373912,396.721435547,75.9928665161,0.015533749542,0.0029755240067,26.9631662554,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.27090591385,F,F,7.668839,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112680101_pi300-10000_pass1_cl_src3.html,0.9998,24.5943622589,,,,,,,,,,,,,,,,4996.24489796,3362.88265306
xmm0112680101,fullrun,25539.3222656,24657.9168314,4,X022700.76-042021.6,xmm,pn,383.233673096,170.972732544,36.7531545424,-4.33932655956,7165.74169922,100.568588257,0.280576815026,0.00393779393246,487.019524198,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0992726698,F,T,7.766493,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112680101_pi300-10000_pass1_cl_src4.html,0.9998,22.5333995819,,,,,,,,,,,,,,,,9154.15013774,10031.1053719
xmm0112680101,fullrun,29510.4023438,27996.5252888,3,X022701.45-040752.9,xmm,mos1,380.883789062,345.149597168,36.7560286748,-4.13136292518,179.70993042,18.4805374146,0.00951153226197,0.000978121999651,15.444278072,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.87015420003,F,F,7.611017,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112680101_pi300-10000_pass1_cl_src3.html,0.9998,15.002655983,,,,,,,,,,,,,,,,4467.97674419,4381.91860465
xmm0112680101,fullrun,29473.9335938,27926.205783,5,X022701.37-040751.7,xmm,mos2,381.165435791,343.173339844,36.7556875063,-4.13104154952,191.402130127,17.5183048248,0.00853888876736,0.000781531794928,16.4694178853,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.81862131268,F,T,7.611008,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112680101_pi300-10000_pass1_cl_src5.html,0.9998,16.0996723175,,,,,,,,,,,,,,,,-4579.00454545,4180.39545455
xmm0112680101,fullrun,29473.9335938,27926.205783,11,X022652.00-040556.1,xmm,mos2,413.370483398,369.934112549,36.7166774382,-4.09890356537,117.434158325,13.8886556625,0.00765872793272,0.000905779364984,10.1047581142,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.81341219121,F,T,7.613392,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112680101_pi300-10000_pass1_cl_src11.html,0.9998,13.577796936,,,,,,,,,,,,,,,,-6511.90625,7230.41875
xmm0112680101,fullrun,29510.4023438,27996.5252888,4,X022727.77-040807.2,xmm,mos1,290.339202881,338.428497314,36.8657217557,-4.13534204787,156.296951294,16.6591434479,0.00755118345842,0.000804854207672,13.4321657793,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.95823890763,F,T,7.540234,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112680101_pi300-10000_pass1_cl_src4.html,0.9998,14.323261261,,,,,,,,,,,,,,,,1775.86413043,-3063.56521739
xmm0112680101,fullrun,29510.4023438,27996.5252888,2,X022644.15-040718.7,xmm,mos1,440.375793457,350.887817383,36.683957338,-4.12185774306,121.039459229,14.4750270844,0.00713327294216,0.00085306330584,10.4021356062,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9707134094,F,T,7.652322,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112680101_pi300-10000_pass1_cl_src2.html,0.9998,13.5779294968,,,,,,,,,,,,,,,,6461.68309859,9154.21830986
xmm0112680101,fullrun,29473.9335938,27926.205783,7,X022727.77-040807.4,xmm,mos2,290.342590805,339.637726437,36.8657226572,-4.13538212905,105.725,14.9271899566,0.00378585310453,0.000534520202781,9.09723002964,1.0,5.90006,4.28472330018,7.26244240876,4.76632,3.53404868123,7.08045085579,123.063739808,90.0,90.0,3.02103254628,F,T,7.540406,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112680101_pi300-10000_pass1_cl_src7.html,0.9998,117.096,,,,105.725,117.096,,,,,,,,,,,2894.875,1595.4453125
xmm0112680101,fullrun,25539.3222656,24657.9168314,5,X022727.65-035921.0,xmm,pn,290.745819092,460.680358887,36.8652273903,-3.98916613093,153.010025024,15.9340686798,0.00599115448065,0.000623903348495,10.3993239936,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.775868622,F,T,7.432533,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112680101_pi300-10000_pass1_cl_src5.html,0.9998,20.9620227814,,,,,,,,,,,,,,,,-5620.83628319,-11875.3716814
xmm0112680101,fullrun,25539.3222656,24657.9168314,6,X022740.52-040251.1,xmm,pn,246.506134033,412.127075195,36.9188178956,-4.04753855083,164.855407715,15.5830936432,0.00645496407462,0.00061016081324,11.2043952457,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.06170996131,F,T,7.439686,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112680101_pi300-10000_pass1_cl_src6.html,0.9998,19.2295265198,,,,,,,,,,,,,,,,-8249.35779817,-6748.0412844
xmm0112680101,fullrun,25539.3222656,24657.9168314,7,X022707.36-040439.2,xmm,pn,360.568993103,387.501728736,36.7806498757,-4.07754311551,132.461,17.9095784428,0.00537195487543,0.000726322821305,9.00270982442,1.0,5.47138253863,4.60386788238,6.36688153863,5.47138253863,,,0.0,,,7.89425525487,F,T,7.554784,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112680101_pi300-10000_pass1_cl_src7.html,0.9998,188.292,,,,132.461,188.292,,,,,,,,,,,1948.64880952,-7481.01785714
xmm0112680101,fullrun,25539.3222656,24657.9168314,8,X022652.11-040556.9,xmm,pn,413.022348828,369.629149425,36.7171044302,-4.09913061535,216.849,23.7451258156,0.00879430165444,0.000962982532754,14.7381389444,1.0,6.87671,5.8280852915,8.43580942057,4.12295,3.50351745203,4.90074499109,229.686,220.136621898,65.380111432,9.80162830137,F,F,7.613422,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0112680101_pi300-10000_pass1_cl_src8.html,0.9998,346.982,,,,216.849,346.982,,,,,,,,,,,6766.53571429,-7253.92857143
xmm0112680101,fullrun,25539.3222656,24657.9168314,9,X022644.18-040721.1,xmm,pn,440.280548096,350.153381348,36.6840725745,-4.12253986377,291.285339355,21.478427887,0.0114053668428,0.000840994434526,19.797203602,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9458830104,F,F,7.65275,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112680101_pi300-10000_pass1_cl_src9.html,0.9998,21.132019043,,,,,,,,,,,,,,,,9505.24146982,-6297.34120735
xmm0112680101,fullrun,29510.4023438,27996.5252888,17,X022649.35-041153.8,xmm,mos1,422.480593103,287.573404598,36.705627455,-4.19827885032,62.0726,13.317529801,0.00221715293466,0.000475684928304,5.33452154154,0.999999720892,4.80303,3.74347055205,6.01347621611,4.80303,,,0.0,,,9.03263546004,F,F,7.694429,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112680101_pi300-10000_pass1_cl_src17.html,0.9998,115.284,,,,62.0726,115.284,,,,,,,,,,,748.525641026,9242.07692308
xmm0112680101,fullrun,29473.9335938,27926.205783,21,X022649.86-041240.1,xmm,mos2,420.727308046,276.935604598,36.707749274,-4.21113320183,60.1172,13.0512911239,0.00215271664751,0.000467349305587,5.17285407555,0.999999480977,5.15428,3.837405,7.11428,5.15428,,,0.0,,,9.01819138452,F,F,7.702459,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112680101_pi300-10000_pass1_cl_src21.html,0.9998,110.219,,,,60.1172,110.219,,,,,,,,,,,-9530.68831169,-347.675324675
xmm0112680101,fullrun,29510.4023438,27996.5252888,22,X022710.17-041651.3,xmm,mos1,350.876101149,219.202806897,36.7923753149,-4.2809049907,41.4656,12.1587252621,0.00148109886387,0.00043429431075,3.5635551988,0.999646409579,4.17663,3.22333740234,5.971063125,4.17663,,,0.0,,,6.88898737304,F,F,7.696664,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112680101_pi300-10000_pass1_cl_src22.html,0.9998,106.369,,,,41.4656,106.369,,,,,,,,,,,-6723.23214286,4967.53571429
xmm0112680101,fullrun,29510.4023438,27996.5252888,14,X022713.15-040912.5,xmm,mos1,340.645324707,323.138336182,36.8047753533,-4.15346376632,96.467956543,14.7866020203,0.00426875194535,0.00065431400435,8.29045975594,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.54563519925,F,F,7.594606,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0112680101_pi300-10000_pass1_cl_src14.html,0.9998,14.7683067322,,,,,,,,,,,,,,,,1761.14583333,1503.21527778
xmm0112680101,fullrun,29510.4023438,27996.5252888,19,X022649.72-041240.7,xmm,mos1,421.190917969,277.446166992,36.7071821762,-4.21130094701,63.2850608826,10.5685415268,0.00421726470813,0.000704278994817,5.43872047467,0.999999811969,10.8749996871,,,10.8749996871,,,0.0,,,9.02885143133,F,T,7.702923,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112680101_pi300-10000_pass1_cl_src19.html,0.9998,12.6343803406,,,,,,,,,,,,,,,,-101.890909091,9297.46363636
xmm0112680101,fullrun,29473.9335938,27926.205783,14,X022707.35-040437.3,xmm,mos2,360.59551173,387.922342734,36.7806177986,-4.07703489791,31.8127,12.0121480177,0.00113917080207,0.000430139167438,2.73736060311,0.995641515762,6.85218739163,,,1.88766553523,,,35.5587386359,,,7.91848847024,A,F,7.554567,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112680101_pi300-10000_pass1_cl_src14.html,0.9998,112.479,,,,31.8127,112.479,,,,,,,,,,,-1735.86206897,7385.48275862
xmm0112680101,fullrun,29510.4023438,27996.5252888,12,X022707.40-040439.7,xmm,mos1,360.418885057,387.378464368,36.7808317112,-4.07769207154,52.0961,12.2427529584,0.0018608056356,0.000437295377201,4.47714076227,0.999988934967,4.75294,3.34895640625,6.84259,4.75294,,,0.0,,,7.88161634749,F,F,7.555046,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112680101_pi300-10000_pass1_cl_src12.html,0.9998,97.7889,,,,52.0961,97.7889,,,,,,,,,,,7534.38461538,1597.0
xmm0112680101,fullrun,29473.9335938,27926.205783,19,X022713.29-040913.1,xmm,mos2,340.165206207,324.533508046,36.8053620573,-4.15363149784,63.8542,12.3880708748,0.00228653195557,0.000443599949936,5.49440856712,0.999999840132,7.58253,5.89609973007,9.88869297572,3.88375,2.87897088991,5.45146268679,11.1749768633,352.364509285,27.0153706133,3.61912499473,F,T,7.594871,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112680101_pi300-10000_pass1_cl_src19.html,0.9998,89.6101,,,,63.8542,89.6101,,,,,,,,,,,-1637.9625,1602.1625
xmm0112680101,fullrun,29510.4023438,27996.5252888,13,X022701.50-040913.3,xmm,mos1,380.714813232,324.125030518,36.7562305425,-4.15370085556,80.5744934082,11.72224617,0.00342709803954,0.000498585635796,6.92457494586,0.999999999889,10.8749996871,,,10.8749996871,,,0.0,,,6.24913127446,F,F,7.6274,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112680101_pi300-10000_pass1_cl_src13.html,0.9998,14.5558414459,,,,,,,,,,,,,,,,2790.88333333,4812.675
xmm0112680101,fullrun,29473.9335938,27926.205783,6,X022644.20-040721.7,xmm,mos2,440.209623752,350.116494582,36.6841639814,-4.12270190795,74.109,13.1517109153,0.0026537429785,0.000470944966155,6.37679470576,0.999999998525,6.61854511343,,,5.20214525686,,,50.1493417864,,,10.9663914718,F,T,7.653258,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112680101_pi300-10000_pass1_cl_src6.html,0.9998,98.8585,,,,74.109,98.8585,,,,,,,,,,,-9311.9010989,6215.62637363
xmm0112680101,fullrun,29510.4023438,27996.5252888,1,X022740.47-040250.4,xmm,mos1,246.661956322,412.50985977,36.9186341003,-4.04732620324,70.9591,13.3542540039,0.00253456750676,0.000476996724525,6.09822768046,0.999999993284,6.87765,4.55504039062,9.2751825,6.87765,,,0.0,,,9.09900325195,F,T,7.439429,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112680101_pi300-10000_pass1_cl_src1.html,0.9998,107.377,,,,70.9591,107.377,,,,,,,,,,,6840.24038462,-8514.0
xmm0112680101,fullrun,29510.4023438,27996.5252888,8,X022643.84-041626.2,xmm,mos1,441.409358621,224.95308046,36.6826770924,-4.27393991891,58.6273,12.6948926738,0.00209409174228,0.00045344523656,5.03843233202,0.999999113396,6.63895,4.96738597565,9.31245111073,3.50861,2.70385190681,4.53879401423,307.164919428,288.421241693,325.340606928,11.6591365459,F,F,7.765891,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112680101_pi300-10000_pass1_cl_src8.html,0.9998,102.533,,,,58.6273,102.533,,,,,,,,,,,-4003.97142857,12366.5714286
xmm0112680101,fullrun,29473.9335938,27926.205783,18,X022701.36-040914.8,xmm,mos2,381.167856322,324.138995402,36.7556867432,-4.15410346333,40.8601,13.4140635156,0.0014631447633,0.000480339421279,3.51585461087,0.999578333156,5.02107,3.4350138776,6.47188113345,2.98771,2.06078675805,4.87284096118,51.9020095082,90.0,342.673591539,6.27140338653,F,F,7.62781,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112680101_pi300-10000_pass1_cl_src18.html,0.9998,139.077,,,,40.8601,139.077,,,,,,,,,,,-5047.70175439,2608.33333333
xmm0112680101,fullrun,29473.9335938,27926.205783,10,X022643.95-041627.1,xmm,mos2,441.022894328,224.752749601,36.6831453266,-4.27418209092,59.959,13.6066895313,0.0021470509225,0.000487237200591,5.1592415734,0.999999480977,7.74378,,,4.17430614231,,,130.022644981,,,11.6575755751,A,F,7.765768,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112680101_pi300-10000_pass1_cl_src10.html,0.9998,125.183,,,,59.959,125.183,,,,,,,,,,,-12513.9487179,-4186.52564103
xmm0112680101,fullrun,29473.9335938,27926.205783,25,X022740.55-041858.6,xmm,mos2,246.42151954,189.935022989,36.9189469943,-4.31627010075,27.2895,10.886712084,0.000977201442757,0.000389838976726,2.34815662231,0.98930126737,4.14454,2.67917671875,6.020205,4.14454,,,0.0,,,8.73032634342,F,F,7.637397,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112680101_pi300-10000_pass1_cl_src25.html,0.9998,91.231,,,,27.2895,91.231,,,,,,,,,,,2789.72972973,-11974.8918919
xmm0112680101,fullrun,25539.3222656,24657.9168314,10,X022820.10-040725.3,xmm,pn,110.367462158,349.847625732,37.0837517913,-4.12368759256,73.4555130005,12.450627327,0.00287617315121,0.000487508133437,4.99240280949,0.999998862912,10.8749996871,,,10.8749996871,,,0.0,,,14.1352946735,F,F,7.384625,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112680101_pi300-10000_pass1_cl_src10.html,0.9998,17.2464523315,,,,,,,,,,,,,,,,-17932.7578125,1806.84375
xmm0112680101,fullrun,25539.3222656,24657.9168314,11,X022701.41-040751.2,xmm,pn,381.023989195,343.351108046,36.7558639975,-4.13088891719,318.314,24.2589983305,0.0129092060022,0.000983822285089,21.6342061063,1.0,6.38877,5.79627,7.17877,6.38877,,,0.0,,,6.81638732877,F,T,7.610929,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112680101_pi300-10000_pass1_cl_src11.html,0.9998,270.185,,,,318.314,270.185,,,,,,,,,,,4737.88205128,-4289.87692308
xmm0112680101,fullrun,25539.3222656,24657.9168314,12,X022802.13-040808.6,xmm,pn,172.16217041,338.965698242,37.0088917697,-4.1357267889,115.387962341,14.4590988159,0.00451805107204,0.000566150450883,7.84234108296,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.61489606999,F,F,7.444038,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0112680101_pi300-10000_pass1_cl_src12.html,0.9998,21.2998390198,,,,,,,,,,,,,,,,-12528.9839572,1173.14438503
xmm0112680101,fullrun,25539.3222656,24657.9168314,13,X022649.33-041155.1,xmm,pn,422.539459229,287.192169189,36.7055507101,-4.19863404504,221.11920166,18.9599895477,0.0154355606064,0.00132353079971,15.0283631345,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.03430240268,F,F,7.694654,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0112680101_pi300-10000_pass1_cl_src13.html,0.9998,24.6394424438,,,,,,,,,,,,,,,,9542.35103245,-569.327433628
xmm0112680101,fullrun,25539.3222656,24657.9168314,14,X022823.36-041222.7,xmm,pn,99.1792984009,280.744750977,37.0973313832,-4.20631827779,74.6719055176,12.5747432709,0.00292380137346,0.000492367931306,5.07507490817,0.999999384166,10.8749996871,,,10.8749996871,,,0.0,,,14.5029983211,F,F,7.436166,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112680101_pi300-10000_pass1_cl_src14.html,0.9998,18.5358963013,,,,,,,,,,,,,,,,-17202.7658228,7749.6835443
xmm0112680101,fullrun,25539.3222656,24657.9168314,15,X022649.85-041240.5,xmm,pn,420.777957701,276.834248276,36.7076878724,-4.21125565299,120.725,20.6957966747,0.00489599512565,0.000839316791391,8.20507276522,1.0,5.14826,4.09357764126,6.49826514126,5.14826,,,0.0,,,9.00425664619,F,F,7.702868,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112680101_pi300-10000_pass1_cl_src15.html,0.9998,307.591,,,,120.725,307.591,,,,,,,,,,,9675.45283019,280.27672956
xmm0112680101,fullrun,25539.3222656,24657.9168314,16,X022809.64-041523.9,xmm,pn,146.371963501,239.055297852,37.0401647342,-4.25662955604,128.622238159,15.2879514694,0.0050362432026,0.000598604430862,8.74180843505,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8354694631,F,F,7.511809,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112680101_pi300-10000_pass1_cl_src16.html,0.9998,20.7221603394,,,,,,,,,,,,,,,,-12317.4803922,10139.5294118
xmm0112680101,fullrun,25539.3222656,24657.9168314,17,X022643.85-041628.0,xmm,pn,441.38659668,224.816116333,36.6826990212,-4.27443648907,199.99118042,18.4796123505,0.00783071603623,0.000723574892014,13.5923974963,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6575519256,F,F,7.766029,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112680101_pi300-10000_pass1_cl_src17.html,0.9998,20.2735233307,,,,,,,,,,,,,,,,12667.3517241,4126.54827586
xmm0112680101,fullrun,25539.3222656,24657.9168314,18,X022710.22-041650.9,xmm,pn,350.71005249,219.060760498,36.7925714903,-4.28079360733,188.216125488,17.0380973816,0.0130770783871,0.00118379085325,12.7921060693,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.89056961299,F,F,7.696786,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112680101_pi300-10000_pass1_cl_src18.html,0.9998,22.8723831177,,,,,,,,,,,,,,,,5302.68699187,6803.13414634
xmm0112680101,fullrun,25539.3222656,24657.9168314,19,X022804.54-041819.7,xmm,pn,163.927777011,198.859455172,37.0189075274,-4.30547172133,91.2165,17.4109017572,0.00369927791189,0.000706097737763,6.1995280173,0.999999997143,12.0625,,,5.14506925145,,,49.465,,,12.1504109793,A,T,7.560969,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112680101_pi300-10000_pass1_cl_src19.html,0.9998,211.923,,,,91.2165,211.923,,,,,,,,,,,-9858.4140625,13064.3828125
xmm0112680101,fullrun,25539.3222656,24657.9168314,20,X022748.07-035737.3,xmm,pn,220.515426636,483.99005127,36.9502912652,-3.96036913399,278.913909912,21.2116298676,0.0109209597268,0.00083054787621,18.9563795905,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5906595175,F,F,7.354121,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112680101_pi300-10000_pass1_cl_src20.html,0.9998,19.1155319214,,,,,,,,,,,,,,,,-12120.3362832,-12137.4277286
xmm0112680101,fullrun,29473.9335938,27926.205783,3,X022804.51-041819.3,xmm,mos2,164.03213501,198.964584351,37.0187764885,-4.30536316802,82.0439376831,12.0403881073,0.00278361004724,0.000408509711437,7.05956560549,0.999999999966,10.8749996871,,,10.8749996871,,,0.0,,,12.12275422,F,F,7.562071,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112680101_pi300-10000_pass1_cl_src3.html,0.9998,10.4556484222,,,,,,,,,,,,,,,,9841.6728972,-13246.317757
xmm0112680101,fullrun,29473.9335938,27926.205783,22,X022735.70-041317.5,xmm,mos2,263.07727931,268.352478161,36.8987589432,-4.22151733473,37.3868,12.5813671753,0.00133877105534,0.000450521847575,3.21699049111,0.999036242561,3.86668,2.34274621094,5.300970625,3.86668,,,0.0,,,3.37136832739,F,F,7.581469,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112680101_pi300-10000_pass1_cl_src22.html,0.9998,120.904,,,,37.3868,120.904,,,,,,,,,,,3377.9787234,-5025.63829787
xmm0112680101,fullrun,29510.4023438,27996.5252888,20,X022735.62-041317.9,xmm,mos1,263.357498851,268.250678161,36.898419402,-4.22164036957,44.1323,12.4933302206,0.00157634991444,0.000446245947396,3.7927314955,0.999853746699,6.98201,4.51777709961,10.23378125,6.98201,,,0.0,,,3.35827634981,F,F,7.581998,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0112680101_pi300-10000_pass1_cl_src20.html,0.9998,111.951,,,,44.1323,111.951,,,,,,,,,,,-4772.75,-3539.8375
xmm0112680101,fullrun,29473.9335938,27926.205783,24,X022735.77-041829.9,xmm,mos2,262.847442627,196.338638306,36.8990371911,-4.30831332101,42.972038269,9.38893890381,0.002559985267,0.000559329870157,3.69757878436,0.999824066058,10.8749996871,,,10.8749996871,,,0.0,,,7.8389323354,F,F,7.645226,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112680101_pi300-10000_pass1_cl_src24.html,0.9998,12.6353445053,,,,,,,,,,,,,,,,1555.83333333,-11043.8666667