fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03877,fullrun,25666.1132812,25666.1137219,4,X163553.58-472542.7,chandra,ccd6,853.104492188,1043.93652344,248.973263191,-47.4285377756,4913.75292969,77.6024398804,0.191449046135,0.00302353687584,210.396557428,1.0,0.96300285367,,,0.807256078406,,,137.743133545,,,9.15896764003,F,F,1.88e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf03877_pi14-548_pass1_cl_src4.html,0.9997,1108.24719238,,,,,,,,,,,,,,,,3063.93159609,1894.69799907
acisf03877,fullrun,25666.1132812,25666.1137219,1,X163553.79-472540.5,chandra,ccd6,849.341321138,1048.9474187,248.974124401,-47.4279212644,9054.84,97.981033879,0.352793686163,0.00381752633025,387.709189153,1.0,6.29309,6.29113256265,6.29406972158,4.53281,4.53256632993,4.53293205484,0.0,359.996672206,0.0,9.20490286191,T,F,1.88e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf03877_pi14-548_pass1_cl_src1.html,0.9997,545.443,,,,9054.84,545.443,,,,,,,,,,,3058.28478851,1897.07601366
acisf03877,fullrun,25666.1132812,25666.1137219,1,X163551.83-473523.4,chandra,ccd7,592.664398374,852.299654472,248.965958767,-47.5898225888,137.049,12.4038864877,0.00533967497386,0.000483277676284,57.4935580761,1.0,0.455696,0.41303975,0.504446,0.455696,,,0.0,,,0.577953090312,F,F,1.87e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03877_pi14-548_pass1_cl_src1.html,0.9997,16.8074,,,,137.049,16.8074,,,,,,,,,,,4200.61428571,2207.15
acisf03877,fullrun,25666.1132812,25666.1137219,23,X163534.10-473932.5,chandra,ccd7,956.198242188,345.309570312,248.892085092,-47.6590150344,130.067398071,11.6619348526,0.00506767025217,0.00045437089284,54.5646995222,1.0,0.501706686544,,,0.492000009399,,,59.3332099915,,,5.68543825823,F,F,1.86e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03877_pi14-548_pass1_cl_src23.html,0.9997,5.93259859085,,,,,,,,,,,,,,,,4792.27678571,2008.38392857
acisf03877,fullrun,25666.1132812,25666.1137219,1,X163651.01-474320.1,chandra,ccd3,616.343261719,464.072265625,249.212533757,-47.7222380338,96.3519592285,12.8845376968,0.00375405326486,0.000502005801536,75.2884186754,1.0,6.54192561631,,,6.06065498104,,,5.06189680099,,,12.8812672614,F,F,1.84e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03877_pi14-548_pass1_cl_src1.html,0.9997,69.6480407715,,,,,,,,,,,,,,,,4771.35164835,3654.96703297
acisf03877,fullrun,25666.1132812,25666.1137219,5,X163655.34-474233.4,chandra,ccd3,527.199951172,558.600097656,249.230579367,-47.7092802421,38.4098510742,7.87422418594,0.00149652000982,0.000306794565404,30.0130580851,1.0,0.649043323041,,,0.495915020403,,,113.444091797,,,12.9652026232,F,F,1.84e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03877_pi14-548_pass1_cl_src5.html,0.9997,23.5901489258,,,,,,,,,,,,,,,,4655.33333333,3714.0
acisf03877,fullrun,25666.1132812,25666.1137219,4,X163638.46-473959.6,chandra,ccd3,872.638916016,872.138916016,249.160266316,-47.6665663073,25.3789176941,6.00010871887,0.000988810323179,0.00023377549951,19.8308222913,1.0,4.25651449706,,,2.82522950038,,,33.3036193848,,,9.16731762418,A,F,1.85e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03877_pi14-548_pass1_cl_src4.html,0.9997,10.6210823059,,,,,,,,,,,,,,,,4456.925,3289.525
acisf03877,fullrun,25663.0136719,25663.0137907,1,X163701.46-473716.8,chandra,ccd2,706.833861789,193.116654472,249.256071519,-47.621341403,25.8035,9.18472645211,0.00100547692482,0.000357898366825,3.37205018418,0.999307787182,5.85405,3.68905,11.10405,5.85405,,,0.0,,,11.6922504496,F,F,1.86e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03877_pi14-548_pass1_cl_src1.html,0.9997,58.5557,,,,25.8035,58.5557,,,,,,,,,,,4003.91549296,3642.47887324
acisf03877,fullrun,25666.1132812,25666.1137219,7,X163547.48-473608.3,chandra,ccd7,682.084734146,760.896107724,248.947832856,-47.6023119702,20.7748,5.31143012756,0.000809424683437,0.000206943154668,8.71525637049,0.999999999908,0.504452880993,0.321874755993,0.694452880993,0.504452880993,,,0.0,,,1.60829083287,F,F,1.87e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03877_pi14-548_pass1_cl_src7.html,0.9997,7.43649,,,,20.7748,7.43649,,,,,,,,,,,4316.65217391,2151.08695652
acisf03877,fullrun,25666.1132812,25666.1137219,14,X163529.95-473805.1,chandra,ccd7,1042.09331524,523.319341463,248.874803157,-47.6347420358,19.2455,5.11445109469,0.000749843047204,0.000199269210653,8.07369825357,0.999999997957,1.41287,0.69343953125,2.43606,1.41287,,,0.0,,,5.09397549287,F,F,1.86e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03877_pi14-548_pass1_cl_src14.html,0.9997,6.91211,,,,19.2455,6.91211,,,,,,,,,,,4649.53333333,1872.46666667
acisf03877,fullrun,25666.1132812,25666.1137219,5,X163548.37-473650.1,chandra,ccd7,663.730636179,675.923056911,248.951548375,-47.6139256885,19.388,5.51844180906,0.00075539518926,0.000215009510768,8.13347856591,0.999999999558,0.458887450555,0.308871696893,0.59803249743,0.458887450555,,,0.0,,,2.13732689635,F,F,1.86e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03877_pi14-548_pass1_cl_src5.html,0.9997,11.0652,,,,19.388,11.0652,,,,,,,,,,,4388.76190476,2189.23809524
acisf03877,fullrun,25666.1132812,25666.1137219,20,X163534.58-473306.2,chandra,ccd7,947.641111789,1130.91465854,248.89408358,-47.5517187483,21.6867,4.96018044027,0.000844954617448,0.000193257958397,9.09780841837,0.999999999981,0.948594,0.70103540625,1.354844,0.948594,,,0.0,,,3.6252001461,F,F,1.87e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03877_pi14-548_pass1_cl_src20.html,0.9997,2.91669,,,,21.6867,2.91669,,,,,,,,,,,4038.2173913,1787.86956522
acisf03877,fullrun,25666.1132812,25666.1137219,2,X163625.60-474107.2,chandra,ccd3,1136.95458984,735.272705078,249.106675296,-47.6853463164,18.3517951965,4.69048833847,0.000715020403732,0.000182750241947,14.3399018688,1.0,1.88458052611,,,1.12768035373,,,39.0795211792,,,8.28182581109,A,F,1.85e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03877_pi14-548_pass1_cl_src2.html,0.9997,3.64820551872,,,,,,,,,,,,,,,,4666.86956522,3075.91304348
acisf03877,fullrun,25666.1132812,25666.1137219,2,X163606.40-473836.0,chandra,ccd7,293.274179376,460.71413631,249.026682474,-47.6433266212,11.0525,4.80954259779,0.000430627800054,0.000187389527089,4.63664492726,0.99990704155,0.669550034933,,,0.415578101511,,,104.796016228,,,4.32748804785,A,F,1.86e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf03877_pi14-548_pass1_cl_src2.html,0.9997,12.0792,,,,11.0525,12.0792,,,,,,,,,,,4490.93333333,2607.13333333
acisf03877,fullrun,25666.1132812,25666.1137219,12,X163542.13-473341.8,chandra,ccd7,792.147154065,1058.72437602,248.92556099,-47.5616018704,15.3834,4.58111995041,0.000599368270749,0.000178489666964,6.45350496033,0.999999840708,0.475121,0.343431546875,0.685824125,0.475121,,,0.0,,,2.22864437271,F,F,1.87e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03877_pi14-548_pass1_cl_src12.html,0.9997,5.60326,,,,15.3834,5.60326,,,,,,,,,,,4059.875,1959.8125
acisf03877,fullrun,25666.1132812,25666.1137219,21,X163607.87-474025.3,chandra,ccd7,263.356666667,238.41553252,249.032786231,-47.6737043357,9.03743,4.52570767947,0.00035211524847,0.000176330072162,3.79130096946,0.999173451826,0.170254,0.8017155,3.0,0.170254,0.216210214578,1.5,5.58029371455,359.51108962,234.032442152,6.06237955349,F,F,1.85e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03877_pi14-548_pass1_cl_src21.html,0.9997,11.4446,,,,9.03743,11.4446,,,,,,,,,,,4677.0,2687.0
acisf03877,fullrun,25666.1132812,25666.1137219,16,X163525.91-473801.7,chandra,ccd7,1125.10989919,530.094245935,248.857968361,-47.6338006278,53.4161,7.30863188292,0.00208119152671,0.00028475801765,22.4086395928,1.0,1.81301,1.51910375,2.06051,1.81301,,,0.0,,,5.61501646205,F,T,1.86e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03877_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,53.4161,0.0,,,,,,,,,,,4665.10169492,1794.20338983
acisf03877,fullrun,25666.1132812,25666.1137219,4,X163539.39-473740.4,chandra,ccd7,848.24270122,573.584585366,248.91412623,-47.6278990779,12.2698,4.65822713057,0.000478053610119,0.000181492958037,5.14731562348,0.999971299747,0.639730157303,0.432542657303,1.0297301573,0.639730157303,,,0.0,,,3.66809686378,F,F,1.86e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03877_pi14-548_pass1_cl_src4.html,0.9997,9.42928,,,,12.2698,9.42928,,,,,,,,,,,4538.26666667,2046.0
acisf03877,fullrun,25666.1132812,25666.1137219,6,X163542.14-473613.9,chandra,ccd7,791.904910772,749.510172764,248.925572287,-47.6038611453,18.802,4.3361273044,0.000732560897777,0.000168943586373,7.88764514113,0.999999997957,0.711312,0.478139199535,0.942901667969,0.711312,,,0.0,,,2.32792350614,F,F,1.87e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03877_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,18.802,0.0,,,,,,,,,,,4363.05882353,2048.94117647
acisf03877,fullrun,25666.1132812,25666.1137219,3,X163629.56-474102.0,chandra,ccd3,1055.63647461,745.818115234,249.123179435,-47.6838846674,15.221868515,4.69050455093,0.000593072618358,0.00018275086768,11.8942097178,0.999999999997,2.64666051771,,,2.26043777016,,,123.037750244,,,8.67173537899,F,T,1.85e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03877_pi14-548_pass1_cl_src3.html,0.9997,6.77813148499,,,,,,,,,,,,,,,,4634.16666667,3149.5
acisf03877,fullrun,25666.1132812,25666.1137219,19,X163542.28-473406.9,chandra,ccd7,789.188636179,1007.54498171,248.926154001,-47.5685966255,8.50798,3.97901495348,0.000331486965887,0.000155029935913,3.56919088969,0.999173451826,0.490711,0.344114101562,1.128211,0.490711,,,0.0,,,2.01051863654,F,F,1.87e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03877_pi14-548_pass1_cl_src19.html,0.9997,7.32458,,,,8.50798,7.32458,,,,,,,,,,,4105.18181818,1967.09090909
acisf03877,fullrun,25666.1132812,25666.1137219,10,X163551.07-473431.2,chandra,ccd7,608.356666667,958.41553252,248.962781558,-47.5753198688,9.03747,3.94404614577,0.000352117143475,0.000153667593097,3.7913177499,0.999173451826,0.170254259806,0.128149157267,0.207168322306,0.170254259806,,,0.0,,,0.522742057943,F,F,1.87e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03877_pi14-548_pass1_cl_src10.html,0.9997,6.51803,,,,9.03747,6.51803,,,,,,,,,,,4104.55555556,2161.77777778
acisf03877,fullrun,25666.1132812,25666.1137219,9,X163607.15-473511.6,chandra,ccd7,277.100097656,875.600097656,249.029799579,-47.5865557279,9.12643814087,3.16229391098,0.000355583179044,0.000123208912555,3.82864086042,0.999173451826,0.60374535951,,,0.492000009399,,,34.1255760193,,,2.35029094625,F,T,1.87e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03877_pi14-548_pass1_cl_src9.html,0.9997,0.873561739922,,,,,,,,,,,,,,,,4083.6,2498.9
acisf03877,fullrun,25666.1132812,25666.1137219,13,X163542.93-473301.8,chandra,ccd7,775.277832031,1139.38867188,248.92888549,-47.5505106925,8.26535415649,3.00001478195,0.000322033738485,0.000116886214528,3.46740668824,0.99774439799,0.492000009399,,,0.492000009399,,,117.463119507,,,2.54418487742,F,F,1.87e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03877_pi14-548_pass1_cl_src13.html,0.9997,0.734645903111,,,,,,,,,,,,,,,,3979.44444444,1947.77777778
acisf03877,fullrun,25666.1132812,25666.1137219,18,X163536.12-473509.5,chandra,ccd7,915.277832031,879.833251953,248.90048864,-47.5859690455,8.19307422638,3.00001549721,0.000319217535434,0.000116886243632,3.43708446509,0.99774439799,0.492000009399,,,0.492000009399,,,64.9027862549,,,2.9193553269,F,F,1.87e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03877_pi14-548_pass1_cl_src18.html,0.9997,0.806926250458,,,,,,,,,,,,,,,,4264.22222222,1890.11111111
acisf03877,fullrun,25666.1132812,25666.1137219,17,X163531.36-473603.8,chandra,ccd7,1013.05566406,769.388916016,248.880650073,-47.6010490157,8.07765865326,3.00001764297,0.000314720760798,0.000116886323667,3.38866636678,0.99774439799,0.670382599286,,,0.492000009399,,,77.0668182373,,,3.89441231611,F,F,1.86e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03877_pi14-548_pass1_cl_src17.html,0.9997,0.922341644764,,,,,,,,,,,,,,,,4405.23076923,1830.38461538
acisf03877,fullrun,25666.1132812,25666.1137219,8,X163543.42-473513.9,chandra,ccd7,765.166503906,870.944335938,248.930903814,-47.587198843,7.88022661209,3.00002169609,0.000307028443785,0.000116886483738,3.3058414609,0.99774439799,0.603404010856,,,0.492000009399,,,65.2376174927,,,1.71269842364,F,F,1.87e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03877_pi14-548_pass1_cl_src8.html,0.9997,1.11977350712,,,,,,,,,,,,,,,,4233.33333333,2036.11111111
acisf03877,fullrun,25666.1132812,25666.1137219,22,X163547.51-473727.7,chandra,ccd7,681.0,599.125,248.947941081,-47.624352372,6.41144943237,2.82846140862,0.000249802105827,0.000110202170617,2.68967333065,0.994223420434,0.772712474326,,,0.492000009399,,,144.002075195,,,2.77078740143,A,F,1.86e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03877_pi14-548_pass1_cl_src22.html,0.9997,1.58855068684,,,,,,,,,,,,,,,,4466.77777778,2197.0
acisf03877,fullrun,25666.1132812,25666.1137219,11,X163543.28-473410.2,chandra,ccd7,768.071289062,1000.35693359,248.930329431,-47.5695122322,6.30142784119,2.64576673508,0.000245515460847,0.000103084043076,2.64351806689,0.986167906746,0.492000009399,,,0.492000009399,,,111.915428162,,,1.83658632601,F,F,1.87e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03877_pi14-548_pass1_cl_src11.html,0.9997,0.698572218418,,,,,,,,,,,,,,,,4108.42857143,1988.42857143
acisf03877,fullrun,25666.1132812,25666.1137219,3,X163545.37-473832.4,chandra,ccd7,724.928710938,467.5,248.939022087,-47.6423388678,6.17759180069,2.64576983452,0.000240690584178,0.000103084159491,2.59156749019,0.986167906746,0.56184182096,,,0.492000009399,,,54.8269119263,,,3.90795930825,F,T,1.86e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03877_pi14-548_pass1_cl_src3.html,0.9997,0.822408258915,,,,,,,,,,,,,,,,4606.14285714,2204.85714286
acisf03877,fullrun,25666.1132812,25666.1137219,15,X163537.07-473802.8,chandra,ccd7,895.333496094,527.666748047,248.904467429,-47.6341008951,5.3621301651,2.44950461388,0.000208918660064,9.54373026616e-05,2.24947239352,0.986167906746,0.504902519335,,,0.492000009399,,,102.311782837,,,4.19569204308,F,F,1.86e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03877_pi14-548_pass1_cl_src15.html,0.9997,0.637870073318,,,,,,,,,,,,,,,,4595.33333333,2021.83333333
