fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02574,fullrun,39648.3085938,39648.3102712,1,X172031.77-355111.4,chandra,ccd0,470.142089844,609.487060547,260.132383789,-35.8531785502,2341.18383789,48.959236145,0.0590487718582,0.00123483792413,563.457352665,1.0,1.26920327132,,,0.900111299544,,,153.072952271,,,5.85393602919,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02574_pi14-548_pass1_cl_src1.html,0.9997,55.8160591125,,,,,,,,,,,,,,,,3654.46527778,4560.31119792
acisf02574,fullrun,39648.3085938,39648.3102712,2,X172021.84-355248.2,chandra,ccd0,715.387695312,412.520996094,260.090986947,-35.8800591248,1488.75524902,40.927066803,0.0375490225852,0.00103225256316,358.301675334,1.0,2.87393913228,,,2.75234487642,,,17.7782745361,,,8.43128742006,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02574_pi14-548_pass1_cl_src2.html,0.9997,186.2447052,,,,,,,,,,,,,,,,3454.15737906,4802.98530312
acisf02574,fullrun,39648.3085938,39648.3102712,2,X172026.47-354407.1,chandra,ccd1,612.08984375,431.758789062,260.110302129,-35.7353163253,1458.1685791,38.9487800598,0.036777574569,0.000982356606983,406.588883994,1.0,1.33340274211,,,0.942188034414,,,3.90402841568,,,6.33537325887,F,F,1.22e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02574_pi14-548_pass1_cl_src2.html,0.9997,58.8314208984,,,,,,,,,,,,,,,,4518.84254144,4702.23895028
acisf02574,fullrun,39648.3085938,39648.3102712,1,X172023.56-354349.3,chandra,ccd1,684.642359756,468.34095935,260.098178712,-35.7303732257,342.53,20.8401247597,0.00863920876009,0.000525624582914,95.5094578435,1.0,1.49404,1.3152877334,1.66737553125,1.49404,,,0.0,,,6.99678857698,F,F,1.21e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02574_pi14-548_pass1_cl_src1.html,0.9997,91.7808,,,,342.53,91.7808,,,,,,,,,,,4554.44671202,4773.21088435
acisf02574,fullrun,39648.3085938,39648.3102712,4,X172024.87-354415.5,chandra,ccd1,652.314591463,415.159428862,260.103610364,-35.7376468333,210.335,17.4737374365,0.00530500947011,0.000440717629395,58.6488243818,1.0,1.45952,1.26072417224,1.6221977753,1.45952,,,0.0,,,6.54912011175,F,T,1.22e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02574_pi14-548_pass1_cl_src4.html,0.9997,94.9965,,,,210.335,94.9965,,,,,,,,,,,4501.69014085,4741.51760563
acisf02574,fullrun,39648.3085938,39648.3102712,3,X172035.95-355014.5,chandra,ccd0,367.419471545,725.905979065,260.149803234,-35.8373481097,201.206,15.0087840947,0.00507477846654,0.000378548623463,48.4246466533,1.0,0.982145,0.855941990234,1.09432545312,0.982145,,,0.0,,,4.59379977743,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02574_pi14-548_pass1_cl_src3.html,0.9997,24.0576,,,,201.206,24.0576,,,,,,,,,,,3772.00909091,4457.5
acisf02574,fullrun,39648.3085938,39648.3102712,3,X172035.98-354200.6,chandra,ccd1,377.415286585,689.597845528,260.149929616,-35.7001770832,174.25,13.8018440797,0.00439489599505,0.000348107140718,48.5870523143,1.0,1.38013,1.15982815375,1.61126636328,1.38013,,,0.0,,,6.37870985264,F,F,1.22e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02574_pi14-548_pass1_cl_src3.html,0.9997,16.2409,,,,174.25,16.2409,,,,,,,,,,,4778.97029703,4468.87128713
acisf02574,fullrun,39648.3085938,39648.3102712,1,X172107.71-354137.8,chandra,ccd3,633.954682927,743.994203252,260.282111248,-35.6938435683,115.232,11.4918927945,0.00290636402136,0.000289846776548,50.8704510647,1.0,1.39813,1.2069190625,1.62063,1.39813,,,0.0,,,6.38191349291,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02574_pi14-548_pass1_cl_src1.html,0.9997,16.8316,,,,115.232,16.8316,,,,,,,,,,,4835.92857143,3682.69047619
acisf02574,fullrun,39648.3085938,39648.3102712,4,X172048.77-354947.1,chandra,ccd0,50.6582378049,781.655715447,260.203205388,-35.8297494265,105.631,10.8724698206,0.0026642075575,0.00027422363004,25.4224220482,1.0,0.571275,0.489428169922,0.643031125,0.571275,,,0.0,,,2.64159846145,F,T,1.27e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02574_pi14-548_pass1_cl_src4.html,0.9997,12.5796,,,,105.631,12.5796,,,,,,,,,,,3833.41964286,4142.66964286
acisf02574,fullrun,39648.3085938,39648.3102712,5,X172040.48-354842.7,chandra,ccd0,255.58872561,912.402550813,260.168673223,-35.8118701859,145.012,12.6926002064,0.0036574709744,0.000320130863961,34.9003253407,1.0,0.589082,0.526090976807,0.645862640625,0.589082,,,0.0,,,2.97256136986,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02574_pi14-548_pass1_cl_src5.html,0.9997,16.0901,,,,145.012,16.0901,,,,,,,,,,,3961.32885906,4345.97986577
acisf02574,fullrun,39648.3085938,39648.3102712,6,X172044.96-354842.4,chandra,ccd0,144.967013821,913.145115854,260.187316136,-35.8117755977,138.616,12.1443394221,0.00349613108465,0.000306300878371,33.3609873488,1.0,0.599975,0.55534121958,0.636597589063,0.599975,,,0.0,,,2.20844376375,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02574_pi14-548_pass1_cl_src6.html,0.9997,8.86898,,,,138.616,8.86898,,,,,,,,,,,3962.5625,4238.13888889
acisf02574,fullrun,39648.3085938,39648.3102712,7,X172049.06-354828.8,chandra,ccd0,43.6034837398,940.822569106,260.204399591,-35.8079968141,108.107,11.1776339178,0.00272664390579,0.000281919093149,26.0183258737,1.0,0.422038,0.39377495897,0.463147936313,0.422038,,,0.0,,,1.46224184459,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02574_pi14-548_pass1_cl_src7.html,0.9997,16.8325,,,,108.107,16.8325,,,,,,,,,,,3991.13392857,4139.875
acisf02574,fullrun,39648.3085938,39648.3102712,8,X172028.27-355414.2,chandra,ccd0,556.726260163,238.419554675,260.117801556,-35.9039475127,143.782,16.1108658985,0.00362644869077,0.000406345916351,34.6042988038,1.0,2.34526107641,1.5801954331,3.65097310766,2.34526107641,,,0.0,,,8.58802491048,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02574_pi14-548_pass1_cl_src8.html,0.9997,115.778,,,,143.782,115.778,,,,,,,,,,,3280.79032258,4643.51612903
acisf02574,fullrun,39648.3085938,39648.3102712,9,X172027.17-355411.9,chandra,ccd0,584.006474289,243.023465447,260.113199619,-35.9033142284,77.9468,10.5414894583,0.00196595659822,0.000265875068068,18.7596107857,1.0,1.46034,1.13203746094,1.810529375,1.46034,,,0.0,,,8.71510834369,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02574_pi14-548_pass1_cl_src9.html,0.9997,33.1762,,,,77.9468,33.1762,,,,,,,,,,,3285.00793651,4670.13492063
acisf02574,fullrun,39648.3085938,39648.3102712,10,X172032.37-355407.7,chandra,ccd0,455.645176829,251.714203252,260.134858306,-35.902144209,115.692,14.1345321819,0.00291795639081,0.000356497843508,27.8438228513,1.0,2.22885,1.69902873047,2.89372375,2.22885,,,0.0,,,8.03473621899,F,T,1.27e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02574_pi14-548_pass1_cl_src10.html,0.9997,84.093,,,,115.692,84.093,,,,,,,,,,,3296.46846847,4542.06306306
acisf02574,fullrun,39648.3085938,39648.3102712,11,X172019.65-354808.6,chandra,ccd0,770.778465447,981.168955285,260.08186617,-35.8024020743,133.801,13.6483552123,0.00337471052539,0.00034423694882,32.2021517592,1.0,2.18455,1.83248010205,2.57304092188,2.18455,,,0.0,,,6.89469730896,F,F,1.23e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02574_pi14-548_pass1_cl_src11.html,0.9997,52.4766,,,,133.801,52.4766,,,,,,,,,,,4023.0984456,4862.54404145
acisf02574,fullrun,39648.3085938,39648.3102712,12,X172047.69-355311.7,chandra,ccd0,76.7529296875,365.313232422,260.198705226,-35.8865803231,350.372619629,19.0788211823,0.0088370135054,0.000481201393995,84.3248725313,1.0,0.724890935441,,,0.561531440018,,,131.522720337,,,5.99068135958,F,F,1.28e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02574_pi14-548_pass1_cl_src12.html,0.9997,13.627374649,,,,,,,,,,,,,,,,3414.79545455,4163.61038961
acisf02574,fullrun,39648.3085938,39648.3102712,39,X172017.80-354641.6,chandra,ccd1,826.623195122,117.953308943,260.074186161,-35.7782323695,83.9752,10.4399233714,0.00211800361913,0.000263313400671,23.4152507059,1.0,1.78566,1.2682856012,2.16193229004,1.78566,,,0.0,,,7.25541358579,F,F,1.22e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02574_pi14-548_pass1_cl_src39.html,0.9997,25.0168,,,,83.9752,25.0168,,,,,,,,,,,4202.29508197,4912.66393443
acisf02574,fullrun,39648.3085938,39648.3102712,3,X172059.87-354535.6,chandra,ccd3,828.130622967,260.851794512,260.249457899,-35.7598845784,108.604,10.7880141824,0.00273918647891,0.000272092948536,47.9444465724,1.0,0.508927,0.4531739,0.5646801,0.508927,,,0.0,,,2.16372335203,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02574_pi14-548_pass1_cl_src3.html,0.9997,7.77725,,,,108.604,7.77725,,,,,,,,,,,4349.3,3873.55454545
acisf02574,fullrun,39648.3085938,39648.3102712,13,X172024.28-354311.6,chandra,ccd1,666.874544715,545.109294715,260.10118603,-35.7198846336,53.1031,9.62552336239,0.0013393547103,0.000242772833498,14.8070192124,1.0,1.22152,0.839677,1.657912,1.22152,,,0.0,,,7.21515014535,F,F,1.21e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02574_pi14-548_pass1_cl_src13.html,0.9997,39.5476,,,,53.1031,39.5476,,,,,,,,,,,4630.97701149,4758.08045977
acisf02574,fullrun,39648.3085938,39648.3102712,4,X172055.10-355049.9,chandra,ccd2,938.24875,664.020272358,260.229572226,-35.8471943019,75.9531,8.8507299134,0.00191567084962,0.000223230984554,33.155654226,1.0,0.801694,0.71028775,0.951694,0.801694,,,0.0,,,3.52900594042,F,T,1.28e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02574_pi14-548_pass1_cl_src4.html,0.9997,2.38232,,,,75.9531,2.38232,,,,,,,,,,,3707.71794872,3984.11538462
acisf02574,fullrun,39648.3085938,39648.3102712,2,X172102.64-354518.7,chandra,ccd3,759.464851626,295.236993902,260.261020179,-35.7551821566,69.6136,9.13914656847,0.00175577800962,0.000230505426693,30.7316998077,1.0,0.500101278805,0.427913778805,0.605101278805,0.500101278805,,,0.0,,,2.74257253526,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02574_pi14-548_pass1_cl_src2.html,0.9997,13.9104,,,,69.6136,13.9104,,,,,,,,,,,4383.22972973,3803.21621622
acisf02574,fullrun,39648.3085938,39648.3102712,6,X172051.96-354554.0,chandra,ccd3,1023.82784146,223.410093496,260.216498578,-35.7650044147,61.7759,8.63031864997,0.00155809638899,0.000217671751028,27.271659764,1.0,0.469099860998,0.414593049706,0.55523408131,0.469099860998,,,0.0,,,1.44777968819,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02574_pi14-548_pass1_cl_src6.html,0.9997,12.7065,,,,61.7759,12.7065,,,,,,,,,,,4306.38095238,4068.73015873
acisf02574,fullrun,39648.3085938,39648.3102712,21,X172025.47-354408.3,chandra,ccd1,637.428597154,429.804199187,260.106119655,-35.7356478302,34.7667,11.3841161273,0.000876878475321,0.000287127808869,9.69418348176,1.0,1.14274,0.65550264886,1.61787462233,1.14274,,,0.0,,,6.51311476845,F,F,1.22e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd1_acisf02574_pi14-548_pass1_cl_src21.html,0.9997,94.8314,,,,34.7667,94.8314,,,,,,,,,,,4515.91139241,4728.07594937
acisf02574,fullrun,39648.3085938,39648.3102712,5,X172130.41-354206.1,chandra,ccd3,71.3332519531,685.37890625,260.376719045,-35.7017024848,49.1361846924,8.12417411804,0.00123930082191,0.000204905940336,21.6917165275,1.0,2.99908224113,,,2.61095615225,,,104.344551086,,,9.13905357101,F,F,1.28e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02574_pi14-548_pass1_cl_src5.html,0.9997,16.863817215,,,,,,,,,,,,,,,,4783.95652174,3119.10144928
acisf02574,fullrun,39648.3085938,39648.3102712,3,X172130.82-355241.3,chandra,ccd2,55.7754146341,436.880953252,260.378420467,-35.8781363286,60.2919,7.96147348171,0.00152066898594,0.000200802525812,26.3191020384,1.0,4.62612087099,3.14719170747,5.72671931825,4.62612087099,,,0.0,,,9.28578469845,F,F,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02574_pi14-548_pass1_cl_src3.html,0.9997,3.09316,,,,60.2919,3.09316,,,,,,,,,,,3488.54878049,3097.92682927
acisf02574,fullrun,39648.3085938,39648.3102712,32,X172040.06-354010.6,chandra,ccd1,276.488465447,913.235355691,260.166936154,-35.6696224349,69.2484,8.39571319186,0.00174656711461,0.000211754734616,19.3088989009,1.0,2.3537,2.00786356391,2.81541644141,2.3537,,,0.0,,,7.6368129671,F,F,1.21e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02574_pi14-548_pass1_cl_src32.html,0.9997,1.2396,,,,69.2484,1.2396,,,,,,,,,,,5002.25925926,4368.72839506
acisf02574,fullrun,39648.3085938,39648.3102712,4,X172058.83-354332.7,chandra,ccd3,853.900735976,510.656142276,260.245108123,-35.7257455625,43.2691,6.7986072103,0.00109132230079,0.000171472752216,19.1016265808,1.0,0.616620925155,0.516225417342,0.761620925155,0.616620925155,,,0.0,,,3.928397795,F,T,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02574_pi14-548_pass1_cl_src4.html,0.9997,2.95196,,,,43.2691,2.95196,,,,,,,,,,,4598.44444444,3898.46666667
acisf02574,fullrun,39648.3085938,39648.3102712,1,X172056.28-355528.2,chandra,ccd2,908.5,97.7727050781,260.234515162,-35.9245125136,43.4495429993,7.00004386902,0.00109587376937,0.000176553410711,18.966941757,1.0,0.492000009399,,,0.492000009399,,,132.402786255,,,8.17313461882,F,F,1.29e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02574_pi14-548_pass1_cl_src1.html,0.9997,5.55045795441,,,,,,,,,,,,,,,,3139.08,3940.76
acisf02574,fullrun,39648.3085938,39648.3102712,2,X172125.87-355427.0,chandra,ccd2,177.889892578,221.754150391,260.357789252,-35.9074933882,42.6723632812,7.68127965927,0.00107627199031,0.000193735366338,18.6276810553,1.0,3.55520981523,,,2.50008915909,,,116.615707397,,,9.69927008244,F,F,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02574_pi14-548_pass1_cl_src2.html,0.9997,16.3276367188,,,,,,,,,,,,,,,,3271.34848485,3215.96969697
acisf02574,fullrun,39648.3085938,39648.3102712,7,X172039.19-354511.8,chandra,ccd1,297.82945122,301.100680894,260.163283578,-35.7532789215,42.2691,6.7100588671,0.00106610178227,0.000169239603336,11.786117492,1.0,0.658408011385,0.523965218416,0.812056917635,0.658408011385,,,0.0,,,3.58296066308,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02574_pi14-548_pass1_cl_src7.html,0.9997,2.75579,,,,42.2691,2.75579,,,,,,,,,,,4388.27906977,4384.65116279
acisf02574,fullrun,39648.3085938,39648.3102712,9,X172109.25-354634.8,chandra,ccd3,596.037524187,140.475853659,260.288560142,-35.7763209655,38.4728,6.20264459727,0.000970352597595,0.000156441753574,16.9842464743,1.0,0.525291,0.466776026514,0.595950590625,0.525291,,,0.0,,,3.29388234527,F,F,1.28e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02574_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,38.4728,0.0,,,,,,,,,,,4231.625,3637.0
acisf02574,fullrun,39648.3085938,39648.3102712,48,X172057.06-355306.5,chandra,ccd2,889.788953252,386.344780488,260.237749896,-35.8851424707,43.106,6.56551597363,0.00108720869626,0.000165593793485,18.8169756214,1.0,1.26705270724,0.974533863491,1.60135995724,1.26705270724,,,0.0,,,5.8400509034,F,F,1.29e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02574_pi14-548_pass1_cl_src48.html,0.9997,0.0,,,,43.106,0.0,,,,,,,,,,,3426.46938776,3932.24489796
acisf02574,fullrun,39648.3085938,39648.3102712,18,X172023.05-354448.8,chandra,ccd1,697.090620325,347.457796748,260.096056674,-35.7468916967,45.3444,6.97147903963,0.00114366547705,0.000175832956255,12.6436197128,1.0,2.0942,1.54937879384,2.57890626855,2.0942,,,0.0,,,6.64770570516,F,F,1.22e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02574_pi14-548_pass1_cl_src18.html,0.9997,3.25712,,,,45.3444,3.25712,,,,,,,,,,,4433.64705882,4780.21568627
acisf02574,fullrun,39648.3085938,39648.3102712,22,X172022.64-354404.7,chandra,ccd1,707.338520528,437.019770325,260.094350796,-35.7346497775,66.6208,8.39955772645,0.00168029358293,0.000211851598108,18.5762312472,1.0,1.85347787462,1.39979181294,2.08392158848,1.85347787462,,,0.0,,,7.01586748286,F,F,1.21e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02574_pi14-548_pass1_cl_src22.html,0.9997,3.93177,,,,66.6208,3.93177,,,,,,,,,,,4518.34285714,4796.12857143
acisf02574,fullrun,39648.3085938,39648.3102712,19,X172020.56-354432.8,chandra,ccd1,758.876300813,379.881865854,260.085660246,-35.7424490703,27.2837,8.02575853113,0.000688143355241,0.000202423879605,7.60765887649,0.999999999663,2.67703,1.60264484375,4.64162,0.721449,0.580202,1.433793,344.5081,320.296616895,358.343233203,7.23026473876,F,F,1.21e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02574_pi14-548_pass1_cl_src19.html,0.9997,37.1291,,,,27.2837,37.1291,,,,,,,,,,,4464.2195122,4848.07317073
acisf02574,fullrun,39648.3085938,39648.3102712,8,X172054.20-354554.1,chandra,ccd3,968.389119919,223.191813008,260.225836056,-35.7650343644,35.8538,6.71038225439,0.000904295642314,0.000169247595259,15.8280597263,1.0,0.557124,0.4488036875,0.674624,0.557124,,,0.0,,,1.42500834252,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02574_pi14-548_pass1_cl_src8.html,0.9997,9.17543,,,,35.8538,9.17543,,,,,,,,,,,4303.76315789,4011.52631579
acisf02574,fullrun,39648.3085938,39648.3102712,29,X172043.05-354136.4,chandra,ccd1,202.499518293,738.875969512,260.179370111,-35.6934565577,38.5315,6.20737464634,0.000971833225829,0.000156561071499,10.7439426471,1.0,1.71234458359,1.54473163455,1.94459852109,1.71234458359,,,0.0,,,6.09414637386,F,F,1.23e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02574_pi14-548_pass1_cl_src29.html,0.9997,0.0,,,,38.5315,0.0,,,,,,,,,,,4832.70454545,4294.18181818
acisf02574,fullrun,39648.3085938,39648.3102712,7,X172051.33-354554.9,chandra,ccd3,1038.92431641,221.166503906,260.213871665,-35.7652425202,33.6349830627,5.91610431671,0.000848333351314,0.000149214538396,14.8485382529,1.0,0.492000009399,,,0.492000009399,,,103.822990417,,,1.46672554225,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd3_acisf02574_pi14-548_pass1_cl_src7.html,0.9997,1.36501789093,,,,,,,,,,,,,,,,4304.89130435,4072.36956522
acisf02574,fullrun,39648.3085938,39648.3102712,25,X172053.54-354704.7,chandra,ccd3,984.242919922,79.1572265625,260.223081705,-35.7846508093,32.2976722717,5.91610813141,0.000814604049083,0.00014921464026,14.2581674952,1.0,0.741717781885,,,0.492000009399,,,164.985794067,,,0.240155782004,A,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_ccd3_acisf02574_pi14-548_pass1_cl_src25.html,0.9997,2.70232748985,,,,,,,,,,,,,,,,4163.41176471,4026.20588235
acisf02574,fullrun,39648.3085938,39648.3102712,8,X172030.48-354429.3,chandra,ccd1,513.437955285,387.391150407,260.126988512,-35.7414626033,21.6641,6.26255538898,0.000546406756252,0.00015795267636,6.04071598303,0.999999740474,0.675796,0.369872381348,1.03837214062,0.675796,,,0.0,,,5.4491811984,F,F,1.23e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02574_pi14-548_pass1_cl_src8.html,0.9997,17.5555,,,,21.6641,17.5555,,,,,,,,,,,4473.14285714,4597.96428571
acisf02574,fullrun,39648.3085938,39648.3102712,27,X172032.21-354234.9,chandra,ccd1,470.88162622,619.864772358,260.13418945,-35.7096967505,28.0285,5.29419493408,0.000706929168722,0.000133529115857,7.81533541344,0.999999999663,1.01432,0.834281547852,1.192445,1.01432,,,0.0,,,6.41555342609,F,F,1.22e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02574_pi14-548_pass1_cl_src27.html,0.9997,0.0,,,,28.0285,0.0,,,,,,,,,,,4705.23333333,4564.26666667
acisf02574,fullrun,39648.3085938,39648.3102712,16,X172058.23-354602.3,chandra,ccd3,868.751821138,206.580646341,260.242618416,-35.767302957,29.039,5.6614865539,0.000732414081713,0.000142792536778,12.8195902915,1.0,0.493488791578,0.411339557129,0.596200410719,0.493488791578,,,0.0,,,1.6076742358,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02574_pi14-548_pass1_cl_src16.html,0.9997,3.01343,,,,29.039,3.01343,,,,,,,,,,,4293.22580645,3909.74193548
acisf02574,fullrun,39648.3085938,39648.3102712,14,X172055.59-354621.3,chandra,ccd3,933.931949187,167.961936992,260.231640484,-35.7725821563,27.9512,5.77341406795,0.000704978249318,0.000145615620875,12.3393688541,1.0,0.476509,0.3657668125,0.634009,0.476509,,,0.0,,,1.05703241686,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02574_pi14-548_pass1_cl_src14.html,0.9997,5.38111,,,,27.9512,5.38111,,,,,,,,,,,4253.75862069,3974.24137931
acisf02574,fullrun,39648.3085938,39648.3102712,11,X172053.42-354702.0,chandra,ccd3,987.269042969,84.6538085938,260.222571852,-35.7838995937,28.9176940918,5.56778717041,0.000729355087969,0.00014042937255,12.7660384459,1.0,0.492000009399,,,0.492000009399,,,23.4238052368,,,0.284169799759,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd3_acisf02574_pi14-548_pass1_cl_src11.html,0.9997,2.08230495453,,,,,,,,,,,,,,,,4170.41176471,4029.52941176
acisf02574,fullrun,39648.3085938,39648.3102712,22,X172120.86-354453.2,chandra,ccd3,308.72754065,346.655684959,260.33691771,-35.7481070386,33.883,5.85002487174,0.000854588136328,0.00014754779248,14.9580280949,1.0,1.84635813709,0.874963932382,2.33229251209,1.84635813709,,,0.0,,,6.08315180473,F,F,1.28e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02574_pi14-548_pass1_cl_src22.html,0.9997,0.339791,,,,33.883,0.339791,,,,,,,,,,,4440.46153846,3348.28205128
acisf02574,fullrun,39648.3085938,39648.3102712,31,X172035.10-354020.9,chandra,ccd1,399.016113281,891.790527344,260.146236859,-35.6724735967,27.2560710907,5.56780529022,0.000687445979565,0.000140429838211,7.59995496107,0.999999999663,1.7931481189,,,1.120954143,,,145.330413818,,,7.90045470661,A,F,1.21e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02574_pi14-548_pass1_cl_src31.html,0.9997,3.7439289093,,,,,,,,,,,,,,,,4980.40625,4493.8125
acisf02574,fullrun,39648.3085938,39648.3102712,12,X172045.48-354311.9,chandra,ccd1,142.268182927,544.860924797,260.189494609,-35.7199751001,25.7843,5.42169622904,0.000650324940872,0.000136744618996,7.18957321657,0.999999996583,0.861525933834,0.614331133907,1.13429260962,0.861525933834,,,0.0,,,4.42562405576,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02574_pi14-548_pass1_cl_src12.html,0.9997,3.61049,,,,25.7843,3.61049,,,,,,,,,,,4635.37931034,4232.79310345
acisf02574,fullrun,39648.3085938,39648.3102712,17,X172026.72-354507.7,chandra,ccd1,606.281869919,309.126384146,260.111340614,-35.7521453702,29.6491,5.77199878725,0.000747803898413,0.000145580243405,8.26721591261,0.99999999997,1.24185441278,0.73489602706,1.49545743524,1.24185441278,,,0.0,,,5.84358609768,F,T,1.22e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02574_pi14-548_pass1_cl_src17.html,0.9997,3.66687,,,,29.6491,3.66687,,,,,,,,,,,4395.07142857,4695.97619048
acisf02574,fullrun,39648.3085938,39648.3102712,14,X172021.20-354727.5,chandra,ccd1,741.961425781,24.3461914062,260.088342186,-35.7909735779,25.9705467224,5.38520765305,0.000655022799037,0.000135824389872,7.24150537867,0.999999996583,0.609071454239,,,0.492000009399,,,5.56815481186,,,6.53668695136,F,F,1.23e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd1_acisf02574_pi14-548_pass1_cl_src14.html,0.9997,3.02945399284,,,,,,,,,,,,,,,,4120.96,4831.2