fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604960701,fullrun,117181.875,69184.2671886,1,X033208.61-274736.5,xmm,pn,361.612368276,336.271267816,53.0358743569,-27.7934787374,2654.52,62.962131476,0.0383687694411,0.000910062650167,72.9556398984,1.0,6.06184,5.864184,6.259496,6.06184,,,0.0,,,5.34498458921,F,F,4.505858,1.8,0.3,8.0,1.19266e-13,1.0,powerlaw,3.32971e+20,8.53352016769e+19,6.07075207018e+20,1.89212,1.74910384403,2.05000414367,274.199,287,,dsxf,fullrun_pn_xmm0604960701_pi300-10000_pass1_cl_src1.html,0.9997,1309.71,,,,2654.52,1309.71,,,,,,,,,,,2571.25980261,-3767.14137103
xmm0604960701,fullrun,120085.0625,103161.203684,1,X033201.39-275358.7,xmm,mos1,383.560482759,248.394137931,53.0057813641,-27.8996414966,281.875,31.5867218939,0.0027323749919,0.000306188093938,10.2666526019,1.0,20.1495,19.9869793945,20.2308,20.1495,,,0.0,,,7.37360758564,T,F,4.553857,1.8,0.3,8.0,3.14569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960701_pi300-10000_pass1_cl_src1.html,0.9997,715.846,,,,281.875,715.846,,,,,,,,,,,-2310.94891945,7161.22789784
xmm0604960701,fullrun,120085.0625,103161.203684,3,X033226.79-274106.5,xmm,mos1,306.172241211,425.840911865,53.1116055831,-27.6851417471,1348.28881836,48.6117858887,0.0217161681503,0.00078296411084,49.1083384659,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.25380996991,F,T,4.423171,1.8,0.3,8.0,3.32112e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0604960701_pi300-10000_pass1_cl_src3.html,0.9997,191.90133667,,,,,,,,,,,,,,,,9006.45178991,-5319.94329762
xmm0604960701,fullrun,120136.804688,103502.718447,2,X033226.91-274105.8,xmm,mos2,305.809712644,426.112783908,53.1121059135,-27.6849470387,625.935,42.383664306,0.00604751815094,0.000409492965234,23.2256920495,1.0,5.1029,4.67183268817,5.45659625586,5.1029,,,0.0,,,9.27085422055,F,F,4.422899,1.8,0.3,8.0,1.54844e-13,1.0,powerlaw,3.20038e+20,0.0,8.90152567938e+20,1.93592,1.6687195423,2.26521612017,64.6207,61,,dscxf,fullrun_mos2_xmm0604960701_pi300-10000_pass1_cl_src2.html,0.9997,1170.44,,,,625.935,1170.44,,,,,,,,,,,5225.35105068,8741.44004944
xmm0604960701,fullrun,120136.804688,103502.718447,1,X033208.57-274736.1,xmm,mos2,361.730529785,336.260620117,53.0357073481,-27.7933662394,1871.66308594,56.561000824,0.0189075153321,0.000571378448512,69.4491767585,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.34573519932,F,F,4.505832,1.8,0.3,8.0,2.0928e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960701_pi300-10000_pass1_cl_src1.html,0.9997,190.465774536,,,,,,,,,,,,,,,,-2420.29445983,3652.86288089
xmm0604960701,fullrun,120085.0625,103161.203684,2,X033208.63-274737.5,xmm,mos1,361.562602299,336.047478161,53.0359421291,-27.7937491865,700.503,41.0129369833,0.00679036770822,0.000397561356498,25.5142206565,1.0,6.76145,6.2802,7.32145,6.76145,,,0.0,,,5.26977513375,F,F,4.505896,1.8,0.3,8.0,8.00374e-14,1.0,powerlaw,1.11334e+21,4.84396446047e+20,1.88825416829e+21,2.19898,1.89233008784,2.56847836108,62.6451,74,,dsxf,fullrun_mos1_xmm0604960701_pi300-10000_pass1_cl_src2.html,0.9997,981.558,,,,700.503,981.558,,,,,,,,,,,3827.30237358,2299.43137255
xmm0604960701,fullrun,117181.875,69184.2671886,2,X033212.93-275107.0,xmm,pn,348.396240234,289.341766357,53.053883952,-27.851951608,1451.16162109,285.243865967,0.0123838402577,0.00243419783108,39.8830766628,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.68159240818,F,F,4.498603,1.8,0.3,8.0,4.53401e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604960701_pi300-10000_pass1_cl_src2.html,0.9997,416.135742188,,,,,,,,,,,,,,,,3187.59715077,469.53146023
xmm0604960701,fullrun,117181.875,69184.2671886,3,X033226.91-274105.6,xmm,pn,305.790039062,425.989349365,53.1121271409,-27.6848868662,3615.98217773,78.2405776978,0.0308578624274,0.000667684978566,99.380036179,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.26291584364,F,T,4.422676,1.8,0.3,8.0,1.30746e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0604960701_pi300-10000_pass1_cl_src3.html,0.9997,387.297576904,,,,,,,,,,,,,,,,-4976.04819082,-8987.96365406
xmm0604960701,fullrun,117181.875,69184.2671886,4,X033210.00-274419.9,xmm,pn,357.408966064,382.797058105,53.0416506492,-27.738870277,1436.20336914,193.318344116,0.0122561903805,0.00164972905679,39.4719707593,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.46235220468,F,F,4.492495,1.8,0.3,8.0,4.01255e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604960701_pi300-10000_pass1_cl_src4.html,0.9997,402.099945068,,,,,,,,,,,,,,,,598.620101597,-7336.82619739
xmm0604960701,fullrun,120085.0625,103161.203684,15,X033135.60-275137.2,xmm,mos1,462.206390381,281.026733398,52.8983280034,-27.8603338014,266.268554688,27.5654850006,0.0041965264827,0.000434445915744,9.69822350253,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9402013033,F,F,4.635874,1.8,0.3,8.0,7.34793e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604960701_pi300-10000_pass1_cl_src15.html,0.9997,183.780166626,,,,,,,,,,,,,,,,3065.73661972,12237.5422535
xmm0604960701,fullrun,120136.804688,103502.718447,32,X033145.14-275435.3,xmm,mos2,433.077078161,239.922816552,52.93806285,-27.9098041894,111.971,29.1375530888,0.00108181928489,0.000281515453519,4.1547508359,0.999976306541,4.3204,3.572275,5.5804,4.3204,,,0.0,,,10.6594758244,F,F,4.608653,1.8,0.3,8.0,2.60946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960701_pi300-10000_pass1_cl_src32.html,0.9997,737.026,,,,111.971,737.026,,,,,,,,,,,-11589.2020202,-1392.05050505
xmm0604960701,fullrun,120085.0625,103161.203684,4,X033238.18-273945.5,xmm,mos1,271.374237061,444.219909668,53.1590815826,-27.6626481003,416.333221436,31.2102050781,0.00346698592454,0.000259900810545,15.1639859906,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7498465991,F,F,4.378196,1.8,0.3,8.0,7.55134e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604960701_pi300-10000_pass1_cl_src4.html,0.9997,181.821472168,,,,,,,,,,,,,,,,9177.03475336,-8715.2264574
xmm0604960701,fullrun,120136.804688,103502.718447,19,X033230.21-274506.1,xmm,mos2,295.710066667,370.863057471,53.1258896887,-27.7517071304,110.717,33.2645907836,0.00106969741683,0.000321387382544,4.10822041688,0.999972440506,3.1568,2.482555,4.1049584375,3.1568,,,0.0,,,5.25463164326,F,F,4.421085,1.8,0.3,8.0,2.83666e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0604960701_pi300-10000_pass1_cl_src19.html,0.9997,995.816,,,,110.717,995.816,,,,,,,,,,,4021.83236994,4000.16184971
xmm0604960701,fullrun,120085.0625,103161.203684,10,X033226.46-274038.0,xmm,mos1,307.184720645,432.51560323,53.1102305097,-27.6772102314,128.594,43.2650436265,0.00124653282822,0.000419392018249,4.68374252659,0.999997547948,3.98675840246,,,2.82271,,,350.459989399,,,9.72454671971,F,F,4.42332,1.8,0.3,8.0,3.59374e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0604960701_pi300-10000_pass1_cl_src10.html,0.9997,1743.27,,,,128.594,1743.27,,,,,,,,,,,9531.71836735,-5475.56326531
xmm0604960701,fullrun,120085.0625,103161.203684,6,X033211.49-273726.0,xmm,mos1,352.911468506,476.369659424,53.047869426,-27.6238806484,389.488220215,30.2881374359,0.0032434360453,0.000252222356431,14.1862181799,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.49115818,F,F,4.469646,1.8,0.3,8.0,8.07713e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604960701_pi300-10000_pass1_cl_src6.html,0.9997,152.334182739,,,,,,,,,,,,,,,,14639.7867647,-3427.76029412
xmm0604960701,fullrun,120136.804688,103502.718447,8,X033139.83-274157.0,xmm,mos2,449.538116455,414.062011719,52.9159488559,-27.6991666359,387.430511475,31.4307193756,0.00322491107103,0.000261624399428,14.3758405427,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7942205795,F,T,4.596548,1.8,0.3,8.0,8.14584e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960701_pi300-10000_pass1_cl_src8.html,0.9997,175.968063354,,,,,,,,,,,,,,,,-6576.08225617,12959.373678
xmm0604960701,fullrun,120136.804688,103502.718447,9,X033301.78-275818.8,xmm,mos2,199.57951355,188.428955078,53.2574137376,-27.9718767454,382.343048096,29.3686199188,0.00318256382039,0.000244459805596,14.1870671752,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7227657417,F,F,4.338246,1.8,0.3,8.0,7.36032e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960701_pi300-10000_pass1_cl_src9.html,0.9997,152.098373413,,,,,,,,,,,,,,,,5014.33839779,-13880.7900552
xmm0604960701,fullrun,120136.804688,103502.718447,7,X033237.99-273943.3,xmm,mos2,271.962768555,444.877380371,53.1582784633,-27.6620339672,374.176513672,28.7215557098,0.00311458686324,0.000239073744175,13.8840430375,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7890437022,F,F,4.378805,1.8,0.3,8.0,7.39561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960701_pi300-10000_pass1_cl_src7.html,0.9997,137.973342896,,,,,,,,,,,,,,,,8575.5881459,8979.26291793
xmm0604960701,fullrun,120136.804688,103502.718447,6,X033216.02-273930.3,xmm,mos2,339.068511963,447.866088867,53.0667305869,-27.6584181432,372.88180542,28.9624462128,0.00310380991395,0.0002410788791,13.8360021145,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2269847629,F,F,4.458396,1.8,0.3,8.0,6.91515e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960701_pi300-10000_pass1_cl_src6.html,0.9997,136.159942627,,,,,,,,,,,,,,,,3369.21482602,11657.5083207
xmm0604960701,fullrun,120085.0625,103161.203684,18,X033230.18-274506.6,xmm,mos1,295.812184138,370.75023908,53.1257502293,-27.7518434621,141.641,32.5170878155,0.00137300831402,0.000315206980453,5.15894968046,0.999999737342,4.91511,4.1038209375,6.04386,4.91511,,,0.0,,,5.2303452079,F,F,4.421182,1.8,0.3,8.0,2.24565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960701_pi300-10000_pass1_cl_src18.html,0.9997,915.72,,,,141.641,915.72,,,,,,,,,,,4226.22992701,-4157.6459854
xmm0604960701,fullrun,120136.804688,103502.718447,4,X033211.59-273725.6,xmm,mos2,352.613067627,476.309997559,53.048276445,-27.6237849165,360.704864502,29.1406459808,0.00300245095947,0.00024256218614,13.3841694484,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4807029967,F,F,4.469275,1.8,0.3,8.0,8.39791e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960701_pi300-10000_pass1_cl_src4.html,0.9997,131.281082153,,,,,,,,,,,,,,,,3339.23404255,14414.5942249
xmm0604960701,fullrun,120085.0625,103161.203684,16,X033204.03-273724.8,xmm,mos1,375.702056885,476.788269043,53.0167883406,-27.6235580304,330.395904541,29.4166507721,0.00275134889938,0.000244965111894,12.033915647,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.091728753,F,F,4.496812,1.8,0.3,8.0,7.03123e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604960701_pi300-10000_pass1_cl_src16.html,0.9997,158.920959473,,,,,,,,,,,,,,,,15490.6119829,-1625.7318117
xmm0604960701,fullrun,120085.0625,103161.203684,9,X033216.01-273931.0,xmm,mos1,339.080200195,447.770294189,53.066714539,-27.6586192552,313.345581055,27.8066997528,0.00260936351725,0.000231558356834,11.4128965854,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2205056401,F,F,4.45844,1.8,0.3,8.0,5.23178e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604960701_pi300-10000_pass1_cl_src9.html,0.9997,168.546691895,,,,,,,,,,,,,,,,11869.5188953,-3515.61482558
xmm0604960701,fullrun,120085.0625,103161.203684,27,X033207.24-275634.0,xmm,mos1,365.700983908,212.710634483,53.0301631075,-27.9427772747,148.329,25.7735135362,0.00143784084507,0.000249837931108,5.4025447939,0.999999926842,20.759,20.7390097656,41.518,7.49264,5.52320993049,9.86575633674,115.761305451,107.313258576,125.773805451,7.90188253023,A,F,4.533347,1.8,0.3,8.0,2.19577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960701_pi300-10000_pass1_cl_src27.html,0.9997,515.945,,,,148.329,515.945,,,,,,,,,,,-5856.09475465,7122.97800338
xmm0604960701,fullrun,120136.804688,103502.718447,16,X033226.39-274035.2,xmm,mos2,307.383636475,432.906738281,53.1099535532,-27.676456934,285.300415039,25.958360672,0.00237479609834,0.000216073340218,10.5862423115,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.77062744498,F,F,4.423299,1.8,0.3,8.0,4.87456e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0604960701_pi300-10000_pass1_cl_src16.html,0.9997,140.961547852,,,,,,,,,,,,,,,,5295.20972887,9081.56299841
xmm0604960701,fullrun,120085.0625,103161.203684,7,X033207.82-273732.3,xmm,mos1,364.117095947,475.08114624,53.0325859529,-27.6256277596,283.912628174,27.8807964325,0.00236426265068,0.000232175391777,10.3408685507,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6633439225,F,F,4.483295,1.8,0.3,8.0,5.88203e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604960701_pi300-10000_pass1_cl_src7.html,0.9997,162.516311646,,,,,,,,,,,,,,,,14943.9670014,-2491.69440459
xmm0604960701,fullrun,120136.804688,103502.718447,36,X033232.12-280311.9,xmm,mos2,289.908325195,121.193443298,53.1338380725,-28.0533065703,264.216217041,26.6421928406,0.002199294527,0.000221765452393,9.80390055112,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.865007745,F,F,4.457945,1.8,0.3,8.0,5.47471e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960701_pi300-10000_pass1_cl_src36.html,0.9997,139.198165894,,,,,,,,,,,,,,,,-4559.31839258,-15972.8995363
xmm0604960701,fullrun,120136.804688,103502.718447,18,X033201.61-274329.1,xmm,mos2,383.01169754,393.125234483,53.0067179073,-27.724759236,76.2602,33.814792621,0.000736794177211,0.000326704392419,2.82968027164,0.997330422256,5.50423983184,3.40528667934,8.54298983184,5.50423983184,,,0.0,,,9.24485235403,F,F,4.52113,1.8,0.3,8.0,1.6139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960701_pi300-10000_pass1_cl_src18.html,0.9997,1067.18,,,,76.2602,1067.18,,,,,,,,,,,-2074.98501873,8905.98501873
xmm0604960701,fullrun,120136.804688,103502.718447,20,X033220.32-280217.2,xmm,mos2,325.814208984,134.053085327,53.084681333,-28.0381245493,258.196502686,25.9176578522,0.00214918736483,0.000215734536303,9.58053545436,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0819716875,F,F,4.498713,1.8,0.3,8.0,4.80541e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960701_pi300-10000_pass1_cl_src20.html,0.9997,139.962432861,,,,,,,,,,,,,,,,-6903.8,-13656.417094
xmm0604960701,fullrun,120136.804688,103502.718447,34,X033238.90-275702.7,xmm,mos2,269.245004598,206.135094253,53.162097936,-27.950747497,80.5607,27.2297025323,0.000778343652969,0.000263081951104,2.98925289285,0.99830108961,3.33841191155,2.72292846037,4.17651703655,3.33841191155,,,0.0,,,6.98346198494,F,F,4.419124,1.8,0.3,8.0,2.37191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960701_pi300-10000_pass1_cl_src34.html,0.9997,660.896,,,,80.5607,660.896,,,,,,,,,,,168.88,-9993.744
xmm0604960701,fullrun,120085.0625,103161.203684,14,X033307.66-275127.4,xmm,mos1,181.5415802,283.085388184,53.281924101,-27.8576211253,236.343795776,26.1360988617,0.0019681365097,0.000217646544188,8.6082825573,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.54766971509,F,F,4.300038,1.8,0.3,8.0,4.2405e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604960701_pi300-10000_pass1_cl_src14.html,0.9997,172.411941528,,,,,,,,,,,,,,,,-6823.62094395,-10073.8716814
xmm0604960701,fullrun,120136.804688,103502.718447,25,X033259.84-274749.2,xmm,mos2,205.321182251,333.118377686,53.2493529339,-27.7969950147,124.301605225,20.6051959991,0.00192785263062,0.000319575774483,4.6122853079,0.999996463023,10.8749996871,,,10.8749996871,,,0.0,,,7.20393423296,F,F,4.319491,1.8,0.3,8.0,3.44248e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960701_pi300-10000_pass1_cl_src25.html,0.9997,141.505355835,,,,,,,,,,,,,,,,9825.91497227,-2259.04621072
xmm0604960701,fullrun,120136.804688,103502.718447,31,X033147.15-275315.0,xmm,mos2,426.969006667,258.385551724,52.9464510067,-27.8875060264,64.1351,27.8578193691,0.000619646685147,0.000269150674552,2.37977119375,0.990716376422,5.61306,2.82873,9.5285240625,5.61306,,,0.0,,,9.77268268001,F,F,4.597991,1.8,0.3,8.0,1.25933e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960701_pi300-10000_pass1_cl_src31.html,0.9997,711.923,,,,64.1351,711.923,,,,,,,,,,,-10437.2944162,-167.45177665
xmm0604960701,fullrun,120085.0625,103161.203684,12,X033247.81-274233.8,xmm,mos1,241.989440918,405.834503174,53.1992034669,-27.7093874843,225.326889038,26.2040119171,0.00187639398562,0.00021821208543,8.20701691037,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.79630685014,F,F,4.350179,1.8,0.3,8.0,3.61939e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604960701_pi300-10000_pass1_cl_src12.html,0.9997,193.04548645,,,,,,,,,,,,,,,,5076.67906336,-9672.04683196
xmm0604960701,fullrun,120085.0625,103161.203684,13,X033144.78-275437.5,xmm,mos1,434.156860352,240.147415161,52.9365792067,-27.9104084914,222.619232178,23.3719482422,0.00185384616157,0.00019462827229,8.10839669804,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7088147027,F,F,4.609729,1.8,0.3,8.0,3.03139e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604960701_pi300-10000_pass1_cl_src13.html,0.9997,185.800048828,,,,,,,,,,,,,,,,-1168.98600311,11483.4152411
xmm0604960701,fullrun,120136.804688,103502.718447,28,X033307.37-275128.7,xmm,mos2,182.428253174,281.733642578,53.2807127763,-27.8579618854,221.773651123,21.927646637,0.00184600923672,0.000182522306083,8.22904379156,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.49734919554,F,F,4.301148,1.8,0.3,8.0,5.53467e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960701_pi300-10000_pass1_cl_src28.html,0.9997,153.364883423,,,,,,,,,,,,,,,,9795.3012939,-7197.99815157
xmm0604960701,fullrun,120136.804688,103502.718447,29,X033135.65-275137.0,xmm,mos2,462.058665057,280.866572414,52.8985365889,-27.8602725583,68.357,26.2653383759,0.000660436337398,0.000253764557799,2.53642731502,0.993759707316,2.97683,2.47308,4.01683,2.97683,,,0.0,,,11.9420299576,F,F,4.635909,1.8,0.3,8.0,2.13388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960701_pi300-10000_pass1_cl_src29.html,0.9997,621.511,,,,68.357,621.511,,,,,,,,,,,-12393.6857143,2891.94285714
xmm0604960701,fullrun,120136.804688,103502.718447,10,X033228.38-273533.1,xmm,mos2,301.300689697,500.701568604,53.1182563956,-27.5925285512,216.72857666,20.7357902527,0.0018040148248,0.000172601479677,8.04184329016,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6656675542,F,F,4.403205,1.8,0.3,8.0,9.36972e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0604960701_pi300-10000_pass1_cl_src10.html,0.9997,131.019515991,,,,,,,,,,,,,,,,8215.40697674,14381.5581395
xmm0604960701,fullrun,120136.804688,103502.718447,21,X033229.82-274530.1,xmm,mos2,296.905548096,365.903625488,53.1242518612,-27.7583617215,159.171783447,24.0456867218,0.00170836376492,0.000258078274783,5.906164099,0.999999994505,10.8749996871,,,10.8749996871,,,0.0,,,4.89260666887,F,F,4.423142,1.8,0.3,8.0,2.26635e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0604960701_pi300-10000_pass1_cl_src21.html,0.9997,189.448959351,,,,,,,,,,,,,,,,3799.21908127,3722.22850412
xmm0604960701,fullrun,120085.0625,103161.203684,20,X033214.12-275102.6,xmm,mos1,344.789291443,288.896297769,53.0588197431,-27.8507358205,89.9321,31.2284661807,0.000871762421506,0.000302715085021,3.27557118743,0.999339411239,5.07513815985,,,4.50064794214,,,72.4268457625,,,3.45027980142,F,F,4.494347,1.8,0.3,8.0,1.20407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960701_pi300-10000_pass1_cl_src20.html,0.9997,885.285,,,,89.9321,885.285,,,,,,,,,,,-529.630841121,2651.05607477
xmm0604960701,fullrun,120085.0625,103161.203684,17,X033200.74-274322.7,xmm,mos1,385.680041379,394.601271264,53.0030774284,-27.7229726611,80.549,30.0226081479,0.000780806692678,0.000291026001235,2.93381321659,0.998104752029,14.1435,9.22061895348,22.3119,2.78898,,,343.725750828,334.880701512,350.629203953,9.45473304112,A,F,4.525264,1.8,0.3,8.0,1.37482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960701_pi300-10000_pass1_cl_src17.html,0.9997,820.808,,,,80.549,820.808,,,,,,,,,,,9332.29387755,2090.86938776
xmm0604960701,fullrun,120136.804688,103502.718447,30,X033237.86-275213.9,xmm,mos2,272.402142529,272.518850575,53.157752971,-27.8705351231,86.1163,28.8702493928,0.000832019272092,0.00027893214043,3.19539674925,0.999166541368,4.49683,3.348585,5.88339,4.49683,,,0.0,,,2.64141359538,F,F,4.410822,1.8,0.3,8.0,1.06791e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960701_pi300-10000_pass1_cl_src30.html,0.9997,747.375,,,,86.1163,747.375,,,,,,,,,,,2310.28248588,-4626.11864407
xmm0604960701,fullrun,120085.0625,103161.203684,5,X033138.21-274233.3,xmm,mos1,454.470574713,405.867494253,52.9092040291,-27.7092473944,627.372,25.0473950741,0.00608146825577,0.000242798432243,22.8505911348,1.0,18.6882820092,17.43955406,20.1153996654,18.6882820092,,,0.0,,,13.6930383431,F,T,4.598033,1.8,0.3,8.0,1.25377e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960701_pi300-10000_pass1_cl_src5.html,0.9997,0.0,,,,627.372,0.0,,,,,,,,,,,12506.7770213,7290.79489362
xmm0604960701,fullrun,120085.0625,103161.203684,22,X033237.87-275213.8,xmm,mos1,272.375183105,272.527496338,53.157784146,-27.8704863915,134.45501709,24.0965385437,0.00141393882222,0.000253400969086,4.89721667774,0.9999991054,10.8749996871,,,10.8749996871,,,0.0,,,2.66430984163,F,F,4.410481,1.8,0.3,8.0,1.68554e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604960701_pi300-10000_pass1_cl_src22.html,0.9997,214.766555786,,,,,,,,,,,,,,,,-4413.98950525,-2501.6041979
xmm0604960701,fullrun,120085.0625,103161.203684,19,X033201.32-274648.1,xmm,mos1,383.866851807,347.349517822,53.0054854098,-27.7800404492,132.825469971,23.6263542175,0.00138172565494,0.000245774688665,4.83786414853,0.99999874259,10.8749996871,,,10.8749996871,,,0.0,,,7.13701867322,F,F,4.530289,1.8,0.3,8.0,1.67047e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0604960701_pi300-10000_pass1_cl_src19.html,0.9997,217.712585449,,,,,,,,,,,,,,,,5521.89116719,3641.76340694
xmm0604960701,fullrun,120136.804688,103502.718447,24,X033211.99-274629.9,xmm,mos2,351.299857471,351.603450575,53.0499726313,-27.7749604177,103.134,27.5823131735,0.000996435555588,0.000266488234253,3.82684867251,0.999911349835,16.5596,13.0324006156,18.3099,4.42095,2.75454129832,6.71684392625,92.62015,69.5138900006,104.152610704,5.45280257306,A,F,4.491056,1.8,0.3,8.0,1.44458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960701_pi300-10000_pass1_cl_src24.html,0.9997,657.65,,,,103.134,657.65,,,,,,,,,,,-1092.09873418,4444.25316456
xmm0604960701,fullrun,120136.804688,103502.718447,35,X033158.98-275739.4,xmm,mos2,390.850769043,198.080917358,52.9957364703,-27.9609380263,85.5093917847,20.0186061859,0.00130747759249,0.000306093599647,3.17287705741,0.999058821975,10.8749996871,,,10.8749996871,,,0.0,,,9.89077600255,F,F,4.565338,1.8,0.3,8.0,2.3278e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960701_pi300-10000_pass1_cl_src35.html,0.9997,160.924331665,,,,,,,,,,,,,,,,-9745.79115479,-6152.9041769
xmm0604960701,fullrun,117181.875,69184.2671886,5,X033151.71-273726.3,xmm,pn,413.328430176,473.393585205,52.9654737048,-27.6239738831,145.739746094,37.4081039429,0.0012437055312,0.000319231143407,4.00544596948,0.999958574886,10.8749996871,,,10.8749996871,,,0.0,,,15.1748543822,F,T,4.541809,1.8,0.3,8.0,9.76499e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604960701_pi300-10000_pass1_cl_src5.html,0.9997,275.639373779,,,,,,,,,,,,,,,,1830.33416459,-16270.6408978
xmm0604960701,fullrun,117181.875,69184.2671886,6,X033211.30-273726.8,xmm,pn,353.473297119,476.9246521,53.047103061,-27.6241026676,609.553039551,45.3872070312,0.00520176895574,0.000387322758159,16.7526829907,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5415837885,F,F,4.470351,1.8,0.3,8.0,3.51839e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0604960701_pi300-10000_pass1_cl_src6.html,0.9997,341.497772217,,,,,,,,,,,,,,,,-3179.78643579,-14608.007215