fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0042340301,fullrun,9505.54785156,8993.49765667,1,X023237.93-442149.7,xmm,pn,227.195861816,271.510314941,38.1580278901,-44.3637981492,2846.3167734,57.8044892592,0.316486074947,0.0064273646879,146.073866954,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.5215783773,F,T,1.7e+20,1.8,0.3,8.0,2.56413e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0042340301_pi300-10000_pass1_cl_src1.html,0.9998,379.683226598,2846.3167734,57.8044892592,379.683226598,,,1675.37865264,206.030975886,181.621347363,138.969024114,-0.780982330735,0.0323283495767,4662968.0,150321964.0,0.316486074947,0.0064273646879,3425.72566646,-3458.22969622
xmm0042340301,fullrun,9505.54785156,8993.49765667,2,X023218.70-442047.3,xmm,pn,274.589367816,285.310977011,38.0779194588,-44.3464643614,4462.58,97.3089923902,0.49620027142,0.0108199177237,104.952320728,1.0,12.4917,11.7939902295,13.4827256861,10.7363,10.1695107058,11.4762709006,36.4112,25.3322888543,49.0726452996,1.96352202843,T,T,1.69e+20,1.8,0.3,8.0,1.29258e-12,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0042340301_pi300-10000_pass1_cl_src2.html,0.9998,5006.46,13485.0799383,118.242270534,259.920061661,4462.58,5006.46,8551.0988691,2982.88370856,102.901130895,115.116291437,-0.48276604573,0.0105335642235,5325918.0,206668191.0,1.49942552421,0.0131475289201,151.21658785,-440.846198618
xmm0042340301,fullrun,13371.984375,13348.3921438,2,X023218.68-442046.3,xmm,mos1,274.645062069,285.534721839,38.0778251676,-44.346194024,2102.94,68.1707415245,0.157542834555,0.00510704625595,92.4842336511,1.0,12.476,11.3055944083,13.5615880753,10.2578,9.35352675113,10.9386516105,42.216,30.2065524232,58.2284274232,1.93333656062,T,T,1.69e+20,1.8,0.3,8.0,1.4031e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0042340301_pi300-10000_pass1_cl_src2.html,0.9998,2544.31,7319.11964204,87.3929974014,143.88035796,2102.94,2544.31,4666.56433471,2048.84259536,66.4356652852,62.1574046413,-0.389808356607,0.0133828649273,5724308.0,210065826.0,0.548314700617,0.00654708046183,567.724775559,-154.946134262
xmm0042340301,fullrun,13371.9560547,13369.1060654,1,X023218.58-442048.0,xmm,mos2,274.897885057,285.135425287,38.0773982818,-44.3466766507,1973.99,74.491744509,0.147652906709,0.00557192417519,63.5467608312,1.0,14.2574,12.5427210526,18.1645480134,9.99515,9.07038599715,11.1566236956,36.2249,27.4960274487,47.1769522534,1.95794472106,T,T,1.69e+20,1.8,0.3,8.0,1.3619e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0042340301_pi300-10000_pass1_cl_src1.html,0.9998,3575.03,7301.60164635,87.2133980307,130.398353645,1973.99,3575.03,4781.59626739,1924.48065521,61.4037326066,56.5193447857,-0.426048738354,0.0135527759569,5979300.0,282782275.0,0.546154814738,0.00652350258904,45.3275026911,342.470532831
xmm0042340301,fullrun,13371.9560547,13369.1060654,2,X023237.93-442149.6,xmm,mos2,227.193557739,270.85723877,38.1580317244,-44.3637689398,1854.61524969,45.8971045837,0.138723953615,0.00343307206624,146.444238575,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.53865125908,F,T,1.7e+20,1.8,0.3,8.0,1.56586e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0042340301_pi300-10000_pass1_cl_src2.html,0.9998,160.384750313,1854.61524969,45.8971045837,160.384750313,,,1158.79106643,218.422204603,80.2089335654,64.5777953974,-0.682805547701,0.0351914434888,5189712.0,156709258.0,0.138723953615,0.00343307206624,-3174.34292804,3356.67295285
xmm0042340301,fullrun,13371.984375,13348.3921438,1,X023237.92-442149.8,xmm,mos1,227.204387126,270.889324138,38.1580204365,-44.3638343832,1383.3,42.8823040426,0.103630321754,0.00321254027722,60.8355161866,1.0,5.2438,4.9495801236,5.55725871344,4.75786,4.48824045802,5.01176096583,52.0900146377,31.5822021377,78.3400146377,5.53542198195,F,T,1.7e+20,1.8,0.3,8.0,1.21112e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0042340301_pi300-10000_pass1_cl_src1.html,0.9998,455.592,1643.99221685,42.1794851838,51.0077831537,1383.3,455.592,1054.32999836,187.389854768,28.6700016354,16.6101452316,-0.698176920832,0.0362319126217,1008492.0,31693451.0,0.123160317673,0.00315989257204,3559.87846608,3039.28318584
xmm0042340301,fullrun,9505.54785156,8993.49765667,3,X023155.64-442210.8,xmm,pn,331.433288574,266.142578125,37.9818424217,-44.3696645528,234.542258335,19.3507493035,0.0260790926166,0.00215163777678,23.2851214218,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.34733759962,F,F,1.69e+20,1.8,0.3,8.0,9.04561e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0042340301_pi300-10000_pass1_cl_src3.html,0.9998,101.457741665,234.542258335,19.3507493035,101.457741665,,,144.668618722,24.4602506893,49.3313812778,33.5397493107,-0.710750142487,0.122635049216,1337600.0,9571449.0,0.0260790926166,0.00215163777678,-4874.19940476,277.738095238
xmm0042340301,fullrun,13371.9560547,13369.1060654,3,X023215.96-442116.3,xmm,mos2,281.338689655,278.645149425,38.066519235,-44.3545223485,180.775,37.6761861127,0.0135218205452,0.00281814757264,5.8195156456,0.999999991939,14.9176,14.8588068223,14.9534,14.9176,,,0.0,,,1.59702882654,T,F,1.69e+20,1.8,0.3,8.0,1.24796e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0042340301_pi300-10000_pass1_cl_src3.html,0.9998,1238.72,4177.58703045,68.087629262,322.41296955,180.775,1238.72,2766.32242129,1073.02445151,185.677578708,107.975548488,-0.441038027008,0.0185877236946,2520780.0,9992020.0,0.312480655776,0.00509290815175,430.848666667,493.622888889
xmm0042340301,fullrun,13371.984375,13348.3921438,9,X023215.08-441611.2,xmm,mos1,283.49137931,348.774852874,38.0628448945,-44.2697831889,174.409,17.2709582826,0.0130659541096,0.00129386412599,7.67025341039,1.0,5.36067,4.50224541409,6.41481353909,3.96481,3.39827789572,4.63600202072,0.530839097793,336.630839098,24.4308390978,3.80802893423,F,F,1.7e+20,1.8,0.3,8.0,1.87867e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0042340301_pi300-10000_pass1_cl_src9.html,0.9998,123.877,180.141054423,14.8834433769,11.8589455772,174.409,123.877,124.760000791,15.8519306021,5.23999920855,5.14806939787,-0.774529366818,0.119899019431,241600.0,2628092.0,0.0134953373022,0.00111499896142,-4703.859375,1793.97395833
xmm0042340301,fullrun,13371.9560547,13369.1060654,9,X023214.97-441611.5,xmm,mos2,283.759338379,348.754638672,38.0623858068,-44.2698631108,207.298498417,16.8350876221,0.0155057860565,0.00125925305251,31.7230242137,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.80007553274,F,F,1.7e+20,1.8,0.3,8.0,1.82321e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0042340301_pi300-10000_pass1_cl_src9.html,0.9998,42.7015015834,207.298498417,16.8350876221,42.7015015834,,,132.912838724,26.0759129156,21.0871612758,17.9240870844,-0.671977889673,0.114477696157,1340800.0,10173394.0,0.0155057860565,0.00125925305251,-1966.312,-4927.62
xmm0042340301,fullrun,13371.9560547,13369.1060654,4,X023220.69-442018.2,xmm,mos2,269.678275862,291.995747126,38.0862108943,-44.3383837001,200.813,25.6058977581,0.0150206419447,0.00191529941736,6.4645797004,0.999999999801,15.2343,15.1943391217,30.4686,15.2343,,,0.0,,,2.26448483794,T,F,1.69e+20,1.8,0.3,8.0,1.57872e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0042340301_pi300-10000_pass1_cl_src4.html,0.9998,454.849,3101.36106134,58.8856631646,248.63893866,200.813,454.849,2042.78794297,823.214445414,147.212057033,76.7855545861,-0.425531221641,0.0214612055489,2362964.0,14863624.0,0.231979688557,0.00440460737438,-390.886567164,192.318507463
xmm0042340301,fullrun,13371.9560547,13369.1060654,6,X023212.32-442201.5,xmm,mos2,290.323287356,268.25583908,38.0513390197,-44.367078919,345.198,36.5542610375,0.0258206056407,0.00273423704291,11.112627088,1.0,14.9534,14.7937124105,29.9068,10.2292,8.93698980713,11.0025625,59.5242,51.7938399536,73.7870625,2.09621403286,T,F,1.69e+20,1.8,0.3,8.0,3.08404e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0042340301_pi300-10000_pass1_cl_src6.html,0.9998,991.016,611.77677548,28.4909075878,143.22322452,345.198,991.016,397.411238261,159.111718923,80.5887617393,49.8882810767,-0.428193511627,0.0532251856192,1619020.0,11812860.0,0.0457604848438,0.00213110042275,1650.45033113,964.585430464
xmm0042340301,fullrun,9505.54785156,8993.49765667,5,X023143.14-442552.1,xmm,pn,362.182789885,215.19483908,37.9297589501,-44.4311442437,97.0034,16.9690129353,0.0107859463521,0.00188680874246,2.28135561683,0.9879226142,5.84291,4.75184075052,7.83499465677,3.43073,2.70912156799,4.37325761536,320.365370233,302.656780682,337.537335858,7.61091887028,F,F,1.69e+20,1.8,0.3,8.0,6.96428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0042340301_pi300-10000_pass1_cl_src5.html,0.9998,190.944,102.842366982,11.8050913925,13.1576330184,97.0034,190.944,67.822973645,12.3863749378,4.17702635505,6.61362506216,-0.691148845946,0.16052044427,224000.0,3217600.0,0.0114351913913,0.00131262517022,-9283.40517241,-2464.56034483
xmm0042340301,fullrun,9505.54785156,8993.49765667,6,X023215.10-441612.1,xmm,pn,283.451485057,348.582526437,38.0629123534,-44.2700155626,361.319,24.2442570519,0.0401755698181,0.00269575317622,8.4976107035,1.0,5.51077,5.018412125,5.981082,5.51077,,,0.0,,,3.80497072278,F,F,1.7e+20,1.8,0.3,8.0,1.53152e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0042340301_pi300-10000_pass1_cl_src6.html,0.9998,226.465,381.078155122,21.2175666192,26.9218448779,361.319,226.465,225.159373781,30.2811173171,11.8406262194,10.7188826829,-0.762910592702,0.0871710002592,342400.0,2747152.0,0.0423726307239,0.00235921189165,2081.64460784,4769.60539216
xmm0042340301,fullrun,13371.984375,13348.3921438,5,X023212.82-442154.9,xmm,mos1,289.099333333,269.764896552,38.0534073177,-44.3652552016,76.4928,24.7679793282,0.00573048643461,0.00185550234209,3.3640417643,0.999502428428,4.43138,3.48638,5.69138,4.43138,,,0.0,,,2.16907430589,F,F,1.69e+20,1.8,0.3,8.0,7.5252e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0042340301_pi300-10000_pass1_cl_src5.html,0.9998,536.96,,,,76.4928,536.96,,,,,,,230400.0,0.0,,,1192.06097561,-1773.65853659
xmm0042340301,fullrun,13371.984375,13348.3921438,8,X023143.09-442550.2,xmm,mos1,362.319673563,215.62628046,37.9295283102,-44.430622702,65.9308,11.3120334158,0.00493923037901,0.000847445186402,2.89954041104,0.997662108973,5.89773,4.69077055519,7.22802355812,3.99764,3.09044801223,5.3021966719,311.072230523,184.802066415,50.8412490779,7.59922519836,F,F,1.69e+20,1.8,0.3,8.0,1.19159e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0042340301_pi300-10000_pass1_cl_src8.html,0.9998,62.0313,63.9978273391,9.35164654425,5.00217266085,65.9308,62.0313,42.832391847,12.7490223026,2.16760815304,2.25097769738,-0.541248725039,0.180239311509,264000.0,3166624.0,0.00479442217833,0.000700582245675,2474.34782609,-9611.47826087
xmm0042340301,fullrun,13371.984375,13348.3921438,3,X023210.59-442107.4,xmm,mos1,294.602275862,280.679241379,38.044104697,-44.3520679512,82.3061,23.0402495646,0.00616599556642,0.00172606983765,3.61970221847,0.999802501462,13.9259,13.8859391217,27.8518,13.9259,,,0.0,,,1.38225228182,T,F,1.69e+20,1.8,0.3,8.0,5.98337e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0042340301_pi300-10000_pass1_cl_src3.html,0.9998,448.547,898.193352781,35.9535405932,322.806647219,82.3061,448.547,558.354853525,252.359893247,200.645146475,99.6401067527,-0.377438502872,0.0452831841117,2199180.0,3222400.0,0.0672885050953,0.00269347350647,208.758394758,-1628.41031941
xmm0042340301,fullrun,13371.984375,13348.3921438,6,X023155.62-442209.2,xmm,mos1,331.489296552,266.474845977,37.9817551887,-44.3692181338,96.2892,12.8942273906,0.00721354612864,0.000965976496587,4.23465855939,0.999981621809,5.63495652297,4.75323777297,6.62495652297,5.63495652297,,,0.0,,,3.34143681568,F,F,1.69e+20,1.8,0.3,8.0,1.10703e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0042340301_pi300-10000_pass1_cl_src6.html,0.9998,69.9719,97.9611305358,11.4761634199,11.0388694642,96.2892,69.9719,57.5238632477,20.3203768453,6.4761367523,3.67962315472,-0.477922147586,0.148557697893,363200.0,2467644.0,0.00733879627453,0.000859741255446,-245.220183486,-5193.76146789
xmm0042340301,fullrun,13371.984375,13348.3921438,4,X023221.38-442146.3,xmm,mos1,267.97756958,269.479919434,38.0890986805,-44.3628709048,360.410305344,24.2755236246,0.0270002784951,0.00181861031375,26.8195025695,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.04695143332,F,F,1.7e+20,1.8,0.3,8.0,2.82459e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0042340301_pi300-10000_pass1_cl_src4.html,0.9998,180.589694656,360.410305344,24.2755236246,180.589694656,,,229.646183206,107.819815522,108.353816794,55.1801844784,-0.361003384471,0.0737371938406,1261720.0,3772800.0,0.0270002784951,0.00181861031375,1925.55268022,-201.626617375
xmm0042340301,fullrun,13371.984375,13348.3921438,7,X023221.51-442234.2,xmm,mos1,267.665517241,260.721471264,38.0896448568,-44.3761719515,149.58,27.9333850437,0.0112058357697,0.00209263889084,6.57831020834,0.999999999848,15.9432,15.9032391217,31.8864,15.9432,,,0.0,,,3.08609577612,T,F,1.7e+20,1.8,0.3,8.0,1.08718e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0042340301_pi300-10000_pass1_cl_src7.html,0.9998,630.694,393.619698277,25.6322958735,212.380301723,149.58,630.694,246.969197499,111.554723261,119.030802501,66.4452767386,-0.377699970341,0.0725861610695,2830484.0,13887184.0,0.0294881731101,0.00192025343557,2537.91914191,-510.955445545
xmm0042340301,fullrun,9505.54785156,8993.49765667,7,X023205.76-440829.6,xmm,pn,306.516387939,454.789093018,38.0240136464,-44.1415518238,43.2784157798,11.3319891599,0.00481218958763,0.00126002024935,5.46465621364,0.999999767825,10.8749996871,,,10.8749996871,,,0.0,,,11.3506682869,F,F,1.71e+20,1.8,0.3,8.0,3.23154e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0042340301_pi300-10000_pass1_cl_src7.html,0.9998,62.7215842202,43.2784157798,11.3319891599,62.7215842202,,,27.3700078054,1.28581162365,23.6299921946,27.7141883764,-0.910258254745,0.471892390337,997167.0,3418136.0,0.00481218958763,0.00126002024935,4440.53773585,13875.4245283
xmm0042340301,fullrun,9505.54785156,8993.49765667,8,X023221.74-440856.8,xmm,pn,266.986755371,448.287139893,38.0905802038,-44.1491180545,68.2536922745,11.6183802908,0.00758922667021,0.00129186449303,10.3194237949,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1008452598,F,F,1.73e+20,1.8,0.3,8.0,4.9837e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0042340301_pi300-10000_pass1_cl_src8.html,0.9998,43.7463077255,68.2536922745,11.6183802908,43.7463077255,,,44.6887922961,7.20587123776,15.3112077039,22.7941287622,-0.722288545794,0.250528699719,1076537.0,9351282.0,0.00758922667021,0.00129186449303,7248.375,11825.2053571
xmm0042340301,fullrun,9505.54785156,8993.49765667,9,X023247.50-441103.7,xmm,pn,203.305770874,418.86428833,38.1979157967,-44.18436693,86.87023489,12.5217186218,0.00965922694443,0.00139230798737,12.9312187729,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.126492809,F,F,1.72e+20,1.8,0.3,8.0,5.78908e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0042340301_pi300-10000_pass1_cl_src9.html,0.9998,45.12976511,86.87023489,12.5217186218,45.12976511,,,49.7644365089,17.163484973,14.2355634911,24.836515027,-0.487105393594,0.188536088595,1064920.0,10547789.0,0.00965922694443,0.00139230798737,11035.1439394,7023.34090909
xmm0042340301,fullrun,13371.984375,13348.3921438,16,X023221.26-441952.2,xmm,mos1,268.274169922,297.720611572,38.0885698162,-44.3311553712,438.282598935,25.7133567125,0.0328341117203,0.00192632613992,33.4462225221,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.18740456882,F,F,1.71e+20,1.8,0.3,8.0,3.17675e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0042340301_pi300-10000_pass1_cl_src16.html,0.9998,171.717401065,438.282598935,25.7133567125,171.717401065,,,274.004006182,126.124130264,102.995993818,52.8758697362,-0.36958129771,0.0655470205941,1347200.0,7821912.0,0.0328341117203,0.00192632613992,-49.106557377,784.414754098
xmm0042340301,fullrun,13371.984375,13348.3921438,18,X023210.09-442152.8,xmm,mos1,295.819011494,270.256252874,38.0420495585,-44.3646624721,255.609,20.9032294156,0.0191490444648,0.00156597330116,11.2413109643,1.0,30.2874,30.2210402181,60.5748,30.2874,,,0.0,,,1.76792590421,T,F,1.69e+20,1.8,0.3,8.0,1.76094e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0042340301_pi300-10000_pass1_cl_src18.html,0.9998,181.336,3685.86429125,65.4883710447,472.135708746,255.609,181.336,2318.43350232,1046.44233674,258.566497677,157.55766326,-0.378020238018,0.0198564146393,10173800.0,75742856.0,0.276127959948,0.00490608684097,763.527898028,-1499.55916306
xmm0042340301,fullrun,13371.9560547,13369.1060654,21,X023209.07-442128.9,xmm,mos2,298.33583908,275.739632184,38.0377955588,-44.3580368232,66.4736,35.7612024406,0.00497217875466,0.00267491291304,2.13992064843,0.983159266683,14.3349,7.9474,28.6698,5.08516,2.77057645726,11.1940043072,90.210465,66.9512658753,107.928928473,1.54467542399,F,F,1.69e+20,1.8,0.3,8.0,6.24954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0042340301_pi300-10000_pass1_cl_src21.html,0.9998,1212.39,184.127478173,17.147755262,75.872521827,66.4736,1212.39,123.872279547,47.5014507102,42.1277204526,26.4985492898,-0.445639064531,0.105562972119,813984.0,11457836.0,0.0137726095726,0.00128264037835,2050.45769231,86.65
xmm0042340301,fullrun,13371.9560547,13369.1060654,19,X023207.79-442046.4,xmm,mos2,301.496643066,285.119506836,38.0324478346,-44.3462230628,250.067647754,19.5943539818,0.0187048892073,0.0014656442911,25.6655389217,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.990659538658,T,F,1.7e+20,1.8,0.3,8.0,2.07187e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0042340301_pi300-10000_pass1_cl_src19.html,0.9998,94.9323522465,250.067647754,19.5943539818,94.9323522465,,,144.134519748,90.4263632299,51.8654802517,33.5736367701,-0.228973202336,0.0827334092774,1282236.0,5537804.0,0.0187048892073,0.0014656442911,1900.11304348,-620.611594203
xmm0042340301,fullrun,13371.984375,13348.3921438,17,X023206.08-442108.6,xmm,mos1,305.703310345,280.423790805,38.0253456444,-44.3523761237,255.106,41.7416578492,0.0191113810099,0.00312709511788,11.219189758,1.0,27.8518,27.7719172243,55.7036,21.5503,9.46185218096,27.8456476209,90.0,89.201172243,90.0,1.06878442012,T,F,1.7e+20,1.8,0.3,8.0,1.72177e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0042340301_pi300-10000_pass1_cl_src17.html,0.9998,1487.26,955.389359,36.6054771068,311.610641,255.106,1487.26,574.20403995,282.357520076,172.79596005,105.642479924,-0.3407186751,0.0428033644542,6787940.0,58728053.0,0.0715733661934,0.00274231358447,-28.8697711129,-2286.57616417
xmm0042340301,fullrun,13371.9560547,13369.1060654,20,X023223.48-442119.4,xmm,mos2,262.8019104,278.610809326,38.0978386566,-44.3554001515,365.923071795,23.5333086785,0.0273707957739,0.00176027541134,30.8078786966,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.95646392587,F,F,1.7e+20,1.8,0.3,8.0,2.93396e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0042340301_pi300-10000_pass1_cl_src20.html,0.9998,141.076928205,365.923071795,23.5333086785,141.076928205,,,250.240077854,88.4194316869,85.7599221457,41.5805683131,-0.477826966638,0.0739939674359,1136068.0,6120148.0,0.0273707957739,0.00176027541134,-656.986193294,1218.50098619
xmm0042340301,fullrun,13371.984375,13348.3921438,22,X023213.04-442223.3,xmm,mos1,288.538696289,264.69039917,38.0543501888,-44.3731431462,405.733360324,23.1979728804,0.0303956728236,0.00173788517977,43.6836860442,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.54968092852,F,F,1.69e+20,1.8,0.3,8.0,3.22451e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0042340301_pi300-10000_pass1_cl_src22.html,0.9998,86.2666396761,405.733360324,23.1979728804,86.2666396761,,,249.87902834,111.43951417,51.1209716599,25.56048583,-0.38315087072,0.065063140414,1262688.0,790400.0,0.0303956728236,0.00173788517977,1480.95528455,-1852.29065041
xmm0042340301,fullrun,13371.984375,13348.3921438,23,X023215.92-442222.3,xmm,mos1,281.437713623,262.368225098,38.0663538825,-44.3728504124,290.618647369,20.6405193414,0.0217718092365,0.00154629255112,29.9144056477,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.89083920336,F,F,1.69e+20,1.8,0.3,8.0,2.33303e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0042340301_pi300-10000_pass1_cl_src23.html,0.9998,94.3813526314,290.618647369,20.6405193414,94.3813526314,,,171.905422493,87.6171260676,56.0945775073,29.3828739324,-0.324782169768,0.0794110470706,1261868.0,1417208.0,0.0217718092365,0.00154629255112,1974.67272727,-1448.58701299
xmm0042340301,fullrun,13371.9560547,13369.1060654,10,X023247.68-441103.3,xmm,mos2,202.859176636,419.256744385,38.1986679775,-44.1842412219,60.0413265453,10.04157066,0.00449105020572,0.000751102625029,13.1150026692,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1688929762,F,F,1.72e+20,1.8,0.3,8.0,9.03463e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0042340301_pi300-10000_pass1_cl_src10.html,0.9998,20.9586734547,60.0413265453,10.04157066,20.9586734547,,,31.1644807985,18.0343562495,8.83551920149,9.96564375052,-0.26687875846,0.195784148605,1091636.0,10625374.0,0.00449105020572,0.000751102625029,-11001.2716049,-7167.17283951
xmm0042340301,fullrun,13371.9560547,13369.1060654,17,X023222.32-441946.8,xmm,mos2,265.655944824,297.759094238,38.0929912101,-44.3296686545,410.959267773,24.2969955144,0.0307394724646,0.00181739866492,35.9000971084,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.37711736942,F,F,1.71e+20,1.8,0.3,8.0,2.92396e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0042340301_pi300-10000_pass1_cl_src17.html,0.9998,131.040732227,410.959267773,24.2969955144,131.040732227,,,252.494560567,129.992795124,74.5054394325,43.0072048757,-0.320276640836,0.0641930750327,1331940.0,6596644.0,0.0307394724646,0.00181739866492,-1148.91697417,-169.815498155
xmm0042340301,fullrun,9505.54785156,8993.49765667,14,X023207.87-442049.1,xmm,pn,301.300323486,285.088989258,38.0327794867,-44.3469614704,193.445926515,25.4897937925,0.0215095320975,0.0028342470044,9.6058368265,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.989732888466,T,F,1.7e+20,1.8,0.3,8.0,6.81039e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0042340301_pi300-10000_pass1_cl_src14.html,0.9998,405.554073485,193.445926515,25.4897937925,405.554073485,,,124.105102727,39.542368801,241.894897273,101.457631199,-0.516737185955,0.161907630173,1051866.0,7609774.0,0.0215095320975,0.0028342470044,-1672.79966611,461.722871452
xmm0042340301,fullrun,9505.54785156,8993.49765667,15,X023210.08-442115.0,xmm,pn,295.831665039,279.124969482,38.042020363,-44.3541592126,553.14374021,34.0265045077,0.0615048517636,0.00378345620433,23.8731095666,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.41278687765,T,F,1.69e+20,1.8,0.3,8.0,1.86427e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0042340301_pi300-10000_pass1_cl_src15.html,0.9998,536.85625979,553.14374021,34.0265045077,536.85625979,,,381.965077644,106.362605419,322.034922356,132.637394581,-0.564380193432,0.0745982710484,1195166.0,6064253.0,0.0615048517636,0.00378345620433,-1484.43486239,-165.643119266
xmm0042340301,fullrun,9505.54785156,8993.49765667,16,X023223.28-442111.5,xmm,pn,263.299560547,278.669219971,38.096995421,-44.3531897624,319.162010983,28.8702350187,0.0354880851886,0.00321012314906,14.932416237,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.92290937674,F,F,1.7e+20,1.8,0.3,8.0,1.13934e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0042340301_pi300-10000_pass1_cl_src16.html,0.9998,456.837989017,319.162010983,28.8702350187,456.837989017,,,194.884839087,66.3770021397,277.115160913,109.62299786,-0.491873732282,0.112932281043,878988.0,7761696.0,0.0354880851886,0.00321012314906,803.889175258,-1371.26675258