fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12301,fullrun,78048.625,78048.626076,5,X095753.19+690348.3,chandra,ccd5,701.496536585,844.382398374,149.471616089,69.0634138271,90990.0,306.05577923,1.16581256469,0.00392135040029,1757.57928295,1.0,9.27932675549,9.23926780939,9.31702929299,9.27932675549,,,0.0,,,13.2176604094,F,F,5.51e+20,1.8,0.3,8.0,1.47457e-11,1.0,powerlaw,3.06056e+21,2.96656076837e+21,3.15626314224e+21,2.00491,1.98098178231,2.02905961187,1547.74,456,,dsxf,fullrun_ccd5_acisf12301_pi14-548_pass1_cl_src5.html,0.9998,2680.14,,,,90990.0,2680.14,,,,,,,,,,,2517.04246068,1897.46209673
acisf12301,fullrun,78048.625,78048.626076,1,X095533.46+690355.2,chandra,ccd7,138.761654472,856.499595528,148.889403595,69.0653204045,4736.03,84.904770184,0.0606805080369,0.00108784458492,450.283127558,1.0,0.42301,0.410742121094,0.434906125,0.42301,,,0.0,,,2.59042666829,F,T,5.55e+20,1.8,0.3,8.0,7.87286e-13,1.0,powerlaw,7.15595e+12,0.0,7.31287197546e+19,0.849,0.816898942427,0.881080367005,595.085,407,,dcsxf,fullrun_ccd7_acisf12301_pi14-548_pass1_cl_src1.html,0.9998,2472.79,,,,4736.03,2472.79,,,,,,,,,,,4038.29193469,1885.53859476
acisf12301,fullrun,78048.625,78048.626076,2,X095533.16+690355.1,chandra,ccd7,141.962315041,856.336697154,148.888179339,69.0652983119,24237.0,162.992791252,0.310537881048,0.00208835400509,2304.35874828,1.0,1.39325,1.376519997,1.41050967825,0.922299,0.909199601882,0.935807350417,16.8527,15.7044993277,18.1609763785,2.57221466045,T,T,5.55e+20,1.8,0.3,8.0,2.45816e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12301_pi14-548_pass1_cl_src2.html,0.9998,2329.65,,,,24237.0,2329.65,,,,,,,,,,,4040.34782457,1886.11897889
acisf12301,fullrun,78048.625,78048.626076,12,X095532.98+690033.7,chandra,ccd7,143.844020122,447.018095528,148.887402011,69.0093582145,8853.29,96.4087599754,0.113433062535,0.0012352403343,841.736034269,1.0,0.440882,0.4358429375,0.44760075,0.440882,,,0.0,,,0.958412016804,F,F,5.57e+20,1.8,0.3,8.0,8.56196e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12301_pi14-548_pass1_cl_src12.html,0.9998,441.359,,,,8853.29,441.359,,,,,,,,,,,4044.05828597,2296.61640477
acisf12301,fullrun,78048.625,78048.626076,10,X095510.33+690502.4,chandra,ccd7,390.535319106,993.200095528,148.793040378,69.0839895502,1314.15,36.2512068765,0.0168376328299,0.000464470959195,124.944219543,1.0,1.1764549809,1.17627176862,1.17664,1.1764549809,,,0.0,,,3.96374421895,F,F,5.54e+20,1.8,0.3,8.0,1.52805e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12301_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,1314.15,0.0,,,,,,,,,,,4289.57024169,1749.52492447
acisf12301,fullrun,78048.625,78048.626076,3,X095524.80+690113.7,chandra,ccd7,233.132293293,528.331963415,148.853330859,69.0204722112,1151.33,34.541991836,0.0147514331516,0.000442569796229,109.463933559,1.0,0.414897,0.39898145,0.4286618,0.414897,,,0.0,,,0.289444688301,F,F,5.57e+20,1.8,0.3,8.0,1.10394e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12301_pi14-548_pass1_cl_src3.html,0.9998,41.8192,,,,1151.33,41.8192,,,,,,,,,,,4133.13436693,2214.97243755
acisf12301,fullrun,78048.625,78048.626076,2,X095552.52+690306.1,chandra,ccd6,973.879818673,755.038374135,148.968852689,69.051697612,930.141,30.8522559953,0.0119174607454,0.00039529549792,209.284873054,1.0,0.943374057856,,,0.572493238601,,,347.318748555,,,2.8195693316,A,T,5.56e+20,1.8,0.3,8.0,1.42186e-13,1.0,powerlaw,1.3144e+21,4.15151557619e+20,2.3992046014e+21,1.52618,1.32274236942,1.74758599058,47.5474,72,,dsxf,fullrun_ccd6_acisf12301_pi14-548_pass1_cl_src2.html,0.9998,21.7207,,,,930.141,21.7207,,,,,,,,,,,3831.99662542,1986.73340832
acisf12301,fullrun,78048.625,78048.626076,5,X095534.93+690342.5,chandra,ccd7,122.716038618,830.739888211,148.895536027,69.0617989257,829.53,32.6638025955,0.0106283742375,0.000418505802087,78.8684537056,1.0,0.624766,0.595639317285,0.654832253125,0.624766,,,0.0,,,2.41493621799,F,F,5.56e+20,1.8,0.3,8.0,8.32396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12301_pi14-548_pass1_cl_src5.html,0.9998,237.394,,,,829.53,237.394,,,,,,,,,,,4021.93576966,1913.21483942
acisf12301,fullrun,78048.625,78048.626076,1,X095557.66+690436.4,chandra,ccd6,918.255506098,938.641920732,148.990258887,69.0767758131,632.138,25.1423547028,0.00809928438137,0.000322137066202,142.233189466,1.0,1.56963,1.44530159653,1.65534663956,0.889748,0.825019812948,0.93247591027,349.482843541,345.251736779,353.996024088,4.19988481676,A,T,5.55e+20,1.8,0.3,8.0,9.32599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12301_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,632.138,0.0,,,,,,,,,,,3776.33383686,1804.1510574
acisf12301,fullrun,78048.625,78048.626076,6,X095534.47+690351.1,chandra,ccd7,127.767412602,848.366727642,148.893607377,69.0642082591,274.299,35.7709239467,0.0035144684001,0.000458316588296,26.0792713741,1.0,0.84693,0.732160984375,0.985519,0.84693,,,0.0,,,2.54470997632,F,F,5.55e+20,1.8,0.3,8.0,2.77264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12301_pi14-548_pass1_cl_src6.html,0.9998,1005.26,,,,274.299,1005.26,,,,,,,,,,,4027.29951691,1893.89975845
acisf12301,fullrun,78048.625,78048.626076,11,X095522.15+690510.6,chandra,ccd7,261.841542886,1009.82981707,148.842304662,69.0862758039,491.878,22.758306176,0.00630219987961,0.00029159139958,46.765827965,1.0,1.01948,0.956853394531,1.0784226875,1.01948,,,0.0,,,3.82129641929,F,F,5.54e+20,1.8,0.3,8.0,6.23722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12301_pi14-548_pass1_cl_src11.html,0.9998,26.0625,,,,491.878,26.0625,,,,,,,,,,,4159.62475822,1732.87040619
acisf12301,fullrun,78048.625,78048.626076,4,X095636.44+690028.4,chandra,ccd6,493.685134146,436.005315549,149.151838117,69.0078875311,419.793,21.0171667929,0.00537861028085,0.000269283073769,94.4548457857,1.0,2.53874,2.37233612579,2.73968052734,2.53874,,,0.0,,,6.23790749858,F,F,5.57e+20,1.8,0.3,8.0,6.16357e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12301_pi14-548_pass1_cl_src4.html,0.9998,21.9283,,,,419.793,21.9283,,,,,,,,,,,3352.49559471,2307.91189427
acisf12301,fullrun,78048.625,78048.626076,4,X095535.28+690316.2,chandra,ccd7,118.839985976,777.26799187,148.897007636,69.0544908367,342.304,21.3535477146,0.00438578421884,0.000273593217091,32.5449196258,1.0,0.521732,0.48259476875,0.5580332,0.521732,,,0.0,,,2.0075221091,F,F,5.56e+20,1.8,0.3,8.0,3.3829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12301_pi14-548_pass1_cl_src4.html,0.9998,113.67,,,,342.304,113.67,,,,,,,,,,,4017.792,1966.43466667
acisf12301,fullrun,78048.625,78048.626076,7,X095535.40+690352.6,chandra,ccd7,117.562554878,851.309280488,148.897511081,69.064609711,214.106,25.1282510334,0.00274323581431,0.000321956031993,20.356357394,1.0,0.585527,0.519862639648,0.6619364375,0.585527,,,0.0,,,2.58876588511,F,F,5.55e+20,1.8,0.3,8.0,2.16933e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12301_pi14-548_pass1_cl_src7.html,0.9998,417.323,,,,214.106,417.323,,,,,,,,,,,4015.93786982,1892.47337278
acisf12301,fullrun,78048.625,78048.626076,8,X095531.33+690419.5,chandra,ccd7,161.898508182,905.892426641,148.880558714,69.0720717992,294.151,19.1738911022,0.00376882184526,0.000245666272237,27.9667215483,1.0,0.959903488776,,,0.592231937359,,,29.2672159579,,,2.95799324422,A,F,5.55e+20,1.8,0.3,8.0,3.08531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12301_pi14-548_pass1_cl_src8.html,0.9998,73.4871,,,,294.151,73.4871,,,,,,,,,,,4060.48829431,1838.35117057
acisf12301,fullrun,78048.625,78048.626076,9,X095537.02+690433.5,chandra,ccd7,100.051506098,934.494087398,148.904229171,69.0759768866,189.913,15.9629070034,0.00243326801737,0.000204525393605,18.0561819929,1.0,1.05337,0.924490019226,1.2093789716,0.578269,0.501243890028,0.673545548973,13.1739,3.17076361367,21.0070103104,3.28478758487,F,F,5.55e+20,1.8,0.3,8.0,2.053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12301_pi14-548_pass1_cl_src9.html,0.9998,64.9014,,,,189.913,64.9014,,,,,,,,,,,3998.78082192,1809.42922374
acisf12301,fullrun,78048.625,78048.626076,16,X095420.41+690009.1,chandra,ccd7,936.069824219,398.112060547,148.585047059,69.002515692,188.254562378,15.1329059601,0.00241201627068,0.000193890751689,17.8985042588,1.0,1.42551033931,,,0.944554718419,,,131.867767334,,,6.13390150195,A,F,5.59e+20,1.8,0.3,8.0,1.94466e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12301_pi14-548_pass1_cl_src16.html,0.9998,40.7454414368,,,,,,,,,,,,,,,,4837.96354167,2342.84895833
acisf12301,fullrun,78048.625,78048.626076,1,X095735.85+690006.6,chandra,ccd5,885.936767578,391.617431641,149.399380357,69.0018424181,188.252716064,25.9821376801,0.00241199275479,0.00033289680141,3.63632348296,0.999840990841,4.082848501,,,3.60434971066,,,39.1418609619,,,11.5619899256,F,T,5.55e+20,1.8,0.3,8.0,2.38617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf12301_pi14-548_pass1_cl_src1.html,0.9998,486.747283936,,,,,,,,,,,,,,,,2702.68843284,2349.44402985
acisf12301,fullrun,78048.625,78048.626076,2,X095730.32+690234.9,chandra,ccd5,948.885253906,692.424804688,149.376329732,69.0430243785,187.172042847,22.4953365326,0.00239814654924,0.000288222072413,3.61544900379,0.999829041894,5.35625728158,,,4.71014644847,,,43.8681335449,,,11.0507218513,F,T,5.54e+20,1.8,0.3,8.0,2.31148e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf12301_pi14-548_pass1_cl_src2.html,0.9998,318.827941895,,,,,,,,,,,,,,,,2766.07496823,2050.39008895
acisf12301,fullrun,78048.625,78048.626076,3,X095609.00+690106.9,chandra,ccd6,793.62179878,513.214022358,149.037497176,69.0185928345,176.91,13.5944988874,0.00226666562711,0.000174179997433,39.8053487503,1.0,1.03867,0.930049140625,1.1379805,1.03867,,,0.0,,,3.72218004279,F,F,5.57e+20,1.8,0.3,8.0,2.58909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12301_pi14-548_pass1_cl_src3.html,0.9998,7.9004,,,,176.91,7.9004,,,,,,,,,,,3651.61202186,2231.08743169
acisf12301,fullrun,78048.625,78048.626076,14,X095534.90+690408.1,chandra,ccd7,123.063857927,882.891085366,148.89541295,69.0689262815,170.69,17.5777416069,0.00218696561018,0.000225214812813,16.2285346678,1.0,0.657558,0.5788322,0.7362838,0.657558,,,0.0,,,2.82834952445,F,F,5.55e+20,1.8,0.3,8.0,1.76031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12301_pi14-548_pass1_cl_src14.html,0.9998,138.287,,,,170.69,138.287,,,,,,,,,,,4022.46636771,1860.47085202
acisf12301,fullrun,78048.625,78048.626076,15,X095534.67+690454.1,chandra,ccd7,125.562367886,976.371036585,148.8944744,69.0817020259,154.169,13.9510537236,0.00197529590189,0.000178748381629,14.6577828883,1.0,0.957982,0.846442017578,1.08545626562,0.957982,,,0.0,,,3.5723889777,F,F,5.54e+20,1.8,0.3,8.0,1.7487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12301_pi14-548_pass1_cl_src15.html,0.9998,40.4629,,,,154.169,40.4629,,,,,,,,,,,4023.18478261,1767.51086957
acisf12301,fullrun,78048.625,78048.626076,5,X095549.39+685836.9,chandra,ccd6,1007.20793902,207.907760163,148.955802738,68.9769304478,144.814,12.4346548002,0.00185543649189,0.000159319625729,32.5836401217,1.0,0.825257,0.774062442969,0.893516409375,0.825257,,,0.0,,,3.39461308182,F,F,5.58e+20,1.8,0.3,8.0,2.0761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12301_pi14-548_pass1_cl_src5.html,0.9998,9.80664,,,,144.814,9.80664,,,,,,,,,,,3866.36842105,2535.875
acisf12301,fullrun,78048.625,78048.626076,13,X095534.61+690250.2,chandra,ccd7,126.143402033,724.510719512,148.894205844,69.0472811807,148.902,13.0819035312,0.00190780997878,0.000167612161679,14.157017219,1.0,0.476876,0.420479515625,0.523751,0.476876,,,0.0,,,1.58373581319,F,F,5.56e+20,1.8,0.3,8.0,1.45561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12301_pi14-548_pass1_cl_src13.html,0.9998,22.2342,,,,148.902,22.2342,,,,,,,,,,,4025.43225806,2019.36129032
acisf12301,fullrun,78048.625,78048.626076,7,X095617.03+685820.5,chandra,ccd6,704.799069106,175.118195122,149.07096542,68.9723492033,159.222,13.1213566372,0.00204003421596,0.00016811757483,35.8254888855,1.0,1.83733,1.4544784375,2.20858,1.83733,,,0.0,,,5.37704044524,F,F,5.58e+20,1.8,0.3,8.0,2.40589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12301_pi14-548_pass1_cl_src7.html,0.9998,12.948,,,,159.222,12.948,,,,,,,,,,,3566.11290323,2568.70430108
acisf12301,fullrun,78048.625,78048.626076,6,X095602.68+685935.6,chandra,ccd6,862.156810163,327.450034553,149.011169677,68.9932295303,133.814,11.9578982267,0.00171449728616,0.000153211054582,30.1086028923,1.0,1.06945,0.9557390625,1.27445,1.06945,,,0.0,,,3.62261733049,F,F,5.58e+20,1.8,0.3,8.0,1.85325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12301_pi14-548_pass1_cl_src6.html,0.9998,9.17733,,,,133.814,9.17733,,,,,,,,,,,3719.53146853,2414.13286713
acisf12301,fullrun,78048.625,78048.626076,2,X095509.09+685338.2,chandra,ccd3,218.720412602,960.646373984,148.787894665,68.893945093,135.512,12.9213041137,0.00173625332919,0.000165554764781,28.6484897592,1.0,2.44397,2.079204375,2.95147,2.44397,,,0.0,,,7.92085305369,F,T,5.61e+20,1.8,0.3,8.0,2.07673e-14,1.0,powerlaw,3.09471e+21,0.0,1.14024610194e+22,2.09593,1.25073433419,3.51465541161,8.46653,11,,dsxf,fullrun_ccd3_acisf12301_pi14-548_pass1_cl_src2.html,0.9998,31.4481,,,,135.512,31.4481,,,,,,,,,,,4309.95757576,3141.46666667
acisf12301,fullrun,78048.625,78048.626076,22,X095543.75+685905.4,chandra,ccd7,26.028075813,267.614731707,148.932275995,68.9848279601,110.605,11.2633787116,0.00141712413099,0.000144311792131,10.5158889035,1.0,0.659439,0.573406666016,0.7695603875,0.659439,,,0.0,,,2.71812658685,F,F,5.58e+20,1.8,0.3,8.0,1.69097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12301_pi14-548_pass1_cl_src22.html,0.9998,16.2587,,,,110.605,16.2587,,,,,,,,,,,3932.92436975,2477.76470588
acisf12301,fullrun,78048.625,78048.626076,3,X095802.20+685713.5,chandra,ccd5,594.389648438,42.5649414062,149.509168222,68.9537584938,105.270492554,23.7504634857,0.00134878081735,0.000304303423036,2.03342385777,0.97857818663,2.87427907331,,,2.72826513352,,,47.9848976135,,,14.4765505353,F,F,5.53e+20,1.8,0.3,8.0,1.81196e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf12301_pi14-548_pass1_cl_src3.html,0.9998,458.729522705,,,,,,,,,,,,,,,,2412.65124555,2699.95017794
acisf12301,fullrun,78048.625,78048.626076,46,X095613.60+685724.5,chandra,ccd6,741.471435547,60.728515625,149.056671703,68.9568008667,100.983375549,10.4403514862,0.00129385211039,0.000133767272928,22.7216012759,1.0,0.492000009399,,,0.492000009399,,,88.5776748657,,,5.7345383196,F,F,5.58e+20,1.8,0.3,8.0,1.63174e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf12301_pi14-548_pass1_cl_src46.html,0.9998,8.01662158966,,,,,,,,,,,,,,,,3602.70454545,2681.15909091
acisf12301,fullrun,78048.625,78048.626076,17,X095536.28+690245.0,chandra,ccd7,107.965621951,714.023211382,148.901150658,69.0458465528,90.6796,11.0474386172,0.00116183559161,0.00014154569916,8.62146014567,1.0,0.516607,0.43908746875,0.595357,0.516607,,,0.0,,,1.5755055546,F,F,5.56e+20,1.8,0.3,8.0,8.86676e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12301_pi14-548_pass1_cl_src17.html,0.9998,31.3663,,,,90.6796,31.3663,,,,,,,,,,,4007.37113402,2030.18556701
acisf12301,fullrun,78048.625,78048.626076,19,X095509.79+690407.7,chandra,ccd7,396.542896112,882.16133036,148.790791838,69.0688133027,84.0857,9.95992971863,0.00107735032831,0.000127611871606,7.9945380369,1.0,0.835982896001,,,0.427986365587,,,26.7104841629,,,3.16889047731,A,F,5.55e+20,1.8,0.3,8.0,8.64829e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12301_pi14-548_pass1_cl_src19.html,0.9998,15.1145,,,,84.0857,15.1145,,,,,,,,,,,4294.27777778,1860.34444444
acisf12301,fullrun,78048.625,78048.626076,21,X095521.86+690522.3,chandra,ccd7,264.5546875,1033.15771484,148.841070906,69.089532085,82.8584594727,9.69546604156,0.00106162612792,0.000124223413877,7.87785682861,0.999999999999,0.673360309113,,,0.492000009399,,,5.58802175522,,,4.01832056061,F,F,5.54e+20,1.8,0.3,8.0,1.76706e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf12301_pi14-548_pass1_cl_src21.html,0.9998,11.1415433884,,,,,,,,,,,,,,,,4164.06741573,1717.94382022
acisf12301,fullrun,78048.625,78048.626076,1,X095425.50+684658.3,chandra,ccd3,700.234375,148.575927734,148.606256419,68.7828521615,82.7981948853,16.187286377,0.00106085394509,0.000207400007639,17.5043039602,1.0,3.22747968164,,,3.15445429534,,,178.217849731,,,15.4569507071,F,T,5.55e+20,1.8,0.3,8.0,1.6032e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12301_pi14-548_pass1_cl_src1.html,0.9998,179.201797485,,,,,,,,,,,,,,,,4794.3984375,3953.234375
acisf12301,fullrun,78048.625,78048.626076,20,X095536.97+690439.5,chandra,ccd7,100.500410569,946.580906504,148.90406034,69.077628794,80.6042,11.1625400335,0.00103274420352,0.000143020444545,7.66353069349,0.999999999998,0.905929,0.758885345215,1.07703434375,0.905929,,,0.0,,,3.37992980394,F,F,5.55e+20,1.8,0.3,8.0,8.8255e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12301_pi14-548_pass1_cl_src20.html,0.9998,43.9981,,,,80.6042,43.9981,,,,,,,,,,,3998.37735849,1796.66981132
acisf12301,fullrun,78048.625,78048.626076,10,X095602.00+685859.7,chandra,ccd6,869.429849593,254.466642276,149.008331825,68.9832575149,84.4107,9.18908911155,0.00108151416617,0.000117735429849,18.9926931873,1.0,1.00207378147,0.925654852995,1.06621557061,1.00207378147,,,0.0,,,3.90526261736,F,F,5.58e+20,1.8,0.3,8.0,1.1829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12301_pi14-548_pass1_cl_src10.html,0.9998,0.0286587,,,,84.4107,0.0286587,,,,,,,,,,,3729.55952381,2487.42857143
acisf12301,fullrun,78048.625,78048.626076,8,X095501.26+685331.1,chandra,ccd3,304.724531245,946.421591158,148.755263393,68.8919832036,83.8015,9.15431592201,0.00107370956061,0.00011728998319,17.7164119381,1.0,2.88400969807,,,1.7784064823,,,116.338415399,,,8.21279743876,A,F,5.61e+20,1.8,0.3,8.0,1.44459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12301_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,83.8015,0.0,,,,,,,,,,,4398.32407407,3155.07407407
acisf12301,fullrun,78048.625,78048.626076,107,X095508.85+685722.4,chandra,ccd7,407.858101626,58.4201646341,148.786863564,68.9562335671,76.8951,9.54686335924,0.000985220967982,0.000122319497081,7.31088403618,0.999999999986,1.36168,1.06397008692,1.8099878983,0.622187,0.468795835263,0.807442851864,90.4429132292,77.3787677214,100.639319479,4.34804242079,F,T,5.59e+20,1.8,0.3,8.0,8.78491e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12301_pi14-548_pass1_cl_src107.html,0.9998,14.2475,,,,76.8951,14.2475,,,,,,,,,,,4308.11363636,2683.76136364
acisf12301,fullrun,78048.625,78048.626076,41,X095700.59+690424.9,chandra,ccd6,232.511474609,917.637695312,149.252443326,69.0735820002,77.3234024048,11.3139925003,0.00099070800934,0.000144960809848,17.3980272415,1.0,2.86024248819,,,2.65798273587,,,38.6556625366,,,8.85454926935,F,F,5.56e+20,1.8,0.3,8.0,1.25004e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12301_pi14-548_pass1_cl_src41.html,0.9998,50.6765975952,,,,,,,,,,,,,,,,3090.04424779,1825.46017699
acisf12301,fullrun,78048.625,78048.626076,37,X095442.08+690244.2,chandra,ccd7,698.884579268,712.973707317,148.675329788,69.0456023028,62.6556,9.69812868547,0.000802776277309,0.000124257490839,5.9570483141,0.99999998391,0.833287,0.646999671875,1.028736,0.833287,,,0.0,,,4.28305993314,F,F,5.57e+20,1.8,0.3,8.0,6.2678e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12301_pi14-548_pass1_cl_src37.html,0.9998,31.3981,,,,62.6556,31.3981,,,,,,,,,,,4598.7195122,2028.2804878
acisf12301,fullrun,78048.625,78048.626076,7,X095405.16+684923.1,chandra,ccd3,923.042480469,443.957519531,148.521494951,68.8230707217,67.5780105591,14.1428689957,0.000865845009685,0.000181205861736,14.2866162661,1.0,3.53399270896,,,2.81581038895,,,80.0482940674,,,14.1015476629,F,F,5.55e+20,1.8,0.3,8.0,1.31173e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12301_pi14-548_pass1_cl_src7.html,0.9998,132.421981812,,,,,,,,,,,,,,,,5014.21698113,3652.11320755
acisf12301,fullrun,78048.625,78048.626076,35,X095532.64+690231.6,chandra,ccd7,147.593270325,686.724963415,148.886003145,69.0421183345,58.4877,11.539445394,0.000749375174076,0.000147849443572,5.56078075512,0.999999901136,0.518872,0.41954679209,0.615187353125,0.518872,,,0.0,,,1.23268921456,F,F,5.57e+20,1.8,0.3,8.0,5.69051e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12301_pi14-548_pass1_cl_src35.html,0.9998,74.6711,,,,58.4877,74.6711,,,,,,,,,,,4046.53521127,2055.95774648
acisf12301,fullrun,78048.625,78048.626076,42,X095530.18+690318.4,chandra,ccd7,174.489965447,781.77304878,148.875732634,69.0551091988,61.3401,10.2639125094,0.00078592185423,0.000131506684062,5.83197574186,0.999999959666,0.657221,0.523959613942,0.842710126637,0.47096,0.372810061811,0.626143217329,7.4822392249,302.925304044,49.8580735999,1.9409367217,F,F,5.56e+20,1.8,0.3,8.0,6.04886e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12301_pi14-548_pass1_cl_src42.html,0.9998,44.0078,,,,61.3401,44.0078,,,,,,,,,,,4071.02816901,1959.29577465
acisf12301,fullrun,78048.625,78048.626076,42,X095710.63+690501.6,chandra,ccd6,124.220229675,993.537042683,149.294271713,69.0837872552,48.1572,12.9260666871,0.000617015257328,0.000165615533361,10.8355329876,1.0,3.72748,2.44579158203,5.886113125,3.72748,,,0.0,,,9.90648752627,F,F,5.55e+20,1.8,0.3,8.0,8.41917e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12301_pi14-548_pass1_cl_src42.html,0.9998,118.926,,,,48.1572,118.926,,,,,,,,,,,2979.04093567,1754.02339181
acisf12301,fullrun,78048.625,78048.626076,28,X095523.72+685849.5,chandra,ccd7,244.991584614,235.327792683,148.848833169,68.9804279515,58.3132,8.49561063138,0.000747139638113,0.000108850268081,5.54418998062,0.999999846524,0.520753,0.442003,0.640753,0.520753,,,0.0,,,2.58334609396,F,F,5.58e+20,1.8,0.3,8.0,5.74847e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12301_pi14-548_pass1_cl_src28.html,0.9998,13.8622,,,,58.3132,13.8622,,,,,,,,,,,4145.26984127,2508.46031746
acisf12301,fullrun,78048.625,78048.626076,12,X095553.29+690207.1,chandra,ccd6,965.345719512,635.139920732,148.972034841,69.035309506,59.4289,8.07397176116,0.000761435162104,0.000103448086651,13.3717036366,1.0,0.761833,0.633532788086,0.84821,0.761833,,,0.0,,,2.42000613942,F,F,5.57e+20,1.8,0.3,8.0,8.05802e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12301_pi14-548_pass1_cl_src12.html,0.9998,5.76012,,,,59.4289,5.76012,,,,,,,,,,,3822.98412698,2105.58730159
acisf12301,fullrun,78048.625,78048.626076,3,X095432.89+685231.1,chandra,ccd3,616.212402344,824.798828125,148.637037165,68.8753128307,56.1498222351,9.32758522034,0.000719421019312,0.000119509924843,11.8705915881,1.0,3.55955045634,,,2.869274034,,,91.3246078491,,,10.1331881399,F,F,5.59e+20,1.8,0.3,8.0,1.00268e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12301_pi14-548_pass1_cl_src3.html,0.9998,30.8501777649,,,,,,,,,,,,,,,,4707.02970297,3276.55445545
acisf12301,fullrun,78048.625,78048.626076,32,X095633.33+690331.9,chandra,ccd6,529.296463415,808.913371951,149.138888104,69.0588732721,38.996,9.04473327412,0.000499637669078,0.000115885974216,8.77423198162,0.999999999999,2.46982,,,0.764387,,,354.02319396,,,6.27889590454,A,F,5.56e+20,1.8,0.3,8.0,6.00918e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf12301_pi14-548_pass1_cl_src32.html,0.9998,42.8112,,,,38.996,42.8112,,,,,,,,,,,3389.02898551,1933.84057971
acisf12301,fullrun,78048.625,78048.626076,37,X095658.25+690046.8,chandra,ccd6,255.693318976,474.78593529,149.242719903,69.0130112652,60.6349,12.0216180275,0.00077688704162,0.000154027453907,13.6430577183,1.0,3.92421272857,,,1.53566794562,,,327.544363863,,,8.12389689625,A,F,5.58e+20,1.8,0.3,8.0,1.01246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12301_pi14-548_pass1_cl_src37.html,0.9998,83.8844,,,,60.6349,83.8844,,,,,,,,,,,3111.84285714,2269.15