fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0094360601,fullrun,7499.60205078,7435.29040384,1,X125053.10+410714.2,xmm,pn,292.661254883,322.172241211,192.721257277,41.1206149863,6156.32128906,92.4767837524,0.959154605865,0.0144078787416,541.511957116,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.771033023,F,T,6.00717,1.8,0.3,8.0,2.25648e-12,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0094360601_pi300-10000_pass1_cl_src1.html,0.9998,15.3106632233,,,,,,,,,,,,,,,,53.6387861649,-269.961496628
xmm0094360601,fullrun,10285.7119141,10066.7989091,1,X125053.13+410713.7,xmm,mos2,292.596172414,322.395537931,192.72136829,41.1204775764,2061.82,56.823586652,0.204813631638,0.00564464654766,82.6474400359,1.0,6.93319,6.67108940656,7.24376714484,6.93319,,,0.0,,,1.77069154255,F,T,6.007243,1.8,0.3,8.0,1.82083e-12,1.0,powerlaw,4.23281e+20,2.15282971147e+20,6.50718809454e+20,2.02201,1.90421412537,2.14995660856,325.341,171,,dsxf,fullrun_mos2_xmm0094360601_pi300-10000_pass1_cl_src1.html,0.9998,1167.1,,,,2061.82,1167.1,,,,,,,,,,,101.479882526,173.613509545
xmm0094360601,fullrun,9653.92773438,9651.61899403,1,X125053.09+410713.8,xmm,mos1,292.693374713,322.40476092,192.721212337,41.1204887253,1881.45,55.5688761808,0.194935769156,0.00575745388899,140.431877493,1.0,7.01916,6.68715385144,7.28471626941,7.01916,,,0.0,,,1.80828040332,F,T,6.006977,1.8,0.3,8.0,1.81745e-12,1.0,powerlaw,2.30452e+20,3.10877555332e+19,4.47663089113e+20,1.8958,1.77655715177,2.02505509034,338.536,165,,dsxf,fullrun_mos1_xmm0094360601_pi300-10000_pass1_cl_src1.html,0.9998,1206.45,,,,1881.45,1206.45,,,,,,,,,,,385.187983896,-244.806751316
xmm0094360601,fullrun,9653.92773438,9651.61899403,2,X125056.27+410656.6,xmm,mos1,284.43963623,318.960327148,192.734443041,41.1157139337,155.827865601,17.3585357666,0.016748689115,0.00186573015526,11.6310291169,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.8010613197,F,F,6.012154,1.8,0.3,8.0,1.68955e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0094360601_pi300-10000_pass1_cl_src2.html,0.9998,4.76737689972,,,,,,,,,,,,,,,,594.075835476,-717.397172237
xmm0094360601,fullrun,10285.7119141,10066.7989091,2,X125056.19+410653.9,xmm,mos2,284.646972656,318.05078125,192.734110246,41.1149641363,154.014877319,17.3379077911,0.0155517077073,0.00175070133992,6.17364044285,0.999999998685,10.8749996871,,,10.8749996871,,,0.0,,,1.73828928161,F,F,6.012902,1.8,0.3,8.0,1.53312e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0094360601_pi300-10000_pass1_cl_src2.html,0.9998,8.61231517792,,,,,,,,,,,,,,,,583.965644172,327.683435583
xmm0094360601,fullrun,7499.60205078,7435.29040384,2,X125025.13+405856.8,xmm,pn,365.459756322,208.196365517,192.604721186,40.9824377031,34.6538,10.8117898611,0.00466071966544,0.00145411820995,3.04815914868,0.998173205237,4.60198,2.0754175,6.70198,4.60198,,,0.0,,,8.23823974459,F,F,6.143117,1.8,0.3,8.0,8.03393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094360601_pi300-10000_pass1_cl_src2.html,0.9998,82.241,,,,34.6538,82.241,,,,,,,,,,,-2547.33333333,11155.9583333
xmm0094360601,fullrun,7499.60205078,7435.29040384,3,X125140.24+405627.3,xmm,pn,169.867023678,173.94603908,192.917662272,40.9409191315,61.2388,14.2615146461,0.00823624115292,0.00191808581865,5.38658411125,0.999999770689,8.27615,3.3694525,12.6624,8.27615,,,0.0,,,12.9671783361,F,F,6.186876,1.8,0.3,8.0,7.49202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094360601_pi300-10000_pass1_cl_src3.html,0.9998,142.152,,,,61.2388,142.152,,,,,,,,,,,-16652.4188034,1185.75213675
xmm0094360601,fullrun,7499.60205078,7435.29040384,4,X125028.15+411312.1,xmm,pn,357.400268966,404.80248046,192.617279445,41.2200139993,25.8484,10.7723535033,0.00347644225323,0.00144881172086,2.27363339486,0.987809489911,3.65216,2.37877952637,6.084886875,3.65216,,,0.0,,,8.84061156603,F,F,5.906854,1.8,0.3,8.0,2.29596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094360601_pi300-10000_pass1_cl_src4.html,0.9998,90.1952,,,,25.8484,90.1952,,,,,,,,,,,9125.41666667,-1416.22222222
xmm0094360601,fullrun,7499.60205078,7435.29040384,5,X125050.17+411130.4,xmm,pn,300.273516713,381.403739248,192.709050646,41.1917794024,44.5245,13.3648232312,0.00598826709615,0.00179748523175,3.91638902561,0.999896749224,4.69552861144,,,3.49623740855,,,344.963649025,,,6.00684731293,F,F,5.935789,1.8,0.3,8.0,2.74535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094360601_pi300-10000_pass1_cl_src5.html,0.9998,134.094,,,,44.5245,134.094,,,,,,,,,,,4182.71186441,-3493.27118644
xmm0094360601,fullrun,10285.7119141,10066.7989091,6,X125049.03+410738.9,xmm,mos2,303.228424072,328.207458496,192.704306766,41.1274810208,69.6193008423,11.8835115433,0.00735125970095,0.00125480687711,2.79066891955,0.996822586343,10.8749996871,,,10.8749996871,,,0.0,,,2.18615326851,F,F,6.000184,1.8,0.3,8.0,7.39319e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0094360601_pi300-10000_pass1_cl_src6.html,0.9998,9.08907032013,,,,,,,,,,,,,,,,-683.278551532,-104.267409471
xmm0094360601,fullrun,9653.92773438,9651.61899403,3,X125050.15+411128.4,xmm,mos1,300.328855172,380.938163218,192.708961829,41.1912168307,34.1768,8.58450348011,0.00354103958558,0.000889435717961,2.55096451711,0.993352559116,4.54446,3.46245015625,6.049865,4.54446,,,0.0,,,5.98286585867,F,F,5.936353,1.8,0.3,8.0,5.65034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094360601_pi300-10000_pass1_cl_src3.html,0.9998,39.5169,,,,34.1768,39.5169,,,,,,,,,,,3545.76923077,3831.74358974
xmm0094360601,fullrun,7499.60205078,7435.29040384,6,X124954.19+410823.9,xmm,pn,445.654243678,338.728363218,192.475794627,41.1399722054,36.1627,11.1915503841,0.00486365824767,0.0015051939244,3.18088246732,0.998925362046,6.51571,4.9168684375,9.76415,6.51571,,,0.0,,,11.0496004438,F,F,5.985181,1.8,0.3,8.0,2.87431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094360601_pi300-10000_pass1_cl_src6.html,0.9998,89.0881,,,,36.1627,89.0881,,,,,,,,,,,10457.3050847,8088.22033898
xmm0094360601,fullrun,7499.60205078,7435.29040384,7,X125023.07+410751.9,xmm,pn,370.677767816,331.222802299,192.596107312,41.1310861661,92.5199,13.9044201605,0.0124433404914,0.00187005643535,8.13807950702,1.0,7.31771,5.94342628418,8.8084584375,7.31771,,,0.0,,,5.76240547733,F,F,5.99559,1.8,0.3,8.0,4.65339e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094360601_pi300-10000_pass1_cl_src7.html,0.9998,100.813,,,,92.5199,100.813,,,,,,,,,,,5396.7295082,3924.6147541
xmm0094360601,fullrun,7499.60205078,7435.29040384,8,X125100.19+410756.7,xmm,pn,274.263448276,332.285285057,192.75078086,41.1324215509,101.174,21.0179209248,0.0136072081468,0.00282676601534,8.89929686525,1.0,15.4942,15.4542391217,30.9884,15.4942,,,0.0,,,2.63705967332,T,F,5.998424,1.8,0.3,8.0,2.30033e-14,1.0,powerlaw,2.76156e+21,0.0,1.12963261919e+22,4.38591,1.99159321801,10.0,30.8579,32,,dbsxf,fullrun_pn_xmm0094360601_pi300-10000_pass1_cl_src8.html,0.9998,340.579,,,,101.174,340.579,,,,,,,,,,,-443.848329049,-1860.52699229
xmm0094360601,fullrun,10285.7119141,10066.7989091,4,X125023.14+410753.0,xmm,mos2,370.479553223,331.6043396,192.596418031,41.1313936857,46.8124237061,8.96553707123,0.0056424010545,0.00108063523658,1.87646204867,0.969466153051,10.8749996871,,,10.8749996871,,,0.0,,,5.75005468236,F,F,5.995182,1.8,0.3,8.0,7.27728e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094360601_pi300-10000_pass1_cl_src4.html,0.9998,6.69996595383,,,,,,,,,,,,,,,,-5306.80722892,-3981.3253012
xmm0094360601,fullrun,9653.92773438,9651.61899403,9,X125047.61+410707.7,xmm,mos1,306.924713135,321.037811279,192.698379117,41.118813359,49.1880607605,9.89220142365,0.00518445111811,0.00104264402762,3.67140860658,0.999783977463,10.8749996871,,,10.8749996871,,,0.0,,,1.75031932258,F,F,6.008806,1.8,0.3,8.0,5.1396e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0094360601_pi300-10000_pass1_cl_src9.html,0.9998,4.5750951767,,,,,,,,,,,,,,,,-313.019672131,340.580327869
xmm0094360601,fullrun,9653.92773438,9651.61899403,7,X125023.10+410753.9,xmm,mos1,370.579186207,331.674314943,192.596264483,41.1316318947,24.0094,8.49969411214,0.00248760663772,0.000880650723965,1.79206735204,0.961303197492,4.18824,2.94777758789,6.223870625,4.18824,,,0.0,,,5.76819821325,F,F,5.995,1.8,0.3,8.0,4.22594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094360601_pi300-10000_pass1_cl_src7.html,0.9998,48.2354,,,,24.0094,48.2354,,,,,,,,,,,-3798.32142857,5115.92857143
xmm0094360601,fullrun,9653.92773438,9651.61899403,16,X125024.42+405901.6,xmm,mos1,367.314912644,209.298657471,192.601749536,40.9837668448,34.0038,7.70332395788,0.00352311588762,0.000798137355927,2.53805175578,0.993352559116,6.34058,2.92985122223,10.0719755859,6.34058,,,0.0,,,8.1869455141,F,F,6.143134,1.8,0.3,8.0,7.96357e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094360601_pi300-10000_pass1_cl_src16.html,0.9998,25.3374,,,,34.0038,25.3374,,,,,,,,,,,-11126.547619,-2612.73809524
xmm0094360601,fullrun,7499.60205078,7435.29040384,10,X125047.56+410512.1,xmm,pn,307.054788506,294.429910345,192.698183883,41.0866853225,53.2856,14.9750325542,0.00716658026856,0.00201404831369,4.68701813749,0.999995096208,6.06604,4.6988525,7.81604,6.06604,,,0.0,,,0.670916497593,F,F,6.04075,1.8,0.3,8.0,2.46107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094360601_pi300-10000_pass1_cl_src10.html,0.9998,170.966,,,,53.2856,170.966,,,,,,,,,,,-777.206896552,2250.42528736
xmm0094360601,fullrun,7499.60205078,7435.29040384,11,X125107.33+405650.6,xmm,pn,255.577377319,179.167022705,192.780558805,40.9473818087,40.4064712524,8.70037651062,0.00538781537725,0.00116011175682,3.55416592161,0.999651998871,10.8749996871,,,10.8749996871,,,0.0,,,9.18841284491,F,F,6.180712,1.8,0.3,8.0,3.23115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094360601_pi300-10000_pass1_cl_src11.html,0.9998,7.04550981522,,,,,,,,,,,,,,,,-11025.4895833,6182.04166667
xmm0094360601,fullrun,7499.60205078,7435.29040384,12,X125101.06+410026.1,xmm,pn,271.939972644,228.693073563,192.754427505,41.0072464275,58.306,13.1227664766,0.00784178711096,0.00176492884123,5.12861410071,0.999999248637,7.2733,5.801659375,9.6883,7.2733,,,0.0,,,5.39438758362,F,F,6.120514,1.8,0.3,8.0,3.59708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094360601_pi300-10000_pass1_cl_src12.html,0.9998,113.901,,,,58.306,113.901,,,,,,,,,,,-6986.91111111,4131.73333333
xmm0094360601,fullrun,7499.60205078,7435.29040384,13,X125132.26+410000.8,xmm,pn,190.752990723,222.413482666,192.884401759,41.0002210606,34.8393363953,8.75678062439,0.00464549134199,0.00116763270439,3.06447898837,0.998594977159,10.8749996871,,,10.8749996871,,,0.0,,,9.55662611683,F,T,6.128009,1.8,0.3,8.0,2.88113e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094360601_pi300-10000_pass1_cl_src13.html,0.9998,11.2451581955,,,,,,,,,,,,,,,,-12276.4087591,-416.357664234
xmm0094360601,fullrun,7499.60205078,7435.29040384,14,X125156.16+411356.8,xmm,pn,129.133468628,415.339538574,192.984018796,41.2324330246,37.0622329712,8.00032329559,0.00494189327917,0.00106676637526,3.26000567042,0.999182602067,10.8749996871,,,10.8749996871,,,0.0,,,14.9163111923,F,F,5.895438,1.8,0.3,8.0,4.07457e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094360601_pi300-10000_pass1_cl_src14.html,0.9998,6.57604837418,,,,,,,,,,,,,,,,-4233.08823529,-16109.9264706
xmm0094360601,fullrun,7499.60205078,7435.29040384,15,X125034.69+411517.7,xmm,pn,340.39932251,433.403808594,192.644547661,41.2549099888,32.4461479187,8.24393367767,0.00863725785166,0.00219455873594,2.85397337717,0.996963105086,10.8749996871,,,10.8749996871,,,0.0,,,10.2471401071,F,F,5.872233,1.8,0.3,8.0,3.86595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094360601_pi300-10000_pass1_cl_src15.html,0.9998,9.5980796814,,,,,,,,,,,,,,,,9822.17647059,-4223.35294118
xmm0094360601,fullrun,7499.60205078,7435.29040384,16,X125035.34+411025.8,xmm,pn,338.768442349,366.560505733,192.647255723,41.1738257878,34.816,12.6728449845,0.00468253416111,0.00170441835817,3.0624263117,0.998594977159,6.08833322519,,,3.88835428241,,,0.0,,,5.75271933423,A,F,5.953348,1.8,0.3,8.0,1.74948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094360601_pi300-10000_pass1_cl_src16.html,0.9998,125.785,,,,34.816,125.785,,,,,,,,,,,5625.84210526,-214.719298246
xmm0094360601,fullrun,7499.60205078,7435.29040384,17,X125052.44+410904.8,xmm,pn,294.388264368,347.926312874,192.718496804,41.1513274236,28.8158,13.2546897361,0.0038755481457,0.00178267437408,2.53464683228,0.99375890798,5.9125,3.53863757651,11.8148,5.9125,,,0.0,,,3.5784016119,F,F,5.976444,1.8,0.3,8.0,1.20539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094360601_pi300-10000_pass1_cl_src17.html,0.9998,146.871,,,,28.8158,146.871,,,,,,,,,,,1724.71875,-1804.765625
xmm0094360601,fullrun,7499.60205078,7435.29040384,18,X125050.19+410812.8,xmm,pn,300.222900391,334.559143066,192.709127711,41.1369004428,38.6748008728,10.4576673508,0.00632770825177,0.00171101256274,3.4018476503,0.999381691642,10.8749996871,,,10.8749996871,,,0.0,,,2.62207173493,F,T,5.9908,1.8,0.3,8.0,1.64058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094360601_pi300-10000_pass1_cl_src18.html,0.9998,15.5488729477,,,,,,,,,,,,,,,,1061.83956044,-495.23956044
xmm0094360601,fullrun,7499.60205078,7435.29040384,19,X125104.50+410725.8,xmm,pn,263.06467931,325.179234483,192.768739475,41.1238276631,36.5722,13.1225073824,0.00491872677923,0.00176489323782,3.21690221613,0.998925362046,4.96839,2.489311875,7.61274,4.96839,,,0.0,,,3.22618193701,F,F,6.004095,1.8,0.3,8.0,1.94339e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094360601_pi300-10000_pass1_cl_src19.html,0.9998,135.628,,,,36.5722,135.628,,,,,,,,,,,-1567.35087719,-2337.43859649
xmm0094360601,fullrun,7499.60205078,7435.29040384,20,X125100.11+410708.4,xmm,pn,274.45614624,321.540161133,192.750457249,41.1190005916,32.7556610107,8.65110683441,0.00643387297168,0.0016992520541,2.88119824611,0.99763803117,10.8749996871,,,10.8749996871,,,0.0,,,2.41419222757,F,F,6.008958,1.8,0.3,8.0,2.34954e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0094360601_pi300-10000_pass1_cl_src20.html,0.9998,12.9863758087,,,,,,,,,,,,,,,,-1004.57142857,-1356.2364532
xmm0094360601,fullrun,7499.60205078,7435.29040384,21,X125006.11+410333.6,xmm,pn,414.851748966,271.91043908,192.525445196,41.0593247039,32.6954,10.886946312,0.00439732806161,0.00146422660444,2.87589766865,0.996963105086,8.00781,5.36989453125,13.93155,8.00781,,,0.0,,,8.66249288968,F,F,6.066846,1.8,0.3,8.0,2.98316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094360601_pi300-10000_pass1_cl_src21.html,0.9998,85.8302,,,,32.6954,85.8302,,,,,,,,,,,4430.72307692,10280.4615385
xmm0094360601,fullrun,7499.60205078,7435.29040384,22,X125052.54+410254.5,xmm,pn,294.119266207,262.806788506,192.718917661,41.0484746946,27.0645,9.68770870743,0.00364000453949,0.00130293571551,2.3806019334,0.990192425124,4.10628,2.98799899414,5.5376796875,4.10628,,,0.0,,,2.57287414391,F,F,6.079796,1.8,0.3,8.0,1.77349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094360601_pi300-10000_pass1_cl_src22.html,0.9998,66.7872,,,,27.0645,66.7872,,,,,,,,,,,-3508.35294118,3391.61764706
xmm0094360601,fullrun,7499.60205078,7435.29040384,23,X125016.89+411557.1,xmm,pn,386.539361609,442.784868966,192.570370639,41.2658610907,36.0455,12.2411804986,0.00484789161942,0.00164636130311,3.17057351846,0.998925362046,13.339,7.08957135,21.9012577111,4.95574,3.1374,8.1309755426,232.817910449,218.173281543,286.375410449,12.2420594973,F,F,5.860889,1.8,0.3,8.0,3.00908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094360601_pi300-10000_pass1_cl_src23.html,0.9998,113.801,,,,36.0455,113.801,,,,,,,,,,,13122.5694444,-1905.0
xmm0094360601,fullrun,9653.92773438,9651.61899403,17,X125140.23+405626.9,xmm,mos1,169.890094253,173.851896552,192.917625012,40.9408054379,31.6937,7.31479323016,0.00328377055041,0.000757882563145,2.36562533988,0.990221309088,5.87052,5.17980789185,7.34403916406,5.87052,,,0.0,,,12.965883153,F,F,6.18713,1.8,0.3,8.0,1.48557e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094360601_pi300-10000_pass1_cl_src17.html,0.9998,21.8125,,,,31.6937,21.8125,,,,,,,,,,,-1187.64705882,-16939.6176471
xmm0094360601,fullrun,9653.92773438,9651.61899403,5,X125020.96+411005.5,xmm,mos1,376.102403218,361.940142529,192.587334362,41.1681937825,25.8935,6.74281840183,0.00268281048649,0.000698619495893,1.93269702616,0.971861815175,7.99895,4.42294,11.57496,7.99895,,,0.0,,,7.31148717485,F,F,5.958372,1.8,0.3,8.0,3.81397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094360601_pi300-10000_pass1_cl_src5.html,0.9998,19.5721,,,,25.8935,19.5721,,,,,,,,,,,-2271.625,7340.75
xmm0094360601,fullrun,9653.92773438,9651.61899403,14,X125107.47+405653.7,xmm,mos1,255.236303448,179.886528736,192.781111975,40.9482592503,27.7893,7.29312690141,0.00287923265979,0.000755636491978,2.07419999108,0.979881006868,10.677,6.169371875,19.410494375,10.677,,,0.0,,,9.17139211341,F,F,6.180341,1.8,0.3,8.0,6.85981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094360601_pi300-10000_pass1_cl_src14.html,0.9998,25.4004,,,,27.7893,25.4004,,,,,,,,,,,-6082.18604651,-11296.372093
