fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07205,fullrun,12994.9394531,12994.9398471,1,X005249.25+563739.4,chandra,ccd3,977.500052846,1148.52141463,13.2052287623,56.6276083961,124.395,14.0666840442,0.00957255316042,0.00108247180999,39.4851035775,1.0,0.798862,0.67727996875,0.954487,0.798862,,,0.0,,,5.08507686164,F,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07205_pi14-548_pass1_cl_src1.html,0.9997,73.4766,,,,124.395,73.4766,,,,,,,,,,,4742.69512195,4067.74390244
acisf07205,fullrun,12994.9394531,12994.9398471,18,X005222.79+563550.9,chandra,ccd1,655.314003243,180.68089247,13.0949716822,56.5974665549,59.091,8.06541815407,0.00454724051102,0.000620659595683,41.2390469735,1.0,0.485077527961,,,0.396937935851,,,132.153782661,,,2.07924115817,F,F,3.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07205_pi14-548_pass1_cl_src18.html,0.9997,5.95997,,,,59.091,5.95997,,,,,,,,,,,4271.91935484,4229.08064516
acisf07205,fullrun,12994.9394531,12994.9398471,17,X005327.94+563410.4,chandra,ccd3,326.550048828,725.033203125,13.3664312657,56.5695663982,51.480091095,7.7460360527,0.00396154914051,0.000596080964897,16.3406626397,1.0,3.50765349604,,,1.87678534278,,,113.73122406,,,8.64726462098,A,F,3.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07205_pi14-548_pass1_cl_src17.html,0.9997,8.51991081238,,,,,,,,,,,,,,,,4898.81666667,3305.61666667
acisf07205,fullrun,12994.9394531,12994.9398471,8,X005240.61+563550.1,chandra,ccd3,1122.25339634,926.225878049,13.1692134618,56.5972517064,47.6607,7.27884537547,0.00366764193103,0.000560130222774,15.1283224895,1.0,0.493622,0.425716373242,0.591284025,0.493622,,,0.0,,,2.93966118555,F,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07205_pi14-548_pass1_cl_src8.html,0.9997,5.32089,,,,47.6607,5.32089,,,,,,,,,,,4481.24489796,4013.2244898
acisf07205,fullrun,12994.9394531,12994.9398471,10,X005316.89+563638.2,chandra,ccd3,513.100097656,1024.81103516,13.3203876788,56.6106241348,42.5465507507,6.70822525024,0.00327408593148,0.000516218307894,13.5050039251,1.0,1.71334174187,,,1.28094284979,,,106.003952026,,,7.6593793783,F,T,3.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07205_pi14-548_pass1_cl_src10.html,0.9997,2.45345067978,,,,,,,,,,,,,,,,4983.37777778,3650.73333333
acisf07205,fullrun,12991.7402344,12991.7398765,3,X005210.03+563130.3,chandra,ccd2,894.965833333,1147.25693089,13.0418055565,56.5250962308,33.4014,6.61148243588,0.00257098754867,0.000508901992758,16.047777526,1.0,0.614001,0.492484007813,0.77602365625,0.614001,,,0.0,,,3.10404693884,F,F,3.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07205_pi14-548_pass1_cl_src3.html,0.9997,10.3103,,,,33.4014,10.3103,,,,,,,,,,,3745.02702703,4007.94594595
acisf07205,fullrun,12994.9394531,12994.9398471,13,X005257.75+563838.4,chandra,ccd3,834.814208984,1268.21435547,13.2406134836,56.6440013628,33.3006820679,5.91609764099,0.00256258854643,0.000455261644674,10.5702068463,1.0,1.83763581925,,,1.06701777112,,,64.7253799438,,,6.59456411814,A,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07205_pi14-548_pass1_cl_src13.html,0.9997,1.69931852818,,,,,,,,,,,,,,,,4931.0,4048.82857143
acisf07205,fullrun,12994.9394531,12994.9398471,9,X005327.71+563600.1,chandra,ccd3,331.328613281,947.871582031,13.3654553839,56.600023098,31.1610336304,5.91612052917,0.00239793607034,0.000455263390904,9.89104578542,1.0,2.3905847453,,,1.38929043181,,,67.9735717773,,,8.88133492618,A,F,3.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07205_pi14-548_pass1_cl_src9.html,0.9997,3.83896636963,,,,,,,,,,,,,,,,5056.78787879,3466.12121212
acisf07205,fullrun,12994.9394531,12994.9398471,14,X005307.22+563900.5,chandra,ccd3,676.680535105,1313.9736528,13.2800714735,56.6501377465,26.2127,6.1035153805,0.00201714640634,0.000469683936253,8.32035993847,0.999999999964,1.49521318756,,,1.02248588281,,,101.554394821,,,7.7915949034,F,F,3.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07205_pi14-548_pass1_cl_src14.html,0.9997,11.0402,,,,26.2127,11.0402,,,,,,,,,,,5070.72413793,3967.51724138
acisf07205,fullrun,12991.7402344,12991.7398765,2,X005211.49+562833.0,chandra,ccd2,870.741971545,786.779317073,13.0478822661,56.4758339485,21.0808,5.46142563805,0.00162264036046,0.000420379191774,10.1283176295,0.999999999999,0.973364,0.5206398125,1.509926,0.973364,,,0.0,,,5.5796198609,F,F,3.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07205_pi14-548_pass1_cl_src2.html,0.9997,8.74637,,,,21.0808,8.74637,,,,,,,,,,,3501.32142857,3739.53571429
acisf07205,fullrun,12994.9394531,12994.9398471,4,X005239.24+563749.1,chandra,ccd1,379.483337398,421.09952439,13.1634976032,56.630310552,22.3779,4.7305285117,0.00172204773878,0.000364028614249,15.6173236071,1.0,1.10572,0.853465468,1.610229064,0.5405,0.419010875122,0.714980875,90.0,74.7441,90.0,4.46121348205,F,F,3.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07205_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,22.3779,0.0,,,,,,,,,,,4642.0952381,4200.61904762
acisf07205,fullrun,12991.7402344,12991.7398765,1,X005218.49+563209.8,chandra,ccd2,752.719821138,1227.37632114,13.0770426433,56.5360588375,15.4949,4.01584312443,0.00119268024873,0.000309109240879,7.44455944923,0.999999963227,0.42597,0.286941,0.564999,0.42597,,,0.0,,,1.87886127842,F,F,3.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07205_pi14-548_pass1_cl_src1.html,0.9997,0.632096,,,,15.4949,0.632096,,,,,,,,,,,3901.88235294,3972.76470588
acisf07205,fullrun,12994.9394531,12994.9398471,11,X005300.19+563655.8,chandra,ccd3,793.859412602,1060.35018354,13.2508075323,56.6155134651,26.7011,5.16731071255,0.00205473601021,0.000397641273094,8.47538646355,0.999999999964,1.84232,1.34256670611,2.67443,0.837329,0.641767711955,1.04946466508,94.613339614,78.2831076804,107.358886489,5.75124959042,F,F,3.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07205_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,26.7011,0.0,,,,,,,,,,,4806.25925926,3873.62962963
acisf07205,fullrun,12994.9394531,12994.9398471,15,X005206.13+564200.9,chandra,ccd1,933.630371094,932.5,13.02553847,56.7002582334,18.1908435822,4.79589509964,0.00139984057751,0.000369058659999,12.69521675,1.0,3.84476074697,,,1.9671187481,,,32.849155426,,,8.62821544808,A,F,3.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07205_pi14-548_pass1_cl_src15.html,0.9997,4.80915689468,,,,,,,,,,,,,,,,4617.91666667,4955.25
acisf07205,fullrun,12991.7402344,12991.7398765,15,X005236.94+563024.9,chandra,ccd2,442.390772358,1014.1428252,13.1539197498,56.5069106059,18.9725,4.35574333495,0.00146035823701,0.000335271875478,9.11538016705,0.999999999951,1.00661,0.793693129883,1.22639515625,1.00661,,,0.0,,,3.74787362595,F,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07205_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,18.9725,0.0,,,,,,,,,,,3968.31578947,3593.89473684
acisf07205,fullrun,12994.9394531,12994.9398471,12,X005248.97+563729.7,chandra,ccd3,982.184900203,1128.84690407,13.2040577897,56.6249204912,12.8673,4.42734005922,0.000990180788961,0.000340698287352,4.0843014049,0.99973315369,0.843332981494,0.484047167613,1.60109,0.843332981494,,,0.0,,,4.94288343395,F,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07205_pi14-548_pass1_cl_src12.html,0.9997,6.73404,,,,12.8673,6.73404,,,,,,,,,,,4728.73684211,4056.10526316
acisf07205,fullrun,12994.9394531,12994.9398471,16,X005304.62+563747.6,chandra,ccd3,719.350097656,1165.14990234,13.2692516196,56.6298815457,17.0768375397,4.47217655182,0.0013141145464,0.000344147556461,5.42048071892,0.999998039249,1.86865878146,,,1.17326506186,,,85.0050888062,,,6.73573299532,A,F,3.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07205_pi14-548_pass1_cl_src16.html,0.9997,2.92316150665,,,,,,,,,,,,,,,,4939.04761905,3896.76190476
acisf07205,fullrun,12991.7402344,12991.7398765,5,X005216.85+563133.9,chandra,ccd2,780.339268293,1154.34246748,13.0702064397,56.5260758007,15.9207,3.99007518726,0.00122545594828,0.000307126029152,7.649136014,0.9999999925,0.382035,0.306629805908,0.47058421875,0.382035,,,0.0,,,2.51298819232,F,F,3.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07205_pi14-548_pass1_cl_src5.html,0.9997,7.52838e-27,,,,15.9207,7.52838e-27,,,,,,,,,,,3828.70588235,3931.64705882
acisf07205,fullrun,12994.9394531,12994.9398471,7,X005250.88+563540.1,chandra,ccd3,949.916269512,906.042014228,13.2119882481,56.5944639469,17.1057,4.14295456166,0.00131633684645,0.000318813246034,5.42964215817,0.999998039249,0.713953,0.615436161621,0.9773505,0.713953,,,0.0,,,3.99784803033,F,T,3.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07205_pi14-548_pass1_cl_src7.html,0.9997,0.0583725,,,,17.1057,0.0583725,,,,,,,,,,,4595.17647059,3876.35294118
acisf07205,fullrun,12994.9394531,12994.9398471,3,X005255.41+563425.8,chandra,ccd3,873.485847561,755.254575203,13.2308921191,56.5738386942,18.098,4.2574959542,0.00139269540323,0.000327627088335,5.74461517381,0.999999339716,0.927174404569,0.802506567796,1.25200866629,0.927174404569,,,0.0,,,4.20614698387,F,F,3.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07205_pi14-548_pass1_cl_src3.html,0.9997,0.0282718,,,,18.098,0.0282718,,,,,,,,,,,4532.68421053,3723.94736842
acisf07205,fullrun,12991.7402344,12991.7398765,6,X005213.46+563135.4,chandra,ccd2,837.327449187,1157.51610569,13.0560851765,56.5265047686,15.7599,3.96987405342,0.00121307444962,0.000305570008846,7.57187929344,0.9999999925,0.529269330173,0.426811330173,0.631727330173,0.529269330173,,,0.0,,,2.73871589707,F,F,3.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07205_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,15.7599,0.0,,,,,,,,,,,3788.5625,3975.875
acisf07205,fullrun,12994.9394531,12994.9398471,5,X005229.56+563803.6,chandra,ccd1,541.750601626,450.46204065,13.1231814439,56.6343357425,14.7614,4.12481757172,0.00113593717463,0.000317417969724,10.3018406863,0.999999999917,0.63421647315,0.47109147315,0.92421647315,0.63421647315,,,0.0,,,4.3050201246,F,F,3.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07205_pi14-548_pass1_cl_src5.html,0.9997,2.25272,,,,14.7614,2.25272,,,,,,,,,,,4541.875,4335.1875
acisf07205,fullrun,12994.9394531,12994.9398471,1,X005114.39+563324.0,chandra,ccd0,1100.18408203,625.236816406,12.8099577746,56.5566714144,14.6465330124,4.35896587372,0.00112709519453,0.000335435644956,16.7754821761,1.0,3.2865581015,,,2.07108662747,,,121.604682922,,,9.76672142723,A,F,3.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07205_pi14-548_pass1_cl_src1.html,0.9997,4.35346651077,,,,,,,,,,,,,,,,3253.0952381,4852.14285714
acisf07205,fullrun,12994.9394531,12994.9398471,2,X005227.82+563411.3,chandra,ccd3,1336.92035081,725.280205285,13.1159146743,56.5698050957,14.4954,3.80728249543,0.00111546882724,0.000292982942185,4.60108823021,0.999958245941,0.434762,0.340488535889,0.55588625,0.434762,,,0.0,,,0.530135004373,F,F,3.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07205_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,14.4954,0.0,,,,,,,,,,,4186.86666667,4025.93333333
acisf07205,fullrun,12994.9394531,12994.9398471,4,X005236.97+563515.4,chandra,ccd3,1183.3459248,855.572489837,13.1540347969,56.5876026116,12.9203,3.594481882,0.000994258826743,0.000276606993548,4.10112451266,0.99973315369,0.371863,0.298706054688,0.4684,0.371863,,,0.0,,,2.17805720483,F,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07205_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,12.9203,0.0,,,,,,,,,,,4388.23076923,4008.53846154
acisf07205,fullrun,12994.9394531,12994.9398471,6,X005247.05+563532.8,chandra,ccd3,1014.10718801,891.165461382,13.1960491876,56.5924434523,11.7353,3.78535731471,0.000903065717683,0.0002912943359,3.72498521655,0.999364143878,0.549446365015,0.410227615015,0.819446365015,0.549446365015,,,0.0,,,3.47872612765,F,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07205_pi14-548_pass1_cl_src6.html,0.9997,2.59363,,,,11.7353,2.59363,,,,,,,,,,,4533.5,3911.16666667
acisf07205,fullrun,12994.9394531,12994.9398471,1,X005335.14+562425.8,chandra,ccd7,1039.58325195,621.208251953,13.3964293454,56.4071633908,12.43009758,4.8991560936,0.000956533709541,0.000377004907932,8.84306880305,0.999999996701,4.20962093384,,,2.32068264054,,,156.717681885,,,13.4493729231,A,F,3.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07205_pi14-548_pass1_cl_src1.html,0.9997,11.56990242,,,,,,,,,,,,,,,,4140.03846154,2382.19230769
acisf07205,fullrun,12991.7402344,12991.7398765,14,X005226.23+562301.7,chandra,ccd2,622.480020325,113.25097561,13.1093059831,56.383798741,8.87825,4.71822530195,0.000683380914776,0.000363173499616,4.26557512021,0.999827828456,1.5,1.21206666113,3.0,1.17402,0.71815734375,1.5,0.0,359.952626143,0.0,10.7897628829,F,F,3.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07205_pi14-548_pass1_cl_src14.html,0.9997,13.3834,,,,8.87825,13.3834,,,,,,,,,,,3197.09090909,3093.54545455
acisf07205,fullrun,12994.9394531,12994.9398471,3,X005240.37+563712.7,chandra,ccd1,360.534105691,347.034928862,13.168188981,56.6201861228,11.2171,3.34919393287,0.000863194913725,0.000257732138247,7.82830742088,0.999999959716,0.655429615763,0.503552795695,0.825398865763,0.655429615763,,,0.0,,,3.99993591121,F,F,3.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07205_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,11.2171,0.0,,,,,,,,,,,4599.83333333,4139.16666667
acisf07205,fullrun,12994.9394531,12994.9398471,11,X005244.49+563844.6,chandra,ccd1,291.083251953,533.416503906,13.1853705525,56.6457167378,11.5970277786,3.46410799026,0.000892426411156,0.000266573595582,8.09345540465,0.999999959716,0.794835444853,,,0.492000009399,,,118.08795166,,,5.61198032222,A,F,3.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07205_pi14-548_pass1_cl_src11.html,0.9997,0.402972608805,,,,,,,,,,,,,,,,4779.5,4216.0
acisf07205,fullrun,12991.7402344,12991.7398765,9,X005240.05+562837.5,chandra,ccd2,389.809745732,795.921841463,13.166893304,56.4770813577,11.8619,3.66696332133,0.000913040133956,0.000282255345444,5.69907645295,0.999996772678,0.901051053913,0.515756521137,1.43134890548,0.901051053913,,,0.0,,,5.56081840835,F,F,3.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07205_pi14-548_pass1_cl_src9.html,0.9997,1.58472,,,,11.8619,1.58472,,,,,,,,,,,3849.28571429,3401.92857143
acisf07205,fullrun,12994.9394531,12994.9398471,15,X005316.67+563020.8,chandra,ccd3,514.5,257.681884766,13.319445628,56.5057844958,9.98359584808,3.31664466858,0.000768268015236,0.000255225866567,3.16896431639,0.996815585732,1.01682321393,,,0.704610015978,,,10.8115978241,,,7.88615775317,F,F,3.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07205_pi14-548_pass1_cl_src15.html,0.9997,1.01640367508,,,,,,,,,,,,,,,,4433.18181818,3114.63636364
acisf07205,fullrun,12994.9394531,12994.9398471,5,X005234.76+563525.0,chandra,ccd3,1220.0,874.700195312,13.1448164779,56.5902883031,9.78072452545,3.16228246689,0.00075265642954,0.000243347225478,3.10456948391,0.996815585732,0.492000009399,,,0.492000009399,,,173.66746521,,,2.08553212838,F,F,3.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07205_pi14-548_pass1_cl_src5.html,0.9997,0.219275340438,,,,,,,,,,,,,,,,4376.9,4056.6
acisf07205,fullrun,12994.9394531,12994.9398471,25,X005321.17+563334.6,chandra,ccd3,440.0,651.699951172,13.3382265325,56.5596000706,9.65800285339,3.16228461266,0.000743212644011,0.000243347385549,3.06561552328,0.996815585732,0.492000009399,,,0.492000009399,,,120.594604492,,,7.71079153456,F,T,3.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07205_pi14-548_pass1_cl_src25.html,0.9997,0.341996878386,,,,,,,,,,,,,,,,4767.2,3320.4
acisf07205,fullrun,12994.9394531,12994.9398471,22,X005255.07+563823.0,chandra,ccd3,879.600097656,1236.79980469,13.22946758,56.6397196789,9.17405414581,3.16229581833,0.000705971324351,0.000243348258664,2.91200191465,0.996815585732,1.01789429797,,,0.533528768241,,,100.95854187,,,6.15697099727,A,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07205_pi14-548_pass1_cl_src22.html,0.9997,0.825945496559,,,,,,,,,,,,,,,,4873.5,4056.3
acisf07205,fullrun,12991.7402344,12991.7398765,4,X005231.29+563047.7,chandra,ccd2,536.944335938,1059.94433594,13.1303831704,56.5132454705,8.86199092865,3.0000026226,0.000682125042658,0.000230916150031,4.25776341292,0.999827828456,0.492000009399,,,0.492000009399,,,115.773147583,,,3.11613069314,F,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07205_pi14-548_pass1_cl_src4.html,0.9997,0.138008609414,,,,,,,,,,,,,,,,3936.11111111,3691.11111111
acisf07205,fullrun,12994.9394531,12994.9398471,19,X005245.03+563414.1,chandra,ccd3,1047.27783203,730.611328125,13.1876438547,56.5705751906,8.81264591217,3.0000038147,0.000678159820382,0.000230859383009,2.79728475127,0.993328263902,0.492000009399,,,0.492000009399,,,16.8450336456,,,2.76351216862,F,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07205_pi14-548_pass1_cl_src19.html,0.9997,0.187354490161,,,,,,,,,,,,,,,,4393.55555556,3823.77777778
acisf07205,fullrun,12991.7402344,12991.7398765,12,X005219.34+563114.4,chandra,ccd2,738.055664062,1114.16674805,13.0805632772,56.5206559344,8.67730140686,3.00000619888,0.000667909102049,0.000230916426517,4.16902891805,0.999827828456,0.732115914026,,,0.492000009399,,,36.0092849731,,,2.68294182998,F,F,3.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07205_pi14-548_pass1_cl_src12.html,0.9997,0.32269847393,,,,,,,,,,,,,,,,3828.88888889,3878.77777778
acisf07205,fullrun,12994.9394531,12994.9398471,17,X005234.84+564256.2,chandra,ccd1,453.045410156,1044.68164062,13.1451858562,56.7156086884,8.56657028198,3.31667232513,0.00065922352951,0.000255227991147,5.97852793591,0.999989431784,2.78869393335,,,0.610402713992,,,47.5373001099,,,9.23518638708,A,F,3.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07205_pi14-548_pass1_cl_src17.html,0.9997,2.43342995644,,,,,,,,,,,,,,,,5032.18181818,4690.0
acisf07205,fullrun,12994.9394531,12994.9398471,21,X005252.14+563801.6,chandra,ccd3,928.722167969,1193.16650391,13.2172416249,56.6337680391,8.54880237579,3.00001168251,0.000657856289763,0.00023085999419,2.71353629384,0.993328263902,0.696008147184,,,0.492000009399,,,88.3001403809,,,5.62211255436,F,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07205_pi14-548_pass1_cl_src21.html,0.9997,0.451197326183,,,,,,,,,,,,,,,,4804.11111111,4063.0
acisf07205,fullrun,12994.9394531,12994.9398471,24,X005251.66+563750.5,chandra,ccd3,936.722167969,1170.72216797,13.2152447746,56.6307024112,8.26478099823,3.00001573563,0.000636000011582,0.00023086029978,2.62338304402,0.993328263902,0.911740614189,,,0.492000009399,,,16.3497314453,,,5.44085190078,A,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07205_pi14-548_pass1_cl_src24.html,0.9997,0.735218644142,,,,,,,,,,,,,,,,4790.66666667,4059.11111111
acisf07205,fullrun,12994.9394531,12994.9398471,1,X005207.26+563633.6,chandra,ccd1,915.375,267.25,13.0302635622,56.6093438804,7.86740493774,2.82842993736,0.000605420675129,0.000217656270252,5.49058709089,0.999942354667,0.553781652539,,,0.492000009399,,,28.6638851166,,,3.70876183566,F,F,3.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07205_pi14-548_pass1_cl_src1.html,0.9997,0.132594883442,,,,,,,,,,,,,,,,4148.625,4473.25
acisf07205,fullrun,12994.9394531,12994.9398471,2,X005141.68+563733.1,chandra,ccd0,640.388671875,1129.94433594,12.9236474716,56.6258657933,7.51006603241,3.000030756,0.000577922386583,0.000230861463933,8.60169288945,0.999999879099,1.83586045434,,,1.60530196014,,,160.423629761,,,7.07340928077,F,F,3.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07205_pi14-548_pass1_cl_src2.html,0.9997,1.48993372917,,,,,,,,,,,,,,,,3935.58333333,4868.5
acisf07205,fullrun,12994.9394531,12994.9398471,3,X005131.49+563102.2,chandra,ccd0,813.863769531,335.954589844,12.8811938198,56.5172845159,9.42397403717,3.31665372849,0.000725203426555,0.000255226565059,10.7937973003,0.99999999937,1.70351641381,,,1.07196216533,,,52.8211250305,,,7.90449877288,A,F,3.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07205_pi14-548_pass1_cl_src3.html,0.9997,1.5760256052,,,,,,,,,,,,,,,,3244.33333333,4433.83333333
acisf07205,fullrun,12994.9394531,12994.9398471,23,X005322.10+563535.7,chandra,ccd3,425.25,898.0,13.3420952609,56.5932538863,7.08455657959,2.82844591141,0.000545178132597,0.000217657478061,2.24875959923,0.986652417381,1.33928426154,,,0.866502357347,,,76.4038238525,,,8.03595230261,A,F,3.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07205_pi14-548_pass1_cl_src23.html,0.9997,0.915443539619,,,,,,,,,,,,,,,,4952.5,3501.0
acisf07205,fullrun,12991.7402344,12991.7398765,8,X005220.39+563307.1,chandra,ccd2,720.214355469,1343.35717773,13.0849666542,56.5519794203,6.8620762825,2.64575433731,0.000528187607415,0.000203648945899,3.29689993677,0.998229912421,0.492000009399,,,0.492000009399,,,157.5,,,0.950125196979,F,F,3.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07205_pi14-548_pass1_cl_src8.html,0.9997,0.137923568487,,,,,,,,,,,,,,,,4007.28571429,4029.14285714
acisf07205,fullrun,12994.9394531,12994.9398471,18,X005239.70+563407.6,chandra,ccd3,1136.9284668,717.356933594,13.1654009015,56.5687765398,6.80719089508,2.6457555294,0.000523833965417,0.000203598901862,2.16071898038,0.974545333174,0.492000009399,,,0.492000009399,,,3.56250810623,,,2.02047159136,F,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07205_pi14-548_pass1_cl_src18.html,0.9997,0.192809313536,,,,,,,,,,,,,,,,4322.57142857,3884.14285714
acisf07205,fullrun,12994.9394531,12994.9398471,20,X005305.62+563148.9,chandra,ccd3,700.785644531,436.214355469,13.2734204856,56.5302546445,6.80105209351,2.64575624466,0.000523361610249,0.00020359896007,2.15877041962,0.974545333174,0.492000009399,,,0.492000009399,,,82.027305603,,,5.90917903016,F,F,3.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07205_pi14-548_pass1_cl_src20.html,0.9997,0.198947802186,,,,,,,,,,,,,,,,4428.7,3368.4
acisf07205,fullrun,12994.9394531,12994.9398471,37,X005244.00+563236.5,chandra,ccd3,1064.5,532.357177734,13.1833155276,56.5434832599,6.77429866791,2.64575624466,0.00052130286349,0.000203598974622,2.15027842411,0.974545333174,0.492000009399,,,0.492000009399,,,142.972702026,,,2.8460238008,F,F,3.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07205_pi14-548_pass1_cl_src37.html,0.9997,0.22570116818,,,,,,,,,,,,,,,,4245.14285714,3694.57142857
acisf07205,fullrun,12994.9394531,12994.9398471,4,X005200.73+563606.1,chandra,ccd0,321.071289062,952.5,13.0030433912,56.6017053772,6.76948022842,2.64575624466,0.000520932022482,0.00020359896007,7.75345911671,0.999998559692,0.621034903469,,,0.492000009399,,,22.9151573181,,,4.08539326713,F,F,3.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07205_pi14-548_pass1_cl_src4.html,0.9997,0.230519860983,,,,,,,,,,,,,,,,4035.85714286,4508.85714286