fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03836,fullrun,19500.1464844,19500.1467039,14,X203557.25+421744.5,chandra,ccd1,527.492998746,790.138242599,308.988533125,42.2956808635,475.326,23.7704648671,0.0243757216548,0.00121899966593,69.5368011126,1.0,1.5,,,1.04230996372,,,320.901082395,,,6.15321685427,F,T,1.11e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03836_pi14-548_pass1_cl_src14.html,0.9997,89.709,,,,475.326,89.709,,,,,,,,,,,4439.23529412,4711.41360294
acisf03836,fullrun,19490.546875,19490.5469401,2,X203447.97+423157.3,chandra,ccd7,307.182222358,920.912632317,308.69989142,42.5325708069,201.843,19.7575049032,0.0103559891665,0.00101370127641,14.7007531258,1.0,9.8996,8.36265861556,11.7215101781,5.80766,4.8913201367,6.6702263867,38.9067820293,28.2427195293,52.5567820293,13.1952107021,F,F,1.15e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03836_pi14-548_pass1_cl_src2.html,0.9997,188.516,,,,201.843,188.516,,,,,,,,,,,4004.09620991,2417.25072886
acisf03836,fullrun,19490.546875,19490.5469103,2,X203522.88+422202.6,chandra,ccd3,472.096727642,689.919349593,308.845326751,42.3673944294,111.705,12.2293867385,0.00573131325849,0.000627460242224,53.0362078092,1.0,0.728884,0.662919281641,0.7969766125,0.728884,,,0.0,,,3.55661375799,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_ccd3_acisf03836_pi14-548_pass1_cl_src2.html,0.9997,37.8529,,,,111.705,37.8529,,,,,,,,,,,4491.78395062,3777.72839506
acisf03836,fullrun,19480.9472656,19480.9471761,1,X203542.95+422942.1,chandra,ccd2,650.099708537,792.625339431,308.92894874,42.4950261963,115.944,11.5527529187,0.00595173514027,0.000593035650943,53.4232742613,1.0,1.7745,1.44820315613,2.07282854297,1.7745,,,0.0,,,6.5678259773,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03836_pi14-548_pass1_cl_src1.html,0.9997,17.5221,,,,115.944,17.5221,,,,,,,,,,,3470.96062992,3567.41732283
acisf03836,fullrun,19490.546875,19490.5469401,1,X203425.12+422934.3,chandra,ccd7,821.26171875,631.547851562,308.604657979,42.4928694101,84.2361755371,13.4169807434,0.00432189926505,0.000688383996021,6.13514078185,0.999999995323,3.25049291526,,,2.89196374887,,,154.91204834,,,15.4544918313,F,F,1.16e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03836_pi14-548_pass1_cl_src1.html,0.9997,95.7638244629,,,,,,,,,,,,,,,,4543.7826087,2183.51086957
acisf03836,fullrun,19480.9472656,19480.9471761,2,X203549.43+422921.5,chandra,ccd2,504.462439024,750.801570935,308.95593976,42.4893055265,67.4636,8.25224030188,0.00346310108886,0.000423611286308,31.085061801,1.0,1.35936162952,1.01525875907,1.552860443,1.35936162952,,,0.0,,,6.39031390978,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03836_pi14-548_pass1_cl_src2.html,0.9997,0.63587,,,,67.4636,0.63587,,,,,,,,,,,3418.79012346,3709.96296296
acisf03836,fullrun,19490.546875,19490.5469103,1,X203512.20+422510.0,chandra,ccd3,712.036413415,1071.0980935,308.800843447,42.4194505694,67.1042,9.05179540202,0.00344296681007,0.000464427429888,31.8602774815,1.0,1.41526,1.0678504876,1.87847701836,0.662,0.511661585958,0.962079135763,62.5844916502,49.2490711886,73.4307748534,5.74201862574,F,F,1.14e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03836_pi14-548_pass1_cl_src1.html,0.9997,14.8308,,,,67.1042,14.8308,,,,,,,,,,,4335.90666667,3351.78666667
acisf03836,fullrun,19500.1464844,19500.1467039,1,X203543.08+422012.9,chandra,ccd1,847.085906911,1091.82639228,308.929488746,42.3369304482,64.2711,8.24700248575,0.00329595387289,0.000422923207828,9.40240318852,1.0,0.735104,0.563161333261,0.896734260019,0.38297,0.316764191889,0.486846889643,321.051864835,305.016850878,332.623291398,2.94367467653,F,F,1.12e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03836_pi14-548_pass1_cl_src1.html,0.9997,3.74195,,,,64.2711,3.74195,,,,,,,,,,,4390.84126984,4274.26984127
acisf03836,fullrun,19490.546875,19490.5469103,9,X203524.93+422047.9,chandra,ccd3,426.021875752,538.054838383,308.853871986,42.3466449965,62.4518,8.18135196652,0.00320426213833,0.000419766865753,29.651373196,1.0,0.93338254082,,,0.498043351132,,,101.720275443,,,3.82301807773,A,T,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03836_pi14-548_pass1_cl_src9.html,0.9997,4.48272,,,,62.4518,4.48272,,,,,,,,,,,4585.44444444,3903.74603175
acisf03836,fullrun,19490.546875,19490.5469103,6,X203523.77+422243.2,chandra,ccd3,452.020486223,772.337156421,308.849027242,42.3786606018,64.1745,8.05529664258,0.00329265149343,0.000413299433891,30.4692907036,1.0,0.934190159967,,,0.64498794382,,,123.097102036,,,3.26202628357,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03836_pi14-548_pass1_cl_src6.html,0.9997,0.713304,,,,64.1745,0.713304,,,,,,,,,,,4412.59375,3739.046875
acisf03836,fullrun,19480.9472656,19480.9471761,4,X203543.26+422807.8,chandra,ccd2,642.976327236,601.060995935,308.930265668,42.4688457175,53.3928,7.52899926949,0.00274080742966,0.000386485390085,24.6016887289,1.0,1.01609460003,0.843516475028,1.25109460003,1.01609460003,,,0.0,,,5.00326338256,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03836_pi14-548_pass1_cl_src4.html,0.9997,3.29303,,,,53.3928,3.29303,,,,,,,,,,,3620.73684211,3689.31578947
acisf03836,fullrun,19490.546875,19490.5469103,8,X203529.44+422259.8,chandra,ccd3,324.125654472,806.047707317,308.872685177,42.3832803062,51.1099,7.72872499187,0.00262233248962,0.000396543265581,24.26637373,1.0,0.509490098287,0.428463651998,0.605521442037,0.509490098287,,,0.0,,,2.19106884336,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03836_pi14-548_pass1_cl_src8.html,0.9997,8.62329,,,,51.1099,8.62329,,,,,,,,,,,4308.63461538,3826.94230769
acisf03836,fullrun,19490.546875,19490.5469103,4,X203523.61+422141.3,chandra,ccd3,455.759575358,646.512868258,308.848355678,42.3614641908,52.6623,7.25687949466,0.00270198533135,0.000372334325427,25.0034348195,1.0,0.826984452495,,,0.581197519863,,,83.8631095308,,,3.57356100367,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03836_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,52.6623,0.0,,,,,,,,,,,4514.65384615,3816.15384615
acisf03836,fullrun,19500.1464844,19500.1467039,9,X203613.31+421714.5,chandra,ccd1,164.596679688,729.112792969,309.055473122,42.2873509985,33.6619262695,6.48082017899,0.00172623968683,0.000332347262884,4.92449954783,0.999996563773,2.54673239995,,,1.16955233805,,,21.0210762024,,,8.3570247332,A,T,1.11e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03836_pi14-548_pass1_cl_src9.html,0.9997,8.33807277679,,,,,,,,,,,,,,,,4268.8125,5034.0
acisf03836,fullrun,19490.546875,19490.5469103,7,X203527.72+422249.5,chandra,ccd3,363.007522358,785.098613821,308.865493774,42.3804139496,32.8202,5.86075677707,0.00168392992208,0.000300702119516,15.58264131,1.0,0.470432,0.391589155365,0.54813659375,0.470432,,,0.0,,,2.52482139523,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03836_pi14-548_pass1_cl_src7.html,0.9997,1.52827,,,,32.8202,1.52827,,,,,,,,,,,4348.60606061,3807.24242424
acisf03836,fullrun,19480.9472656,19480.9471761,3,X203600.18+422831.3,chandra,ccd2,262.014404297,648.5,309.000763644,42.475370768,32.2801895142,5.91610813141,0.00165701343212,0.000303686887491,14.8736753745,1.0,1.64273183718,,,1.21438830788,,,162.990432739,,,6.41282482312,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03836_pi14-548_pass1_cl_src3.html,0.9997,2.71980881691,,,,,,,,,,,,,,,,3349.02777778,3964.88888889
acisf03836,fullrun,19490.546875,19490.5469103,5,X203523.68+422214.0,chandra,ccd3,453.974433537,713.116020325,308.848675212,42.370566824,28.5125,5.4428108547,0.0014629123008,0.000279258393696,13.5373964922,1.0,0.607513515258,0.520471642993,0.802975965258,0.607513515258,,,0.0,,,3.37272687897,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03836_pi14-548_pass1_cl_src5.html,0.9997,1.11169,,,,28.5125,1.11169,,,,,,,,,,,4460.93333333,3778.76666667
acisf03836,fullrun,19490.546875,19490.5469103,3,X203522.85+422134.9,chandra,ccd3,472.686123984,633.573075203,308.845227157,42.3596937017,25.1243,5.67725814104,0.00128907189082,0.00029128747414,11.9287193578,1.0,0.748418895883,0.623265392465,0.915290233773,0.748418895883,,,0.0,,,3.74317589752,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03836_pi14-548_pass1_cl_src3.html,0.9997,7.10696,,,,25.1243,7.10696,,,,,,,,,,,4536.62962963,3806.18518519
acisf03836,fullrun,19490.546875,19490.5469103,48,X203530.26+422018.7,chandra,ccd3,306.000644852,478.507363821,308.876071519,42.3385178707,27.4056,5.2350358165,0.00140611762432,0.000268597517497,13.0118535136,1.0,0.73690394083,0.63790176099,0.910496804111,0.73690394083,,,0.0,,,3.48614175201,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03836_pi14-548_pass1_cl_src48.html,0.9997,0.0,,,,27.4056,0.0,,,,,,,,,,,4557.07692308,4033.84615385
acisf03836,fullrun,19500.1113281,19500.1111111,1,X203632.88+422109.0,chandra,ccd0,353.560546875,389.802978516,309.13698759,42.3525118743,24.8014698029,5.74466371536,0.00127186300233,0.000294596480671,9.4337616818,0.999999999996,3.55500336381,,,2.6623613828,,,73.6973800659,,,9.73503205419,F,F,1.11e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03836_pi14-548_pass1_cl_src1.html,0.9997,8.19852924347,,,,,,,,,,,,,,,,3614.43902439,5094.82926829
acisf03836,fullrun,19480.9472656,19480.9471761,20,X203536.95+422645.8,chandra,ccd2,785.087771748,434.316229675,308.903942684,42.4460561588,19.6591,5.01110367085,0.00100915691947,0.00025723405159,9.05828236934,0.999999999953,0.548961,0.403456,0.839971,0.548961,,,0.0,,,3.70823772945,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03836_pi14-548_pass1_cl_src20.html,0.9997,5.45206,,,,19.6591,5.45206,,,,,,,,,,,3837.72727273,3681.31818182
acisf03836,fullrun,19490.546875,19490.5469103,23,X203515.25+422326.6,chandra,ccd3,643.756428906,860.822924072,308.813533707,42.3907256409,30.8847,5.55740047144,0.00158462418226,0.000285137662906,14.6636888888,1.0,1.43919294517,,,0.602869075859,,,74.4370939219,,,4.81555961608,A,F,1.14e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03836_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,30.8847,0.0,,,,,,,,,,,4459.89285714,3531.42857143
acisf03836,fullrun,19490.546875,19490.5469103,10,X203525.33+422023.2,chandra,ccd3,417.011153659,487.820648374,308.85554547,42.3397806452,19.1725,4.61409579441,0.000983697211597,0.000236738723015,9.10287537909,0.999999999922,0.577613652437,0.453157934663,0.693050839937,0.577613652437,,,0.0,,,4.03433509067,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03836_pi14-548_pass1_cl_src10.html,0.9997,2.11738,,,,19.1725,2.11738,,,,,,,,,,,4619.15,3941.6
acisf03836,fullrun,19490.546875,19490.5469103,25,X203515.20+422342.7,chandra,ccd3,644.719008672,893.598603055,308.813347827,42.3952048097,18.3405,4.28258099748,0.000941008333396,0.000219729255313,8.70785165681,0.999999999574,1.59051709296,,,0.46361505306,,,73.5087943247,,,4.85335423366,A,F,1.14e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03836_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,18.3405,0.0,,,,,,,,,,,4436.57894737,3512.52631579
acisf03836,fullrun,19480.9472656,19480.9471761,13,X203549.11+422804.3,chandra,ccd2,511.575841463,593.922219512,308.954610281,42.4678657908,18.8912,4.49928105368,0.000969740938184,0.000230961348678,8.70445869321,0.999999999746,1.03664,0.613998012295,1.40496799609,1.03664,,,0.0,,,5.13756180381,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03836_pi14-548_pass1_cl_src13.html,0.9997,1.35233,,,,18.8912,1.35233,,,,,,,,,,,3547.23809524,3799.0
acisf03836,fullrun,19490.546875,19490.5469103,11,X203516.88+422029.4,chandra,ccd3,607.434632114,500.530827236,308.820334637,42.3414919497,14.1319,4.93768164223,0.000725077665778,0.000253341920018,6.70965834241,0.999999755282,0.858299,0.613808936949,1.62601280971,0.31886,0.318752,0.442515452934,69.9836219243,56.8236763314,86.1610340336,5.23086299621,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03836_pi14-548_pass1_cl_src11.html,0.9997,10.2488,,,,14.1319,10.2488,,,,,,,,,,,4719.0625,3782.875
acisf03836,fullrun,19490.546875,19490.5469103,12,X203531.33+422034.5,chandra,ccd3,281.884408537,510.740857724,308.88052745,42.3429248078,15.4794,3.93558084404,0.000794211001288,0.000201925242761,7.34943534454,0.999999946417,0.649454,0.532125892578,0.802698875,0.649454,,,0.0,,,3.15397009951,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03836_pi14-548_pass1_cl_src12.html,0.9997,0.00939658,,,,15.4794,0.00939658,,,,,,,,,,,4517.47058824,4035.88235294
acisf03836,fullrun,19490.546875,19490.5469103,17,X203522.59+422201.1,chandra,ccd3,478.166503906,686.277832031,308.844112016,42.3669642616,16.4698066711,4.24266338348,0.000845015107188,0.000217678010813,7.81966867363,0.999999988812,0.621310738989,,,0.492000009399,,,53.2870025635,,,3.63098169177,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf03836_pi14-548_pass1_cl_src17.html,0.9997,1.53019297123,,,,,,,,,,,,,,,,4497.55555556,3775.83333333
acisf03836,fullrun,19480.9472656,19480.9471761,7,X203535.84+422848.6,chandra,ccd2,809.3125,683.4375,308.899351115,42.4801701852,15.6480770111,4.00000429153,0.000803250295576,0.000205329051823,7.21013170002,0.999999969584,0.804432092775,,,0.492000009399,,,156.102783203,,,5.7578142848,A,F,1.14e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03836_pi14-548_pass1_cl_src7.html,0.9997,0.351923257113,,,,,,,,,,,,,,,,3653.1875,3503.5
acisf03836,fullrun,19490.546875,19490.5469103,26,X203531.34+422407.8,chandra,ccd3,281.291680894,944.285985772,308.880597892,42.4021759972,15.6506,3.96823376328,0.000802997375231,0.000203601222714,7.430719072,0.999999988812,0.648267336284,0.434751429179,0.828070205424,0.648267336284,,,0.0,,,2.08532626525,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03836_pi14-548_pass1_cl_src26.html,0.9997,0.0962792,,,,15.6506,0.0962792,,,,,,,,,,,4176.0625,3774.5
acisf03836,fullrun,19480.9472656,19480.9471761,18,X203544.64+423054.9,chandra,ccd2,611.5,940.088378906,308.936015073,42.5152470609,14.986076355,4.12313652039,0.000769268372096,0.000211649690755,6.90510304296,0.999999862681,1.20545975318,,,1.06905460206,,,100.593719482,,,7.79893658034,F,F,1.14e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03836_pi14-548_pass1_cl_src18.html,0.9997,2.01392364502,,,,,,,,,,,,,,,,3326.0,3502.375
acisf03836,fullrun,19480.9472656,19480.9471761,16,X203546.41+423000.6,chandra,ccd2,571.676513672,829.735351562,308.943393687,42.5001644322,14.8135614395,4.12313604355,0.00076041277498,0.000211649661651,6.82561370636,0.999999862681,1.96705634346,,,0.525191415329,,,159.578765869,,,6.93421427193,A,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03836_pi14-548_pass1_cl_src16.html,0.9997,2.1864387989,,,,,,,,,,,,,,,,3391.64705882,3606.23529412
acisf03836,fullrun,19500.1113281,19500.1111111,2,X203627.43+422109.3,chandra,ccd0,476.350097656,389.949951172,309.114280292,42.3525721184,14.7059612274,4.47221231461,0.00075414753519,0.000229342927923,5.59372225211,0.99999628017,3.13069079849,,,1.80366599763,,,30.5916023254,,,8.75127530503,A,F,1.11e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03836_pi14-548_pass1_cl_src2.html,0.9997,5.29403877258,,,,,,,,,,,,,,,,3689.31578947,5002.21052632
acisf03836,fullrun,19490.546875,19490.5469103,21,X203523.90+422307.9,chandra,ccd3,449.077312805,822.590558943,308.849563817,42.385528908,14.4237,3.79785465757,0.000740046849695,0.000194859181412,6.84820151808,0.999999755282,0.622585,0.434273466374,0.873666966374,0.321419,0.228904822613,0.453177746457,15.7782003168,,,3.21085707595,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03836_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,14.4237,0.0,,,,,,,,,,,4367.4,3714.66666667
acisf03836,fullrun,19490.546875,19490.5469103,37,X203512.07+422247.0,chandra,ccd3,715.0,780.0,308.800279361,42.3797349052,14.5394124985,3.87299060822,0.000745972560253,0.000198711233679,6.90314043859,0.999999755282,0.492000009399,,,0.492000009399,,,45.0,,,5.40710895369,F,F,1.14e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03836_pi14-548_pass1_cl_src37.html,0.9997,0.460587054491,,,,,,,,,,,,,,,,4566.4,3523.5
acisf03836,fullrun,19490.546875,19490.5469103,30,X203510.59+422022.7,chandra,ccd3,748.714355469,486.642822266,308.79412359,42.3396360994,12.7732152939,3.74167633057,0.000655354408082,0.000191973900655,6.0645709746,0.999998936638,1.30086799246,,,0.558524170101,,,131.487564087,,,6.30710036661,A,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03836_pi14-548_pass1_cl_src30.html,0.9997,1.2267844677,,,,,,,,,,,,,,,,4816.85714286,3680.28571429
acisf03836,fullrun,19490.546875,19490.5469103,15,X203522.35+422142.1,chandra,ccd3,484.091804878,648.233796748,308.843115136,42.3616959089,14.7146,3.83596141795,0.000754971359706,0.000196814117101,6.98631738444,0.999999946417,0.770923753731,0.625534519356,0.931353253731,0.770923753731,,,0.0,,,3.78168611314,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03836_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,14.7146,0.0,,,,,,,,,,,4531.0,3791.35714286
acisf03836,fullrun,19480.9472656,19480.9471761,9,X203553.51+422653.6,chandra,ccd2,412.474953252,450.135583333,308.97295489,42.448208335,13.1605,3.62850701115,0.000675564609604,0.000186261230382,6.06393604599,0.999997577693,0.959581,0.758117462402,1.18982504297,0.959581,,,0.0,,,4.37831808314,F,T,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03836_pi14-548_pass1_cl_src9.html,0.9997,0.00556313,,,,13.1605,0.00556313,,,,,,,,,,,3606.61538462,3971.38461538
acisf03836,fullrun,19480.9472656,19480.9471761,15,X203519.03+422935.8,chandra,ccd2,1187.34619141,779.653808594,308.829279175,42.4932845059,11.868853569,3.60557103157,0.000609254406299,0.000185081924428,5.46878682283,0.999990580241,1.30941484664,,,0.644722975173,,,144.408538818,,,7.65172430488,A,F,1.14e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03836_pi14-548_pass1_cl_src15.html,0.9997,1.13114690781,,,,,,,,,,,,,,,,3813.16666667,3153.75
acisf03836,fullrun,19480.9472656,19480.9471761,5,X203548.64+422703.6,chandra,ccd2,521.416748047,470.0,308.952686195,42.4509986388,11.5380630493,3.4641084671,0.000592274242081,0.000177820329554,5.31636916725,0.999990580241,0.761519698862,,,0.492000009399,,,109.658584595,,,4.14811265343,A,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_ccd2_acisf03836_pi14-548_pass1_cl_src5.html,0.9997,0.461936563253,,,,,,,,,,,,,,,,3652.52631579,3873.31578947
acisf03836,fullrun,19480.9472656,19480.9471761,19,X203541.30+423058.7,chandra,ccd2,686.730957031,947.884765625,308.922066427,42.5163134012,11.4447669983,3.60557723045,0.000587485148571,0.000185082230018,5.27338134105,0.999990580241,1.53854049761,,,1.16411539299,,,163.610458374,,,7.83825553833,F,F,1.14e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03836_pi14-548_pass1_cl_src19.html,0.9997,1.55523264408,,,,,,,,,,,,,,,,3377.61538462,3447.23076923
acisf03836,fullrun,19500.1113281,19500.1111111,3,X203606.31+422737.2,chandra,ccd0,953.681061585,1178.05278049,309.026278219,42.4603244019,11.1448,4.15685818858,0.000571528430826,0.000213172298981,4.23915953478,0.99988926152,1.79443090341,0.463326,2.66398717294,1.79443090341,,,0.0,,,6.42826896341,F,F,1.12e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03836_pi14-548_pass1_cl_src3.html,0.9997,6.13467,,,,11.1448,6.13467,,,,,,,,,,,3352.29411765,4140.35294118
acisf03836,fullrun,19500.1113281,19500.1111111,4,X203626.47+422141.7,chandra,ccd0,498.489288618,456.414847561,309.11030556,42.3615938768,19.4769,5.65289306462,0.000998811039222,0.000289890690843,7.40844935243,0.999999994355,3.49421916992,1.03094725584,5.62591937744,3.49421916992,,,0.0,,,8.4819458315,F,F,1.11e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03836_pi14-548_pass1_cl_src4.html,0.9997,12.4783,,,,19.4769,12.4783,,,,,,,,,,,3655.10344828,4942.17241379
acisf03836,fullrun,19500.1113281,19500.1111111,5,X203623.68+422554.9,chandra,ccd0,561.911865234,970.264648438,309.09868032,42.4319067393,11.4464492798,4.12319040298,0.000586994050536,0.000211444450542,4.35389819501,0.99988926152,2.71491218413,,,2.15333757699,,,172.294494629,,,8.30342506945,F,F,1.12e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03836_pi14-548_pass1_cl_src5.html,0.9997,5.55355024338,,,,,,,,,,,,,,,,3283.20833333,4581.5
acisf03836,fullrun,19500.1113281,19500.1111111,6,X203613.24+422901.6,chandra,ccd0,798.117231205,1349.86190375,309.055145987,42.4837751732,18.7148,4.58741757419,0.000959731504189,0.000235251734928,7.11856855767,0.999999977687,3.70661,,,2.48384440025,,,166.417608519,,,8.33212511074,F,F,1.12e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03836_pi14-548_pass1_cl_src6.html,0.9997,2.3296,,,,18.7148,2.3296,,,,,,,,,,,3121.73913043,4156.56521739
acisf03836,fullrun,19500.1113281,19500.1111111,7,X203616.45+422158.2,chandra,ccd0,724.26252439,489.409392276,309.068557808,42.3661638287,52.1272,7.6701655784,0.00267318261131,0.000393340775066,19.8276789984,1.0,1.98197,1.60007940521,2.4677538125,1.98197,,,0.0,,,6.59484057656,F,F,1.11e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03836_pi14-548_pass1_cl_src7.html,0.9997,6.70424,,,,52.1272,6.70424,,,,,,,,,,,3762.96491228,4742.28070175
acisf03836,fullrun,19490.546875,19490.5469103,29,X203506.19+422021.5,chandra,ccd3,847.833496094,484.333251953,308.775797974,42.3392986263,11.1208877563,3.46411776543,0.000570578558836,0.00017773322179,5.28006547664,0.999982885248,1.40489757265,,,0.867908573041,,,46.8656997681,,,7.05444438278,A,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03836_pi14-548_pass1_cl_src29.html,0.9997,0.879112243652,,,,,,,,,,,,,,,,4882.25,3598.66666667
acisf03836,fullrun,19490.546875,19490.5469103,18,X203524.64+422203.6,chandra,ccd3,432.339619919,691.871948984,308.852680514,42.367665953,11.4906,3.38977875384,0.000589557926247,0.000173922243621,5.45560046061,0.999982885248,0.665345,0.51485,0.81584,0.665345,,,0.0,,,3.25816186828,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03836_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,11.4906,0.0,,,,,,,,,,,4467.5,3797.41666667
acisf03836,fullrun,19490.546875,19490.5469103,19,X203524.25+422204.5,chandra,ccd3,441.18522882,693.664814702,308.851044016,42.3679099764,18.28,4.27551166529,0.000937904157446,0.000219366529873,8.67912697508,0.999999999574,1.00426688618,,,0.442029850839,,,10.6304077724,,,3.32081229488,A,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd3_acisf03836_pi14-548_pass1_cl_src19.html,0.9997,4.93385e-30,,,,18.28,4.93385e-30,,,,,,,,,,,4471.64285714,3798.21428571