fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09453,fullrun,44693.1210938,44693.1210931,34,X142052.45+525622.3,chandra,ccd3,677.54357622,212.675262195,215.218537152,52.9395161565,683.104,27.5541249181,0.0152843194544,0.000616518198596,169.065349326,1.0,1.89795,1.768224,2.013262,1.89795,,,0.0,,,6.66408708418,F,F,9.88e+19,1.8,0.3,8.0,2.15459e-13,1.0,powerlaw,1.67673e+12,0.0,4.53809230102e+20,2.14244,1.96148214809,2.33478425787,50.2977,58,,dsxf,fullrun_ccd3_acisf09453_pi14-548_pass1_cl_src34.html,0.9997,76.1258,,,,683.104,76.1258,,,,,,,,,,,4264.04933333,3215.77733333
acisf09453,fullrun,44690.0195312,44690.0211619,3,X142027.51+530454.2,chandra,ccd1,345.592239837,577.534445122,215.114619392,53.0817238066,427.682,21.781785969,0.0095699712857,0.00048739733324,97.204782037,1.0,1.09232,1.00574500625,1.1802692,1.09232,,,0.0,,,5.5565250229,F,F,9.99e+19,1.8,0.3,8.0,1.1791e-13,1.0,powerlaw,4.69511e+20,0.0,2.52657919555e+21,1.73033,1.45382219207,2.17004691409,44.6412,37,,dsxf,fullrun_ccd1_acisf09453_pi14-548_pass1_cl_src3.html,0.9997,46.7642,,,,427.682,46.7642,,,,,,,,,,,4752.56652361,4244.55793991
acisf09453,fullrun,44693.1210938,44693.1210931,3,X142047.55+525806.9,chandra,ccd3,767.892851626,425.162206504,215.198141746,52.9685815713,193.871,14.8234172848,0.00433781763493,0.000331670445338,47.9822521011,1.0,1.56205,1.42480667261,1.75154993561,0.75877,0.810935178001,0.913540945059,77.6749445408,69.2303751658,85.6227745408,5.27214230157,A,F,9.9e+19,1.8,0.3,8.0,5.69619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09453_pi14-548_pass1_cl_src3.html,0.9997,25.8627,,,,193.871,25.8627,,,,,,,,,,,4365.67431193,3423.85779817
acisf09453,fullrun,44690.0195312,44690.0211619,1,X141949.80+530804.9,chandra,ccd1,1035.65906707,965.305046341,214.957489345,53.1346884062,139.731,13.1344584966,0.00312667563244,0.000293901792206,31.7584593198,1.0,2.85051,2.2676017207,3.361552875,2.85051,,,0.0,,,9.1236696567,F,F,1e+20,1.8,0.3,8.0,4.42712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09453_pi14-548_pass1_cl_src1.html,0.9997,32.783,,,,139.731,32.783,,,,,,,,,,,4597.02659574,5020.04787234
acisf09453,fullrun,44693.1210938,44693.1210931,27,X142115.37+530158.0,chandra,ccd3,258.865010805,896.19223368,215.314031642,53.0327644216,98.2712,11.2720672461,0.00219879965553,0.000252210388983,24.3217061483,1.0,3.84803828195,,,2.37913454459,,,88.4962912805,,,9.48115980148,A,F,9.92e+19,1.8,0.3,8.0,3.31824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09453_pi14-548_pass1_cl_src27.html,0.9997,28.7883,,,,98.2712,28.7883,,,,,,,,,,,5056.6097561,3342.07317073
acisf09453,fullrun,44693.1210938,44693.1210931,1,X142057.10+524828.7,chandra,ccd6,816.259277344,1076.95019531,215.2379008,52.8079850842,93.8975906372,13.8208284378,0.00210094056092,0.000309238384943,49.3511780937,1.0,7.3872090492,,,5.55645885401,,,131.401550293,,,12.9713204095,F,F,9.74e+19,1.8,0.3,8.0,2.99616e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09453_pi14-548_pass1_cl_src1.html,0.9997,97.1024093628,,,,,,,,,,,,,,,,3592.12301587,2520.1984127
acisf09453,fullrun,44693.1210938,44693.1210931,2,X142050.40+525746.5,chandra,ccd3,715.465193089,383.885585366,215.21001918,52.9629259946,69.6861,9.33129144331,0.00155921448476,0.000208786038822,17.2470148611,1.0,1.06222911441,0.875221897007,1.27105723941,1.06222911441,,,0.0,,,5.78588604904,F,F,9.89e+19,1.8,0.3,8.0,2.08621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09453_pi14-548_pass1_cl_src2.html,0.9997,17.3869,,,,69.6861,17.3869,,,,,,,,,,,4367.76744186,3358.5
acisf09453,fullrun,44683.8203125,44683.8212797,19,X142013.62+525412.7,chandra,ccd2,715.012409289,731.492357724,215.056743671,52.9035176938,82.6163,9.65900616006,0.00184890965142,0.000216163513888,28.6863344048,1.0,1.46707,1.1301559375,1.701445,1.46707,,,0.0,,,5.51528106354,F,F,9.88e+19,1.8,0.3,8.0,2.65997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09453_pi14-548_pass1_cl_src19.html,0.9997,10.6801,,,,82.6163,10.6801,,,,,,,,,,,3596.06818182,3584.63636364
acisf09453,fullrun,44690.0195312,44690.0211619,2,X142024.82+530853.2,chandra,ccd1,395.104510163,1063.2742561,215.103422352,53.1481126372,49.057,9.61721893273,0.00109771807283,0.000215198545219,11.1498145641,1.0,2.02247,1.6305868125,2.700322,2.02247,,,0.0,,,9.30518581637,F,F,1e+20,1.8,0.3,8.0,1.57806e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09453_pi14-548_pass1_cl_src2.html,0.9997,43.4339,,,,49.057,43.4339,,,,,,,,,,,5086.92537313,4597.14925373
acisf09453,fullrun,44683.8203125,44683.8212797,13,X142034.83+525335.6,chandra,ccd2,324.923756098,656.400414634,215.145111283,52.8932242167,38.0502,7.88692589036,0.000851543369403,0.000176505233794,13.2119298658,1.0,1.19972,0.9500325,1.53972,1.19972,,,0.0,,,6.86487915363,F,F,9.86e+19,1.8,0.3,8.0,1.188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09453_pi14-548_pass1_cl_src13.html,0.9997,24.1534,,,,38.0502,24.1534,,,,,,,,,,,3793.74509804,3240.03921569
acisf09453,fullrun,44690.0195312,44690.0211619,6,X141954.24+530246.0,chandra,ccd1,955.123923374,317.168199187,214.976006621,53.0461242863,32.6212,6.73052003934,0.000729944477744,0.000150604696794,7.41423916785,0.999999999372,0.674711515589,0.484671135523,0.853573049769,0.674711515589,,,0.0,,,4.28010064989,F,F,9.98e+19,1.8,0.3,8.0,9.27039e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09453_pi14-548_pass1_cl_src6.html,0.9997,12.6787,,,,32.6212,12.6787,,,,,,,,,,,4156.41463415,4538.6097561
acisf09453,fullrun,44683.8203125,44683.8212797,12,X142017.27+525241.5,chandra,ccd2,647.890778455,546.241630081,215.071944948,52.878199526,33.0012,5.74466709218,0.000738548988213,0.000128562539197,11.4587975854,1.0,1.14947009406,0.959741370473,1.3008981634,1.14947009406,,,0.0,,,7.05290439051,F,F,9.86e+19,1.8,0.3,8.0,1.04887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09453_pi14-548_pass1_cl_src12.html,0.9997,5.42841e-29,,,,33.0012,5.42841e-29,,,,,,,,,,,3495.92307692,3411.12820513
acisf09453,fullrun,44693.1210938,44693.1210931,22,X142053.51+525524.9,chandra,ccd3,657.326171875,95.6955566406,215.22294825,52.9235912997,36.919506073,6.78241109848,0.000826066883747,0.000151755142724,9.13742152174,1.0,2.35713914606,,,1.60732835121,,,133.497940063,,,7.32123921368,F,F,9.87e+19,1.8,0.3,8.0,1.1892e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09453_pi14-548_pass1_cl_src22.html,0.9997,9.080493927,,,,,,,,,,,,,,,,4190.86666667,3122.97777778
acisf09453,fullrun,44693.1210938,44693.1210931,29,X142044.95+530334.8,chandra,ccd3,816.912361789,1091.50140854,215.187287864,53.0596601295,35.9961,5.9996749912,0.000805406507286,0.000134241689503,8.90888242623,0.999999999999,1.49706,1.12101042969,1.704535625,1.49706,,,0.0,,,6.01342016808,F,F,9.96e+19,1.8,0.3,8.0,1.04123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09453_pi14-548_pass1_cl_src29.html,0.9997,0.0,,,,35.9961,0.0,,,,,,,,,,,4835.33333333,3896.76923077
acisf09453,fullrun,44690.0195312,44690.0211619,4,X142006.01+530509.0,chandra,ccd1,739.309422764,607.641788618,215.025037012,53.0858464207,29.2317,6.56244619026,0.000654098388731,0.000146843511639,6.64386396218,0.999999988125,0.931982213176,0.682622168498,1.13924251005,0.931982213176,,,0.0,,,5.56775658693,F,F,1e+20,1.8,0.3,8.0,8.15359e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09453_pi14-548_pass1_cl_src4.html,0.9997,13.834,,,,29.2317,13.834,,,,,,,,,,,4517.76190476,4561.95238095
acisf09453,fullrun,44683.8203125,44683.8212797,11,X142037.16+525226.1,chandra,ccd2,281.280517578,514.670654297,215.154841908,52.8739154837,33.8257484436,6.40319442749,0.000757002155297,0.000143300072523,11.7451003173,1.0,2.25171027098,,,1.120597897,,,143.955078125,,,8.06698656386,A,F,9.85e+19,1.8,0.3,8.0,1.13567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09453_pi14-548_pass1_cl_src11.html,0.9997,7.17425203323,,,,,,,,,,,,,,,,3711.55813953,3109.30232558
acisf09453,fullrun,44693.1210938,44693.1210931,23,X142048.60+525716.6,chandra,ccd3,748.479058943,323.018142276,215.202500925,52.9546167132,27.9785,6.33198231204,0.000626014022539,0.000141676991898,6.9245603541,0.99999999603,1.15443,0.70818,1.66443,1.15443,,,0.0,,,5.72588804852,F,F,9.89e+19,1.8,0.3,8.0,8.39836e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09453_pi14-548_pass1_cl_src23.html,0.9997,12.1155,,,,27.9785,12.1155,,,,,,,,,,,4299.97368421,3343.94736842
acisf09453,fullrun,44683.8203125,44683.8212797,9,X142015.96+525059.1,chandra,ccd2,671.477783203,337.655517578,215.066485645,52.8497617042,28.5129108429,6.70835733414,0.000638103694655,0.000150129446411,9.90035737854,1.0,3.30009451113,,,2.52652573262,,,121.182670593,,,8.73989453412,F,F,9.85e+19,1.8,0.3,8.0,9.49745e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09453_pi14-548_pass1_cl_src9.html,0.9997,16.4870891571,,,,,,,,,,,,,,,,3325.80701754,3296.54385965
acisf09453,fullrun,44683.8203125,44683.8212797,3,X142013.48+525622.3,chandra,ccd2,717.623004065,995.064109756,215.056149579,52.9395390876,20.2178,5.68810161653,0.000452464693882,0.000127296993575,7.02009859711,0.999999982839,0.62837,0.445518508789,0.90700084375,0.62837,,,0.0,,,3.3511550699,F,F,9.9e+19,1.8,0.3,8.0,5.52774e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09453_pi14-548_pass1_cl_src3.html,0.9997,12.1367,,,,20.2178,12.1367,,,,,,,,,,,3792.0,3755.79166667
acisf09453,fullrun,44693.1210938,44693.1210931,4,X142028.03+525841.2,chandra,ccd3,1126.40894715,494.432099593,215.116797937,52.9781155073,24.0444,5.43718953137,0.000537988397049,0.000121655973134,5.95088725193,0.999999789658,0.698945,0.52220622388,0.971903019548,0.397956,0.287496163127,0.574402191951,64.8861492344,90.0,90.0,2.32498888084,F,F,9.92e+19,1.8,0.3,8.0,6.50004e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09453_pi14-548_pass1_cl_src4.html,0.9997,5.51863,,,,24.0444,5.51863,,,,,,,,,,,4184.80769231,3740.42307692
acisf09453,fullrun,44693.1210938,44693.1210931,10,X142027.74+525948.7,chandra,ccd3,1131.82254675,631.501743902,215.115593625,52.9968489403,21.9707,5.33823004375,0.000491590177604,0.000119441868274,5.43765527715,0.999998665748,0.424910862667,0.320936253292,0.554910862667,0.424910862667,,,0.0,,,2.04145180179,F,F,9.93e+19,1.8,0.3,8.0,6.07829e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09453_pi14-548_pass1_cl_src10.html,0.9997,6.526,,,,21.9707,6.526,,,,,,,,,,,4282.04347826,3832.39130435
acisf09453,fullrun,44693.1210938,44693.1210931,9,X142042.60+525948.8,chandra,ccd3,859.219430894,632.219689024,215.177494905,52.9969017167,19.0072,5.1912638153,0.000425282315527,0.000116153494249,4.70420156772,0.999982262088,0.65744497091,0.517369287316,0.95627309591,0.65744497091,,,0.0,,,4.2764841014,F,F,9.92e+19,1.8,0.3,8.0,5.34423e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09453_pi14-548_pass1_cl_src9.html,0.9997,7.94202,,,,19.0072,7.94202,,,,,,,,,,,4463.59090909,3628.59090909
acisf09453,fullrun,44690.0195312,44690.0211619,5,X142016.88+530827.5,chandra,ccd1,539.854736328,1010.53222656,215.070321965,53.1409805994,21.2438163757,5.56787252426,0.0004753593239,0.000124588725157,4.82835504051,0.999987651738,2.46618678608,,,1.72993586126,,,56.7235069275,,,8.74665301549,F,F,1e+20,1.8,0.3,8.0,6.96619e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09453_pi14-548_pass1_cl_src5.html,0.9997,9.75618267059,,,,,,,,,,,,,,,,4952.84848485,4673.78787879
acisf09453,fullrun,44683.8203125,44683.8212797,10,X142012.82+525127.2,chandra,ccd2,729.269042969,394.653808594,215.053406195,52.8575515007,21.1209583282,5.09907674789,0.000472675747005,0.000114114613098,7.33369654116,0.999999995311,1.40838132306,,,1.16067633462,,,123.681694031,,,8.27103480157,F,F,9.86e+19,1.8,0.3,8.0,7.08992e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09453_pi14-548_pass1_cl_src10.html,0.9997,4.87904167175,,,,,,,,,,,,,,,,3330.6,3372.83333333
acisf09453,fullrun,44683.8203125,44683.8212797,17,X141943.67+525431.0,chandra,ccd2,1265.22021484,768.739990234,214.931946891,52.9086085288,19.7877311707,5.00006389618,0.000442838820163,0.00011189874931,6.87076852235,0.999999982839,1.59230713358,,,1.16706061018,,,98.7296829224,,,6.94464926221,F,F,9.97e+19,1.8,0.3,8.0,5.97321e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09453_pi14-548_pass1_cl_src17.html,0.9997,5.21226978302,,,,,,,,,,,,,,,,3262.64,4029.68
acisf09453,fullrun,44683.8203125,44683.8212797,1,X142032.88+525556.9,chandra,ccd2,361.036284756,943.59228252,215.137001215,52.9324792756,17.8822,5.11835032017,0.000400193705034,0.000114545837665,6.20912300712,0.999999792024,0.611926,0.439191625,0.941926,0.611926,,,0.0,,,4.71116679362,F,F,9.89e+19,1.8,0.3,8.0,5.2661e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09453_pi14-548_pass1_cl_src1.html,0.9997,8.31531,,,,17.8822,8.31531,,,,,,,,,,,3987.88235294,3457.76470588
acisf09453,fullrun,44690.0195312,44690.0211619,28,X142010.73+530158.3,chandra,ccd1,653.00405065,220.000898374,215.044693106,53.0328729172,16.3399,4.17248846613,0.000365628479303,9.33653579753e-05,3.71377897131,0.999543569631,0.402726,0.317838606812,0.533047875,0.402726,,,0.0,,,2.31201404982,F,F,9.97e+19,1.8,0.3,8.0,4.24257e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09453_pi14-548_pass1_cl_src28.html,0.9997,1.06976,,,,16.3399,1.06976,,,,,,,,,,,4275.0,4244.11764706
acisf09453,fullrun,44690.0195312,44690.0211619,23,X142038.70+530559.1,chandra,ccd1,140.855119919,709.618617886,215.161244133,53.0997445148,21.1112,4.59469259037,0.000472391063993,0.000102812332861,4.79821361324,0.999987651738,1.998231369,1.6177484651,3.06566833775,1.998231369,,,0.0,,,7.2370134899,F,F,9.99e+19,1.8,0.3,8.0,6.88252e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09453_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,21.1112,0.0,,,,,,,,,,,4984.52,4173.2
acisf09453,fullrun,44693.1210938,44693.1210931,20,X142034.07+530326.8,chandra,ccd3,1016.18115203,1074.97945528,215.141968887,53.0574421697,12.943,4.92541368821,0.000289597271352,0.000110205235601,3.20333772944,0.998475761104,0.54979,0.449009484375,1.036118125,0.54979,,,0.0,,,4.77666135072,F,F,9.96e+19,1.8,0.3,8.0,3.58687e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09453_pi14-548_pass1_cl_src20.html,0.9997,11.3167,,,,12.943,11.3167,,,,,,,,,,,4696.6875,4041.875
acisf09453,fullrun,44693.1210938,44693.1210931,5,X142037.24+525850.7,chandra,ccd3,957.318538618,513.793941057,215.15518318,52.980736908,17.0693,4.13218825321,0.000381922155517,9.24568813407e-05,4.22457951828,0.999912527242,0.689039241096,0.438541902992,0.934033772346,0.689039241096,,,0.0,,,3.57754851972,F,F,9.91e+19,1.8,0.3,8.0,4.7538e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09453_pi14-548_pass1_cl_src5.html,0.9997,0.00567976,,,,17.0693,0.00567976,,,,,,,,,,,4306.23529412,3626.23529412
acisf09453,fullrun,44693.1210938,44693.1210931,28,X142033.93+530333.9,chandra,ccd3,1018.80712805,1089.37771138,215.141375506,53.0594103311,9.46181,4.64477233027,0.000211706135524,0.000103925866238,2.3417579357,0.983602968634,0.641627734185,0.279761933546,1.37333951103,0.641627734185,,,0.0,,,4.86091761744,F,F,9.97e+19,1.8,0.3,8.0,2.6254e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09453_pi14-548_pass1_cl_src28.html,0.9997,12.1121,,,,9.46181,12.1121,,,,,,,,,,,4701.64285714,4048.42857143
acisf09453,fullrun,44683.8203125,44683.8212797,18,X142037.80+525452.2,chandra,ccd2,270.495480887,812.158799119,215.157489252,52.9145015865,6.83248,4.3609035761,0.000152907225866,9.75946754458e-05,2.37239874085,0.988749596382,1.5,,,0.313041503574,,,49.139763479,,,6.00879944723,A,F,9.87e+19,1.8,0.3,8.0,2.07984e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09453_pi14-548_pass1_cl_src18.html,0.9997,12.185,,,,6.83248,12.185,,,,,,,,,,,3947.5,3300.25
acisf09453,fullrun,44693.1210938,44693.1210931,33,X142105.81+530342.8,chandra,ccd3,434.214355469,1108.21435547,215.274212695,53.061887561,14.7331647873,4.8991189003,0.000329651724314,0.000109616841655,3.6463959389,0.999613296503,1.66074108721,,,1.24014417824,,,128.551589966,,,8.72775807076,F,F,9.94e+19,1.8,0.3,8.0,4.76304e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09453_pi14-548_pass1_cl_src33.html,0.9997,9.26683521271,,,,,,,,,,,,,,,,5110.4,3614.53333333
acisf09453,fullrun,44690.0195312,44690.0211619,16,X142033.24+530524.0,chandra,ccd1,240.759426829,638.128598374,215.13848631,53.0899915266,18.8163,4.80821692522,0.000421041487927,0.000107590695752,4.27662221053,0.999943753782,1.16141061304,0.41952413376,1.22141061304,1.16141061304,,,0.0,,,6.34336406712,F,F,9.99e+19,1.8,0.3,8.0,5.55472e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09453_pi14-548_pass1_cl_src16.html,0.9997,4.30265,,,,18.8163,4.30265,,,,,,,,,,,4862.08695652,4204.0
acisf09453,fullrun,44690.0195312,44690.0211619,19,X142026.72+530759.8,chandra,ccd1,359.75,954.25,215.111346773,53.1332778793,13.6365852356,4.47222614288,0.000305137160467,0.000100072138594,3.09936189869,0.997055481997,2.83993142213,,,1.64782813741,,,168.561065674,,,8.48666789717,A,F,1e+20,1.8,0.3,8.0,4.50836e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09453_pi14-548_pass1_cl_src19.html,0.9997,6.36341428757,,,,,,,,,,,,,,,,5031.0952381,4506.0952381
acisf09453,fullrun,44693.1210938,44693.1210931,30,X142104.47+525828.2,chandra,ccd3,457.0,468.666748047,215.268606463,52.9744925615,13.5345077515,4.24270200729,0.000302832020679,9.49296445469e-05,3.34973339486,0.998475761104,1.91540665566,,,0.738000014098,,,90.0,,,7.66965593029,A,F,9.89e+19,1.8,0.3,8.0,4.32934e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09453_pi14-548_pass1_cl_src30.html,0.9997,4.46549224854,,,,,,,,,,,,,,,,4598.25,3218.8125
acisf09453,fullrun,44683.8203125,44683.8212797,6,X142011.55+525806.3,chandra,ccd2,752.933920732,1206.27145732,215.048134594,52.9684036062,19.8548,4.4558725296,0.000444340498868,9.97201997851e-05,6.89405640703,0.999999982839,0.37661201351,0.30824514476,0.45763941351,0.37661201351,,,0.0,,,1.66549106883,F,F,9.92e+19,1.8,0.3,8.0,5.29072e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd2_acisf09453_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,19.8548,0.0,,,,,,,,,,,3928.125,3921.41666667
acisf09453,fullrun,44690.0195312,44690.0211619,18,X142020.39+530712.6,chandra,ccd1,475.5,858.299804688,215.08497179,53.1201733808,12.6679477692,3.87301635742,0.000283462577499,8.66640111781e-05,2.87920721882,0.997055481997,1.18467549108,,,0.772789131146,,,22.1350784302,,,7.54666816292,A,F,1e+20,1.8,0.3,8.0,4.08529e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09453_pi14-548_pass1_cl_src18.html,0.9997,2.332051754,,,,,,,,,,,,,,,,4884.06666667,4525.93333333
acisf09453,fullrun,44690.0195312,44690.0211619,25,X142017.28+530801.8,chandra,ccd1,532.416748047,958.333496094,215.072014521,53.1338466211,12.4820842743,4.89912080765,0.000279303611023,0.000109624495963,2.83696363478,0.994804512768,2.6709516387,,,2.11936505742,,,127.693443298,,,8.32227884566,F,T,1e+20,1.8,0.3,8.0,4.35077e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09453_pi14-548_pass1_cl_src25.html,0.9997,11.5179157257,,,,,,,,,,,,,,,,4918.62068966,4635.48275862
acisf09453,fullrun,44690.0195312,44690.0211619,13,X142003.74+530426.7,chandra,ccd1,780.5,521.038574219,215.01556254,53.0740758975,12.2313499451,3.60556340218,0.000273693091003,8.06793905213e-05,2.77997602291,0.994804512768,0.625521761446,,,0.492000009399,,,20.4571914673,,,4.97769518494,F,F,1e+20,1.8,0.3,8.0,3.51207e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf09453_pi14-548_pass1_cl_src13.html,0.9997,0.768649816513,,,,,,,,,,,,,,,,4424.61538462,4542.30769231
acisf09453,fullrun,44693.1210938,44693.1210931,32,X142056.11+525822.9,chandra,ccd3,610.375,457.625,215.23379112,52.9730396087,11.867269516,4.00006055832,0.000265527894953,8.95005869097e-05,2.93709898679,0.997106491651,1.8296097857,,,0.846216980411,,,115.091285706,,,6.44985283713,A,F,9.9e+19,1.8,0.3,8.0,3.79398e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09453_pi14-548_pass1_cl_src32.html,0.9997,4.13273000717,,,,,,,,,,,,,,,,4501.875,3325.0625
acisf09453,fullrun,44693.1210938,44693.1210931,24,X142041.83+525724.2,chandra,ccd3,872.841097561,338.257481707,215.174294726,52.9567299987,11.0409,4.42392020724,0.0002470381505,9.89844184763e-05,2.73257602851,0.994674161782,0.64468,0.414544375,1.5,0.64468,,,0.0,,,4.76579899964,F,F,9.9e+19,1.8,0.3,8.0,3.2079e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09453_pi14-548_pass1_cl_src24.html,0.9997,8.53017,,,,11.0409,8.53017,,,,,,,,,,,4236.26666667,3448.86666667
acisf09453,fullrun,44690.0195312,44690.0211619,20,X142011.29+530759.4,chandra,ccd1,642.055664062,953.444335938,215.047039304,53.1331785371,11.1563692093,4.24273920059,0.000249638949754,9.49370587477e-05,2.53565134215,0.991083571173,1.76295671016,,,1.21925270216,,,101.085464478,,,8.28068026778,F,F,1e+20,1.8,0.3,8.0,3.4302e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09453_pi14-548_pass1_cl_src20.html,0.9997,6.84363079071,,,,,,,,,,,,,,,,4842.61111111,4715.27777778
acisf09453,fullrun,44690.0195312,44690.0211619,15,X142023.14+530518.9,chandra,ccd1,425.166748047,627.25,215.096406669,53.0885936478,11.0117616653,3.46411776543,0.00024640315678,7.75143489591e-05,2.50278452804,0.991083571173,0.562966218736,,,0.492000009399,,,54.6184310913,,,5.75349314724,F,F,1e+20,1.8,0.3,8.0,3.09435e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09453_pi14-548_pass1_cl_src15.html,0.9997,0.988238692284,,,,,,,,,,,,,,,,4737.6,4334.4
acisf09453,fullrun,44683.8203125,44683.8212797,7,X142021.62+525814.9,chandra,ccd2,568.063238211,1223.9197622,215.090088046,52.9708120668,11.2645,3.35626280258,0.000252094505039,7.51116702914e-05,3.91130096485,0.999603536526,0.582624,0.435253163074,0.770087027344,0.582624,,,0.0,,,1.84968438631,F,F,9.92e+19,1.8,0.3,8.0,2.99476e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09453_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,11.2645,0.0,,,,,,,,,,,4065.16666667,3793.33333333
acisf09453,fullrun,44686.921875,44686.9211914,1,X141950.33+525950.4,chandra,ccd0,339.298280488,744.199601423,214.959711559,52.9973260807,9.71566,3.62822408349,0.000217416214153,8.11920903295e-05,3.53649188163,0.99915283988,0.388114847119,0.313407815869,0.507646097119,0.388114847119,,,0.0,,,3.58938032627,F,F,9.96e+19,1.8,0.3,8.0,2.74514e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09453_pi14-548_pass1_cl_src1.html,0.9997,3.44835,,,,9.71566,3.44835,,,,,,,,,,,3839.1,4355.1
acisf09453,fullrun,44686.921875,44686.9211914,2,X141958.69+530110.0,chandra,ccd0,185.834097967,905.892115854,214.994526553,53.0194480429,18.6668,4.73764181846,0.000417724001021,0.00010601853,6.79469914097,0.999999966866,0.637845640946,0.450894388992,0.824796892899,0.637845640946,,,0.0,,,2.74438542615,F,F,9.96e+19,1.8,0.3,8.0,5.26234e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09453_pi14-548_pass1_cl_src2.html,0.9997,3.77845,,,,18.6668,3.77845,,,,,,,,,,,4061.75,4343.3
acisf09453,fullrun,44686.921875,44686.9211914,3,X141922.63+530131.9,chandra,ccd0,846.375,951.25,214.844312298,53.0255391501,11.2455196381,3.74169945717,0.000251651246799,8.37314219098e-05,4.09335947375,0.999673120286,0.492000009399,,,0.492000009399,,,170.008453369,,,7.96341592729,F,F,1e+20,1.8,0.3,8.0,3.61424e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf09453_pi14-548_pass1_cl_src3.html,0.9997,2.75448060036,,,,,,,,,,,,,,,,3662.26666667,4877.53333333
acisf09453,fullrun,44686.921875,44686.9211914,4,X141952.78+530204.2,chandra,ccd0,293.523925781,1015.71435547,214.969915422,53.0345095121,40.3190307617,6.48076105118,0.000902255706023,0.000145025900565,14.6760925109,1.0,0.875489973581,,,0.492000009399,,,22.8812885284,,,3.98590995359,A,F,9.98e+19,1.8,0.3,8.0,1.52248e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf09453_pi14-548_pass1_cl_src4.html,0.9997,1.68096935749,,,,,,,,,,,,,,,,4068.07142857,4504.07142857