fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601560201,fullrun,14424.4765625,14424.1769542,1,X112332.33-083931.2,xmm,mos1,303.583494253,320.748142529,170.884709341,-8.65867926715,6886.31,94.3128305163,0.477414763909,0.00653852901112,256.224318372,1.0,5.37059,5.25829109375,5.4371375,5.37059,,,0.0,,,1.67120258436,F,T,8.354991,1.8,0.3,8.0,4.29759e-12,1.0,powerlaw,7.254e+14,0.0,5.95928339653e+19,2.06054,2.02343806204,2.10521745355,236.815,238,,dsxf,fullrun_mos1_xmm0601560201_pi300-10000_pass1_cl_src1.html,0.9998,2008.6,,,,6886.31,2008.6,,,,,,,,,,,240.241689024,-245.475329523
xmm0601560201,fullrun,14423.5644531,14419.6825185,1,X112332.34-083931.3,xmm,mos2,303.539206897,320.735172414,170.884763464,-8.65869494007,6991.28,94.0236140552,0.484842664666,0.00652050262327,467.496906188,1.0,5.414377975,5.29899374032,5.51838629922,5.414377975,,,0.0,,,1.66923549851,F,T,8.355001,1.8,0.3,8.0,5.00686e-12,1.0,powerlaw,2.35468e+14,0.0,8.86736371145e+19,1.98018,1.94358300997,2.03387149764,225.874,244,,dsxf,fullrun_mos2_xmm0601560201_pi300-10000_pass1_cl_src1.html,0.9998,1849.16,,,,6991.28,1849.16,,,,,,,,,,,85.9453972699,21.7525376269
xmm0601560201,fullrun,12463.2402344,12459.248719,1,X112317.68-084406.5,xmm,pn,353.507218391,257.461213793,170.823675677,-8.73514506731,445.966,26.0847656689,0.0357939665179,0.00209360630402,17.0564159629,1.0,5.54177,5.07017987695,5.955218875,5.54177,,,0.0,,,4.98589607782,F,T,8.258527,1.8,0.3,8.0,1.10928e-13,1.0,powerlaw,1.03194e+12,0.0,3.56553917374e+20,2.22884,2.04081560966,2.44257664568,56.5232,39,,dsxf,fullrun_pn_xmm0601560201_pi300-10000_pass1_cl_src1.html,0.9998,234.449,,,,445.966,234.449,,,,,,,,,,,2090.65082645,6544.60743802
xmm0601560201,fullrun,12463.2402344,12459.248719,2,X112332.36-083931.0,xmm,pn,303.486822989,320.793730575,170.88482751,-8.65862417722,22405.8,166.545189063,1.798327532,0.0133671995115,856.932243225,1.0,5.84347,5.77872390625,5.90722,5.84347,,,0.0,,,1.67019339888,F,F,8.355215,1.8,0.3,8.0,4.28334e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601560201_pi300-10000_pass1_cl_src2.html,0.9998,5331.5,,,,22405.8,5331.5,,,,,,,,,,,65.7105254007,-167.601655134
xmm0601560201,fullrun,12463.2402344,12459.248719,3,X112320.23-084031.7,xmm,pn,344.837652184,306.851422989,170.834283372,-8.67546701065,273.023,21.7159848959,0.021913314116,0.00174296377361,10.4420378581,1.0,4.78754,4.5110959408,5.26571350781,4.78754,,,0.0,,,3.46850057719,F,F,8.315258,1.8,0.3,8.0,9.28675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601560201_pi300-10000_pass1_cl_src3.html,0.9998,198.561,,,,273.023,198.561,,,,,,,,,,,2955.37828947,2275.13815789
xmm0601560201,fullrun,14424.4765625,14424.1769542,3,X112319.92-084030.8,xmm,mos1,345.90242046,307.062737931,170.832981902,-8.67521145429,171.421,16.2706484198,0.0118842961531,0.00112801351307,6.37819512622,0.999999999601,4.94027,4.29573875,5.69027,4.94027,,,0.0,,,3.48957707551,F,F,8.314951,1.8,0.3,8.0,1.52472e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601560201_pi300-10000_pass1_cl_src3.html,0.9998,93.313,,,,171.421,93.313,,,,,,,,,,,-2206.81767956,2749.55248619
xmm0601560201,fullrun,14423.5644531,14419.6825185,10,X112319.94-084030.6,xmm,mos2,345.818411264,307.099193103,170.833084601,-8.67516744057,182.355,16.2808998523,0.0126462389241,0.00112907323315,12.1938183463,1.0,5.38711209318,4.71711209318,6.05711209318,5.38711209318,,,0.0,,,3.49324781722,F,F,8.315119,1.8,0.3,8.0,1.48054e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601560201_pi300-10000_pass1_cl_src10.html,0.9998,82.7127,,,,182.355,82.7127,,,,,,,,,,,-2919.60416667,-2402.77604167
xmm0601560201,fullrun,14423.5644531,14419.6825185,17,X112341.51-085241.5,xmm,mos2,272.306873563,139.07956092,170.922956305,-8.87819342614,82.4885,13.4321815056,0.00572055122224,0.000931517512494,5.51588815583,0.999999925169,5.87563,3.90588551758,7.702639375,5.87563,,,0.0,,,11.7115119312,F,F,8.183513,1.8,0.3,8.0,2.32183e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601560201_pi300-10000_pass1_cl_src17.html,0.9998,97.935,,,,82.4885,97.935,,,,,,,,,,,8279.00970874,-13746.815534
xmm0601560201,fullrun,14423.5644531,14419.6825185,11,X112302.80-084330.0,xmm,mos2,404.237701416,265.940979004,170.761655441,-8.72499223053,77.5490493774,11.3778438568,0.00817595981061,0.00119956070557,5.18559414896,0.999999631914,10.8749996871,,,10.8749996871,,,0.0,,,8.02421837193,F,F,8.236575,1.8,0.3,8.0,1.28777e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601560201_pi300-10000_pass1_cl_src11.html,0.9998,5.40068483353,,,,,,,,,,,,,,,,-6410.17355372,-7518.23140496
xmm0601560201,fullrun,14423.5644531,14419.6825185,15,X112347.32-084857.1,xmm,mos2,252.505310345,190.657370115,170.94716387,-8.81586793802,71.1339,12.9802465308,0.00493311476877,0.000900176229102,4.75662227447,0.999997004703,4.1924,3.38380625,5.3424,4.1924,,,0.0,,,8.48601902811,F,F,8.249732,1.8,0.3,8.0,1.77568e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601560201_pi300-10000_pass1_cl_src15.html,0.9998,97.3529,,,,71.1339,97.3529,,,,,,,,,,,8282.25316456,-8953.81012658
xmm0601560201,fullrun,14424.4765625,14424.1769542,6,X112347.31-084900.1,xmm,mos1,252.547103882,189.934677124,170.947107858,-8.81670030902,103.576095581,12.7580299377,0.00718057914492,0.000884470911819,3.85383674129,0.999914581178,10.8749996871,,,10.8749996871,,,0.0,,,8.54103052239,F,F,8.248965,1.8,0.3,8.0,1.59825e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601560201_pi300-10000_pass1_cl_src6.html,0.9998,6.06515550613,,,,,,,,,,,,,,,,-8754.37903226,-8552.47580645
xmm0601560201,fullrun,14423.5644531,14419.6825185,14,X112407.53-084711.6,xmm,mos2,183.631951724,214.8994,171.03136933,-8.78655381159,74.4209,11.4042272864,0.0051610646137,0.000790879361771,4.97641926882,0.999999078451,6.8597,5.24093071289,8.9317246875,6.8597,,,0.0,,,10.3078407641,F,F,8.317197,1.8,0.3,8.0,1.57008e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601560201_pi300-10000_pass1_cl_src14.html,0.9998,55.6355,,,,74.4209,55.6355,,,,,,,,,,,13123.0659341,-4845.75824176
xmm0601560201,fullrun,14423.5644531,14419.6825185,16,X112336.48-085138.0,xmm,mos2,289.437273563,153.686887356,170.902005662,-8.86054428218,69.6299,11.4809102427,0.00482880669241,0.000796196694448,4.65605194301,0.999996010539,6.46199,5.26268875,7.83262,6.46199,,,0.0,,,10.5091356501,F,F,8.188782,1.8,0.3,8.0,1.46191e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601560201_pi300-10000_pass1_cl_src16.html,0.9998,62.1814,,,,69.6299,62.1814,,,,,,,,,,,6443.69512195,-13102.5243902
xmm0601560201,fullrun,14424.4765625,14424.1769542,2,X112407.59-084714.9,xmm,mos1,183.403015137,213.997497559,171.03164483,-8.78748567751,92.4508743286,12.2538175583,0.00640930531711,0.000849515578967,3.4398919389,0.999619218417,10.8749996871,,,10.8749996871,,,0.0,,,10.3456136743,F,F,8.315915,1.8,0.3,8.0,1.76152e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0601560201_pi300-10000_pass1_cl_src2.html,0.9998,4.84578561783,,,,,,,,,,,,,,,,-4599.09677419,-13331.5645161
xmm0601560201,fullrun,14424.4765625,14424.1769542,7,X112303.44-083722.1,xmm,mos1,402.076477051,350.359436035,170.764332012,-8.6227990854,51.2049446106,9.40161037445,0.00517076160759,0.000949390465394,1.90522239489,0.970514317397,10.8749996871,,,10.8749996871,,,0.0,,,8.40410796914,F,F,8.326226,1.8,0.3,8.0,7.29855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601560201_pi300-10000_pass1_cl_src7.html,0.9998,6.2242474556,,,,,,,,,,,,,,,,-436.602564103,8672.19230769
xmm0601560201,fullrun,14423.5644531,14419.6825185,12,X112245.63-084614.6,xmm,mos2,462.751855172,227.988181609,170.690104424,-8.77071113137,27.5944,9.06451874067,0.00191366198765,0.000628621203953,1.84519810794,0.966885912163,3.92586,2.49195375,6.34086,3.92586,,,0.0,,,12.9778734242,F,F,8.161363,1.8,0.3,8.0,8.3625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601560201_pi300-10000_pass1_cl_src12.html,0.9998,54.5711,,,,27.5944,54.5711,,,,,,,,,,,-9964.42424242,-12468.6363636
xmm0601560201,fullrun,12463.2402344,12459.248719,5,X112402.49-083605.8,xmm,pn,200.753143311,367.861083984,171.010371937,-8.6016105279,80.7925720215,11.8671512604,0.00648246928585,0.000952172231074,3.08999276876,0.998819687753,10.8749996871,,,10.8749996871,,,0.0,,,8.68846041606,F,F,8.466558,1.8,0.3,8.0,3.24572e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601560201_pi300-10000_pass1_cl_src5.html,0.9998,12.2988147736,,,,,,,,,,,,,,,,-6811.32450331,-7257.09933775
xmm0601560201,fullrun,14423.5644531,14419.6825185,7,X112303.66-083720.3,xmm,mos2,401.341339111,350.761291504,170.765230626,-8.62229876039,31.1656723022,7.62327480316,0.00322823459283,0.000789641868323,2.08400398504,0.978788132255,10.8749996871,,,10.8749996871,,,0.0,,,8.36965506483,F,F,8.327106,1.8,0.3,8.0,4.86809e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601560201_pi300-10000_pass1_cl_src7.html,0.9998,5.60245704651,,,,,,,,,,,,,,,,-8833.65217391,-633.52173913
xmm0601560201,fullrun,14423.5644531,14419.6825185,5,X112307.87-083522.4,xmm,mos2,386.974639893,377.996368408,170.782798259,-8.58956915211,29.0798072815,7.34893608093,0.00312887062319,0.000790716032498,1.94452517087,0.971356591325,10.8749996871,,,10.8749996871,,,0.0,,,8.62984042815,F,F,8.36413,1.8,0.3,8.0,4.82169e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601560201_pi300-10000_pass1_cl_src5.html,0.9998,5.39491176605,,,,,,,,,,,,,,,,-8468.38596491,2084.71929825
xmm0601560201,fullrun,12463.2402344,12459.248719,8,X112303.58-083722.2,xmm,pn,401.61038208,350.500030518,170.764901636,-8.622834784,136.261047363,14.3746242523,0.0179430581629,0.00189287192188,5.21144011734,0.999999770868,10.8749996871,,,10.8749996871,,,0.0,,,8.37849640323,F,F,8.326479,1.8,0.3,8.0,7.71785e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601560201_pi300-10000_pass1_cl_src8.html,0.9998,14.947218895,,,,,,,,,,,,,,,,9011.84343434,557.464646465
xmm0601560201,fullrun,12463.2402344,12459.248719,9,X112355.32-083752.6,xmm,pn,225.193012184,343.407328736,170.980516577,-8.63128911582,61.9733,13.6470253169,0.00497407935164,0.00109533277783,2.37023087723,0.990299992141,5.25079,4.06321138672,7.10457125,5.25079,,,0.0,,,6.22666082449,F,F,8.426291,1.8,0.3,8.0,2.55165e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601560201_pi300-10000_pass1_cl_src9.html,0.9998,124.268,,,,61.9733,124.268,,,,,,,,,,,-5543.84337349,-4489.28915663
xmm0601560201,fullrun,12463.2402344,12459.248719,10,X112435.36-083753.3,xmm,pn,88.6959402299,343.187633563,171.147338351,-8.63147987293,66.7639,12.2758054726,0.00535857839299,0.000985275964433,2.55345216834,0.994187144979,9.89154,7.576930625,13.33654,9.89154,,,0.0,,,15.5257447197,F,F,8.507208,1.8,0.3,8.0,5.03236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601560201_pi300-10000_pass1_cl_src10.html,0.9998,83.9315,,,,66.7639,83.9315,,,,,,,,,,,-16617.8198198,-8784.61261261
xmm0601560201,fullrun,12463.2402344,12459.248719,11,X112420.28-083803.5,xmm,pn,140.098983765,341.042663574,171.084512911,-8.63431305559,128.242721558,14.9783649445,0.010289677415,0.00120180343657,4.9047712227,0.999999006024,10.8749996871,,,10.8749996871,,,0.0,,,11.8878147662,F,F,8.474775,1.8,0.3,8.0,8.01207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601560201_pi300-10000_pass1_cl_src11.html,0.9998,14.2465457916,,,,,,,,,,,,,,,,-12461.3244681,-7035.15957447
xmm0601560201,fullrun,12463.2402344,12459.248719,12,X112318.55-083846.0,xmm,pn,350.571228027,331.235809326,170.827275028,-8.64610542813,88.1724395752,12.8961009979,0.00847993884236,0.00124027580023,3.37224318863,0.999513356061,10.8749996871,,,10.8749996871,,,0.0,,,4.46554031198,F,F,8.337374,1.8,0.3,8.0,2.5678e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601560201_pi300-10000_pass1_cl_src12.html,0.9998,17.9511508942,,,,,,,,,,,,,,,,4212.07142857,493.742857143
xmm0601560201,fullrun,12463.2402344,12459.248719,13,X112316.58-084008.0,xmm,pn,357.281588506,312.303436782,170.819074199,-8.66887660503,51.3662,15.3980258475,0.00412273487136,0.00123587063305,1.96455172285,0.975315501121,6.33074,4.23601460937,8.58389,6.33074,,,0.0,,,4.39271131255,F,F,8.313579,1.8,0.3,8.0,1.41482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601560201_pi300-10000_pass1_cl_src13.html,0.9998,185.733,,,,51.3662,185.733,,,,,,,,,,,4126.16666667,2239.98958333
xmm0601560201,fullrun,12463.2402344,12459.248719,16,X112343.75-084435.7,xmm,pn,264.666367816,250.760234483,170.932285616,-8.74324577218,80.9914,16.3222057333,0.00650050551031,0.00131004758912,3.09759714377,0.998819687753,8.69166,5.3121,12.07122,8.69166,,,0.0,,,4.24176850964,F,F,8.305791,1.8,0.3,8.0,2.61077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601560201_pi300-10000_pass1_cl_src16.html,0.9998,185.423,,,,80.9914,185.423,,,,,,,,,,,-5295.47368421,4270.05847953
xmm0601560201,fullrun,12463.2402344,12459.248719,20,X112348.27-084121.2,xmm,pn,249.261291504,295.16809082,170.951105246,-8.68923541497,255.105941772,20.2968025208,0.0282295960933,0.00224601011723,9.75678203604,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.57308919025,F,F,8.361379,1.8,0.3,8.0,9.84321e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601560201_pi300-10000_pass1_cl_src20.html,0.9998,16.247089386,,,,,,,,,,,,,,,,-5153.23255814,167.825581395
xmm0601560201,fullrun,12463.2402344,12459.248719,21,X112319.45-084242.3,xmm,pn,347.469836782,276.820496552,170.831060187,-8.71175385425,152.486,18.4262041669,0.0122387824436,0.00147891809123,5.83197966778,0.9999999921,5.41297,4.62389541016,6.1556284375,5.41297,,,0.0,,,3.88113329325,F,F,8.28254,1.8,0.3,8.0,4.61326e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601560201_pi300-10000_pass1_cl_src21.html,0.9998,187.039,,,,152.486,187.039,,,,,,,,,,,2218.69060773,4785.85082873
xmm0601560201,fullrun,12463.2402344,12459.248719,22,X112324.32-084428.8,xmm,pn,330.888305664,252.179550171,170.85132187,-8.74133494483,98.2495651245,13.2825479507,0.010780765675,0.00145747256465,3.75765293978,0.999876139341,10.8749996871,,,10.8749996871,,,0.0,,,4.09662358423,F,F,8.266916,1.8,0.3,8.0,3.68344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601560201_pi300-10000_pass1_cl_src22.html,0.9998,14.0409107208,,,,,,,,,,,,,,,,115.719101124,6273.98314607
xmm0601560201,fullrun,12463.2402344,12459.248719,23,X112407.89-084709.7,xmm,pn,182.390441895,215.508117676,171.032882335,-8.78602762941,63.8025131226,10.8278312683,0.00511925566087,0.000868781397509,2.44019096366,0.992067900309,10.8749996871,,,10.8749996871,,,0.0,,,10.3408256128,F,F,8.317788,1.8,0.3,8.0,2.0606e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601560201_pi300-10000_pass1_cl_src23.html,0.9998,14.1551952362,,,,,,,,,,,,,,,,-13173.016,4484.496
xmm0601560201,fullrun,14423.5644531,14419.6825185,2,X112305.89-082800.7,xmm,mos2,393.766039924,479.476060022,170.774542191,-8.46686689295,33.0292,9.31175601055,0.00229056131485,0.000645766415508,2.20861542005,0.984505883268,8.94978596502,,,6.55096889126,,,9.36115992608,,,14.8590703476,F,F,8.466074,1.8,0.3,8.0,7.14241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601560201_pi300-10000_pass1_cl_src2.html,0.9998,53.6796,,,,33.0292,53.6796,,,,,,,,,,,-12196.9166667,10134.375
xmm0601560201,fullrun,14423.5644531,14419.6825185,8,X112420.36-083755.6,xmm,mos2,139.854875862,342.70643908,171.084814435,-8.63209772797,32.1143,6.6582955777,0.00222711875172,0.000461751149351,2.14743736403,0.981839867225,7.21570790166,5.40507313603,9.34195790166,7.21570790166,,,0.0,,,11.9247901083,F,F,8.477165,1.8,0.3,8.0,8.22863e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0601560201_pi300-10000_pass1_cl_src8.html,0.9998,12.2186,,,,32.1143,12.2186,,,,,,,,,,,12686.2571429,6920.05714286
xmm0601560201,fullrun,14423.5644531,14419.6825185,4,X112412.52-083002.9,xmm,mos2,166.517206897,451.369087356,171.052172232,-8.5008131829,28.7251,7.21729866363,0.00199207756711,0.00050051762267,1.92080640168,0.971356591325,8.28887,6.20785748779,10.9525660156,8.28887,,,0.0,,,14.6155481102,F,F,8.574031,1.8,0.3,8.0,8.42392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601560201_pi300-10000_pass1_cl_src4.html,0.9998,23.3643,,,,28.7251,23.3643,,,,,,,,,,,7124.48648649,14891.7567568
