fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11273,fullrun,49321.6171875,49321.6155907,17,X031713.85-411034.4,chandra,ccd7,903.135225407,284.737252033,49.3076967937,-41.176210416,1582.58,40.4972949714,0.0320868795931,0.000821084449186,292.103250898,1.0,0.539424,0.520669164062,0.55442786875,0.539424,,,0.0,,,1.91533861207,F,F,1.61e+20,1.8,0.3,8.0,2.38517e-13,1.0,powerlaw,1.65624e+21,1.11475883401e+21,2.27089875286e+21,1.97883,1.79212987265,2.1812837984,151.016,112,,dsxf,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src17.html,0.9998,57.4509,,,,1582.58,57.4509,,,,,,,,,,,4064.66562889,1966.58530511
acisf11273,fullrun,49321.6171875,49321.6155907,3,X031714.38-410717.3,chandra,ccd7,891.014331764,685.265039361,49.3098988183,-41.1214716727,1312.72,37.330798277,0.0266154687969,0.000756883948371,242.294089095,1.0,0.453948166972,,,0.411568493438,,,68.6508746991,,,1.37707585024,F,F,1.61e+20,1.8,0.3,8.0,1.99088e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src3.html,0.9998,80.8685,,,,1312.72,80.8685,,,,,,,,,,,4105.38127341,2366.33333333
acisf11273,fullrun,49321.6171875,49321.6155907,8,X031718.59-410628.5,chandra,ccd7,794.310560976,784.355418699,49.3274394856,-41.1079282129,736.892,34.4901435196,0.0149405560689,0.000699290972189,136.011164529,1.0,0.902692,,,0.459037,,,89.0950751071,,,2.3050746132,A,F,1.62e+20,1.8,0.3,8.0,1.12487e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src8.html,0.9998,452.678,,,,736.892,452.678,,,,,,,,,,,4208.78841871,2457.86191537
acisf11273,fullrun,49321.6171875,49321.6155907,14,X031745.11-410602.6,chandra,ccd7,184.431152344,836.070800781,49.4379562074,-41.1007239349,268.753417969,17.0587997437,0.00544899841771,0.000345868640579,49.6049154411,1.0,1.47178736351,,,0.929974204186,,,110.627174377,,,6.29749660955,A,F,1.64e+20,1.8,0.3,8.0,4.41235e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src14.html,0.9998,22.2465934753,,,,,,,,,,,,,,,,4821.72426471,2464.48897059
acisf11273,fullrun,49321.6171875,49321.6155907,9,X031718.96-410627.6,chandra,ccd7,785.618871951,786.352861789,49.3290159245,-41.107655,88.6974,18.8727687423,0.00179834815534,0.000382647167266,16.3712411924,1.0,0.396979,0.350295737647,0.453356038868,0.396979,,,0.0,,,2.34371033379,F,F,1.62e+20,1.8,0.3,8.0,1.35481e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src9.html,0.9998,267.484,,,,88.6974,267.484,,,,,,,,,,,4217.3115942,2458.35507246
acisf11273,fullrun,49315.1757812,49315.1751589,1,X031623.76-410723.3,chandra,ccd6,1010.53243089,742.666670732,49.0989899159,-41.1231351412,230.161,18.6399839056,0.00466716033527,0.000377977995986,55.2970211201,1.0,5.22365,4.58505625,5.89365,5.22365,,,0.0,,,9.65209806797,F,F,1.57e+20,1.8,0.3,8.0,8.15138e-14,1.0,powerlaw,1.10138e+21,0.0,4.20030668609e+21,1.3377,0.906233303298,1.93103459299,18.5449,26,,dsxf,fullrun_ccd6_acisf11273_pi14-548_pass1_cl_src1.html,0.9998,117.288,,,,230.161,117.288,,,,,,,,,,,2946.33950617,2436.5462963
acisf11273,fullrun,49321.6171875,49321.6155907,13,X031714.99-410612.4,chandra,ccd7,876.971188618,817.122829268,49.3124462245,-41.1034511178,135.83,12.2605220117,0.0027539742023,0.00024858397502,25.0706975758,1.0,0.528714,0.479964,0.588714,0.528714,,,0.0,,,2.45843780353,F,F,1.62e+20,1.8,0.3,8.0,2.10657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src13.html,0.9998,14.4904,,,,135.83,14.4904,,,,,,,,,,,4128.91366906,2496.33093525
acisf11273,fullrun,49315.1757812,49315.1751589,2,X031650.53-410455.7,chandra,ccd6,395.454101562,1043.24707031,49.2105521592,-41.0821385629,127.255119324,11.5325946808,0.00258044549264,0.000233854880207,30.5735073313,1.0,0.969096279061,,,0.692243224017,,,50.7529716492,,,5.88905693962,F,F,1.6e+20,1.8,0.3,8.0,3.36372e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11273_pi14-548_pass1_cl_src2.html,0.9998,5.74487733841,,,,,,,,,,,,,,,,3580.16239316,2693.23931624
acisf11273,fullrun,49321.6171875,49321.6155907,12,X031719.35-410614.9,chandra,ccd7,776.670348806,812.050639827,49.3306379944,-41.1041427077,117.924,12.016472028,0.00239091362304,0.000243634431266,21.7657140612,1.0,0.557361933776,,,0.386184287275,,,79.1107904808,,,2.5704615451,F,F,1.62e+20,1.8,0.3,8.0,1.81661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src12.html,0.9998,26.4716,,,,117.924,26.4716,,,,,,,,,,,4228.51612903,2482.71774194
acisf11273,fullrun,49321.6171875,49321.6155907,5,X031721.67-410652.4,chandra,ccd7,723.379727642,735.842445122,49.3403080175,-41.1145558066,110.152,11.6711653231,0.00223334035289,0.000236633783149,20.3312042949,1.0,0.463449,0.40964040625,0.522824,0.463449,,,0.0,,,2.22054915823,F,F,1.62e+20,1.8,0.3,8.0,1.67093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src5.html,0.9998,26.0641,,,,110.152,26.0641,,,,,,,,,,,4276.05172414,2402.97413793
acisf11273,fullrun,49321.6171875,49321.6155907,6,X031723.45-410648.9,chandra,ccd7,682.63515755,742.952885224,49.3476985715,-41.113581964,90.3578,10.7824208784,0.00183201168554,0.000218614453293,16.6777079984,1.0,0.71506617341,,,0.357380925301,,,78.5818351717,,,2.47623778997,A,F,1.62e+20,1.8,0.3,8.0,1.37573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src6.html,0.9998,25.9028,,,,90.3578,25.9028,,,,,,,,,,,4319.19791667,2406.67708333
acisf11273,fullrun,49321.6171875,49321.6155907,15,X031726.32-410544.6,chandra,ccd7,616.564892212,873.555341612,49.3596704347,-41.095728586,80.9603,10.3049793789,0.00164147654389,0.000208934279341,14.9431730615,1.0,0.905200200125,,,0.409259669099,,,76.9513185875,,,3.64887510492,A,F,1.63e+20,1.8,0.3,8.0,1.29959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src15.html,0.9998,25.2323,,,,80.9603,25.2323,,,,,,,,,,,4393.41052632,2530.98947368
acisf11273,fullrun,49321.6171875,49321.6155907,16,X031745.02-410654.8,chandra,ccd7,187.1045828,730.471386775,49.4375899312,-41.1152245857,55.6586,10.3112656837,0.00112848212732,0.000209061655056,10.2731350077,1.0,1.5,,,1.02491201007,,,68.753121424,,,5.98095585822,F,F,1.64e+20,1.8,0.3,8.0,8.9707e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src16.html,0.9998,50.6636,,,,55.6586,50.6636,,,,,,,,,,,4812.58241758,2359.78021978
acisf11273,fullrun,49321.6171875,49321.6155907,2,X031721.42-410734.2,chandra,ccd7,729.343477642,650.81800813,49.3392311166,-41.1261760807,83.0428,9.48695420037,0.00168369981524,0.000192348801273,15.3275485876,1.0,0.425395016796,0.373286862499,0.487152829296,0.425395016796,,,0.0,,,1.67111124599,F,F,1.62e+20,1.8,0.3,8.0,1.25537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src2.html,0.9998,6.9595,,,,83.0428,6.9595,,,,,,,,,,,4264.1744186,2318.06976744
acisf11273,fullrun,49315.1757812,49315.1751589,22,X031700.71-411235.5,chandra,ccd6,161.512607724,109.373786585,49.252945314,-41.2098653666,131.262,11.4569629484,0.0026616934037,0.000232321027457,31.5361750525,1.0,1.56765,1.37671399805,1.7243154375,1.56765,,,0.0,,,4.72302423121,F,F,1.6e+20,1.8,0.3,8.0,3.37846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11273_pi14-548_pass1_cl_src22.html,0.9998,0.0,,,,131.262,0.0,,,,,,,,,,,3747.75912409,1742.02919708
acisf11273,fullrun,49308.734375,49308.7348351,3,X031732.87-405823.9,chandra,ccd3,549.836181641,398.698242188,49.386954514,-40.9733099511,79.4999389648,10.7705478668,0.00161228922661,0.000218430839595,26.3961973233,1.0,4.80561005427,,,3.40923106603,,,124.467384338,,,10.8215444893,F,F,1.66e+20,1.8,0.3,8.0,2.31436e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11273_pi14-548_pass1_cl_src3.html,0.9998,36.5000572205,,,,,,,,,,,,,,,,4611.77777778,3415.47222222
acisf11273,fullrun,49308.734375,49308.7348351,1,X031729.16-405402.8,chandra,ccd3,634.954589844,929.469726562,49.3714808338,-40.9007812297,78.2002868652,13.8209247589,0.0015859316336,0.000280293636024,25.9646765735,1.0,3.60147933211,,,3.27381441839,,,44.5166168213,,,14.8691974882,F,F,1.67e+20,1.8,0.3,8.0,2.38135e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11273_pi14-548_pass1_cl_src1.html,0.9998,112.799713135,,,,,,,,,,,,,,,,4563.52212389,3954.88495575
acisf11273,fullrun,49321.6171875,49321.6155907,10,X031718.22-410626.5,chandra,ccd7,802.241943359,787.994628906,49.3259100543,-41.1073627236,75.6492080688,9.64376449585,0.0015337941004,0.000195528147742,13.9628831432,1.0,0.947500815372,,,0.63783318689,,,108.549598694,,,2.31872969938,T,F,1.62e+20,1.8,0.3,8.0,1.15546e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src10.html,0.9998,17.3507938385,,,,,,,,,,,,,,,,4202.20567376,2463.63120567
acisf11273,fullrun,49321.6171875,49321.6155907,1,X031722.36-410925.2,chandra,ccd7,707.799482317,425.331465447,49.3431548472,-41.1569915615,67.3551,8.86773928349,0.00136563047046,0.000179794179945,12.4320057593,1.0,0.401546,0.3564288125,0.470296,0.401546,,,0.0,,,1.62632966335,F,F,1.62e+20,1.8,0.3,8.0,1.02431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src1.html,0.9998,11.2817,,,,67.3551,11.2817,,,,,,,,,,,4270.07246377,2092.97101449
acisf11273,fullrun,49321.6171875,49321.6155907,4,X031716.98-410709.8,chandra,ccd7,831.219979675,700.498603659,49.3207464064,-41.1193893779,62.914,9.30856057616,0.00127558620416,0.000188731783888,11.6122938032,1.0,0.454629,0.390029390625,0.546504,0.454629,,,0.0,,,1.56251612544,F,F,1.62e+20,1.8,0.3,8.0,9.94581e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src4.html,0.9998,23.7353,,,,62.914,23.7353,,,,,,,,,,,4163.35820896,2378.41791045
acisf11273,fullrun,49315.1757812,49315.1751589,17,X031622.21-410856.4,chandra,ccd6,1044.99511719,552.816894531,49.092560602,-41.1490009441,62.303440094,10.0501832962,0.00126337260008,0.000203794945264,14.9686291019,1.0,4.99040518948,,,3.13794826971,,,74.6440429688,,,9.88517104446,A,F,1.57e+20,1.8,0.3,8.0,1.66196e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11273_pi14-548_pass1_cl_src17.html,0.9998,38.696559906,,,,,,,,,,,,,,,,2899.20143885,2251.20143885
acisf11273,fullrun,49321.6171875,49321.6155907,11,X031725.86-410621.6,chandra,ccd7,627.220418699,798.355441057,49.357745337,-41.1060066863,61.3062,8.47608400147,0.00124298970256,0.000171853501471,11.3155355939,1.0,0.847936,0.695654044178,1.06448705199,0.458771,0.375902914882,0.570420326991,72.670471593,57.7779686633,84.735284093,3.11758699027,F,F,1.63e+20,1.8,0.3,8.0,9.56203e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src11.html,0.9998,10.5378,,,,61.3062,10.5378,,,,,,,,,,,4379.984375,2458.1875
acisf11273,fullrun,49321.6171875,49321.6155907,36,X031708.45-411043.8,chandra,ccd7,1027.09604512,265.429997967,49.2851880078,-41.17884617,52.3579,7.81767932318,0.00106156158346,0.000158504218872,9.66391133479,1.0,0.6256,0.516509637695,0.73820940625,0.6256,,,0.0,,,2.37900615596,F,F,1.6e+20,1.8,0.3,8.0,8.22342e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src36.html,0.9998,8.75821,,,,52.3579,8.75821,,,,,,,,,,,3938.78571429,1958.42857143
acisf11273,fullrun,49321.6171875,49321.6155907,19,X031736.80-410900.6,chandra,ccd7,376.150839024,475.017136179,49.4033454942,-41.1501689635,51.47,7.71673441295,0.00104355945907,0.000156457571202,9.50002800727,1.0,1.23114,0.898473329737,1.61285512661,0.571078,0.43357482744,0.733583117342,46.324609888,32.327827881,57.248927551,4.17458757205,F,F,1.63e+20,1.8,0.3,8.0,8.05022e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src19.html,0.9998,8.07799,,,,51.47,8.07799,,,,,,,,,,,4604.27777778,2117.09259259
acisf11273,fullrun,49321.6171875,49321.6155907,29,X031713.45-410630.0,chandra,ccd7,912.261630388,781.460567136,49.3060451973,-41.1083248373,53.895,7.66105475767,0.0010927253772,0.000155328489653,9.94762015643,1.0,0.707476705063,,,0.432130290652,,,95.218429073,,,2.1772085413,A,F,1.61e+20,1.8,0.3,8.0,8.28201e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src29.html,0.9998,4.79676,,,,53.895,4.79676,,,,,,,,,,,4090.29090909,2461.85454545
acisf11273,fullrun,49308.734375,49308.7348351,2,X031733.84-405310.8,chandra,ccd3,526.932861328,1035.14160156,49.3909949085,-40.8863278766,47.3107299805,12.1662883759,0.000959479657467,0.000246736977715,15.7084820484,1.0,3.70663794351,,,3.29898765,,,141.854736328,,,15.8995844726,F,F,1.68e+20,1.8,0.3,8.0,1.4876e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11273_pi14-548_pass1_cl_src2.html,0.9998,100.68927002,,,,,,,,,,,,,,,,4676.78761062,4049.40707965
acisf11273,fullrun,49321.6171875,49321.6155907,27,X031718.81-410712.4,chandra,ccd7,789.170492073,695.305707317,49.3283749622,-41.1200981989,37.331,7.66828533637,0.00075688849036,0.000155474991613,6.89033506002,0.999999998159,0.463283,0.359767375,0.595783,0.463283,,,0.0,,,1.64579187075,F,F,1.62e+20,1.8,0.3,8.0,5.64332e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src27.html,0.9998,21.4716,,,,37.331,21.4716,,,,,,,,,,,4209.27272727,2368.59090909
acisf11273,fullrun,49321.6171875,49321.6155907,23,X031735.36-410752.8,chandra,ccd7,409.114369209,612.97287472,49.3973379252,-41.131319637,50.1344,7.37659745411,0.00101647908384,0.000149561120149,9.25351086317,1.0,1.13173393708,,,0.78862613144,,,68.9783354308,,,3.96938263255,F,F,1.63e+20,1.8,0.3,8.0,7.80242e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src23.html,0.9998,4.27979,,,,50.1344,4.27979,,,,,,,,,,,4581.88,2258.66
acisf11273,fullrun,49315.1757812,49315.1751589,15,X031623.96-411222.0,chandra,ccd6,1004.41761382,135.55420061,49.0998317371,-41.2061086251,49.9192,9.29909135346,0.00101225082054,0.000188564978061,11.9932701748,1.0,4.14296,1.57050851563,6.0573425,4.14296,,,0.0,,,10.2375117797,F,F,1.57e+20,1.8,0.3,8.0,1.35508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11273_pi14-548_pass1_cl_src15.html,0.9998,36.5539,,,,49.9192,36.5539,,,,,,,,,,,2907.68932039,1828.47572816
acisf11273,fullrun,49321.6171875,49321.6155907,22,X031724.18-410812.1,chandra,ccd7,665.984609736,573.831953252,49.3507328141,-41.1366941586,42.4207,7.11336066849,0.000860082747167,0.000144223899779,7.82976176584,0.999999999977,0.409287,0.34062685957,0.49066198125,0.409287,,,0.0,,,1.84375145628,F,F,1.62e+20,1.8,0.3,8.0,6.42914e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src22.html,0.9998,8.1792,,,,42.4207,8.1792,,,,,,,,,,,4324.36363636,2239.34090909
acisf11273,fullrun,49308.734375,49308.7348351,4,X031726.17-410030.8,chandra,ccd3,704.685855488,141.376638211,49.3590411074,-41.0085601854,27.061,6.21251961768,0.00054880834994,0.000125992485139,8.98500684488,0.999999999997,1.4498531689,1.0089156689,2.2798531689,1.4498531689,,,0.0,,,8.4067103915,F,F,1.64e+20,1.8,0.3,8.0,7.68979e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11273_pi14-548_pass1_cl_src4.html,0.9998,11.5344,,,,27.061,11.5344,,,,,,,,,,,4441.04761905,3169.52380952
acisf11273,fullrun,49321.6171875,49321.6155907,35,X031742.50-410829.6,chandra,ccd7,245.193731707,537.963916667,49.4270988635,-41.1415449027,43.4234,7.15119500503,0.000880412596452,0.000144990999372,8.01483419799,0.999999999991,1.35743155693,0.994229591032,1.86275603123,1.35743155693,,,0.0,,,5.2302739882,F,F,1.63e+20,1.8,0.3,8.0,6.89376e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src35.html,0.9998,7.71619,,,,43.4234,7.71619,,,,,,,,,,,4738.50877193,2172.73684211
acisf11273,fullrun,49321.6171875,49321.6155907,30,X031719.66-410608.1,chandra,ccd7,769.579676829,825.906413618,49.3319234543,-41.1022488648,41.0803,8.35208955891,0.000832906543551,0.000169339319478,7.58235866615,0.999999999944,0.589058,0.453474456497,0.773472876907,0.297905,0.118921,0.411447445728,87.7733488561,70.6160822545,106.705505106,2.69615388682,F,F,1.62e+20,1.8,0.3,8.0,6.35852e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src30.html,0.9998,28.6771,,,,41.0803,28.6771,,,,,,,,,,,4236.7173913,2495.80434783
acisf11273,fullrun,49318.2539062,49318.2535783,1,X031637.63-405453.4,chandra,ccd2,786.239257812,901.945800781,49.1567731747,-40.9148416855,41.4236030579,9.59206867218,0.00083992438158,0.000194493273739,4.05687002544,0.999934429898,5.75468740776,,,3.26587612669,,,179.885543823,,,15.4469018862,A,F,1.62e+20,1.8,0.3,8.0,1.42788e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf11273_pi14-548_pass1_cl_src1.html,0.9998,50.5763969421,,,,,,,,,,,,,,,,3371.5952381,3938.83809524
acisf11273,fullrun,49308.734375,49308.7348351,8,X031754.02-410036.2,chandra,ccd3,63.53515625,129.166503906,49.4750717339,-41.0100545461,39.9511871338,7.54999017715,0.000810225319583,0.000153116692672,13.2649085347,1.0,4.19964416897,,,2.29732078554,,,100.018226624,,,10.9484825428,A,F,1.67e+20,1.8,0.3,8.0,1.26938e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11273_pi14-548_pass1_cl_src8.html,0.9998,17.0488147736,,,,,,,,,,,,,,,,5077.85507246,3110.72463768
acisf11273,fullrun,49321.6171875,49321.6155907,26,X031716.52-410712.9,chandra,ccd7,841.670817073,694.109563008,49.3188505717,-41.1202626847,33.3092,7.89181854834,0.000675346731144,0.000160007261039,6.14801501651,0.999999952216,0.380097,0.326345411865,0.445004578125,0.380097,,,0.0,,,1.48886781891,F,F,1.62e+20,1.8,0.3,8.0,5.11588e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src26.html,0.9998,28.9716,,,,33.3092,28.9716,,,,,,,,,,,4154.08333333,2370.86111111
acisf11273,fullrun,49321.6171875,49321.6155907,28,X031737.75-410656.4,chandra,ccd7,354.188043496,727.428406504,49.4072812504,-41.1156695688,36.3028,6.87352165924,0.00073604237434,0.000139361239412,6.70055598877,0.999999995751,0.911997,0.704419658983,1.17757728764,0.634995,0.410684140172,0.84621164652,250.04059333,90.0,351.073382392,4.66743315691,F,F,1.63e+20,1.8,0.3,8.0,5.70925e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src28.html,0.9998,10.9425,,,,36.3028,10.9425,,,,,,,,,,,4646.475,2366.775
acisf11273,fullrun,49321.6171875,49321.6155907,32,X031716.42-410534.8,chandra,ccd7,844.152756301,893.540079268,49.3183973812,-41.0930072177,36.4737,6.66826589152,0.000739507432919,0.000135199669665,6.73209969941,0.999999995751,0.50394,0.41534625,0.63894,0.50394,,,0.0,,,3.10069929555,F,F,1.62e+20,1.8,0.3,8.0,6.14547e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src32.html,0.9998,7.99207,,,,36.4737,7.99207,,,,,,,,,,,4167.39473684,2572.55263158
acisf11273,fullrun,49321.6171875,49321.6155907,24,X031717.50-410718.7,chandra,ccd7,819.192447764,682.481392276,49.3229288038,-41.1218515319,33.5898,6.95246718798,0.000681035255808,0.000140961698786,6.19980650395,0.999999952216,0.37499748557,0.30968498557,0.48499748557,0.37499748557,,,0.0,,,1.45121785917,F,F,1.62e+20,1.8,0.3,8.0,5.2944e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src24.html,0.9998,14.747,,,,33.5898,14.747,,,,,,,,,,,4176.52777778,2357.25
acisf11273,fullrun,49321.6171875,49321.6155907,20,X031735.13-410854.9,chandra,ccd7,414.58228252,486.695337398,49.3963681624,-41.1485782844,34.9295,6.43226865111,0.000708198079028,0.000130414701112,6.44708040178,0.999999990338,0.924844,0.626048552734,1.19043995313,0.924844,,,0.0,,,3.85370764187,F,F,1.63e+20,1.8,0.3,8.0,5.44434e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src20.html,0.9998,6.44458,,,,34.9295,6.44458,,,,,,,,,,,4566.1025641,2135.02564103
acisf11273,fullrun,49315.1757812,49315.1751589,3,X031705.96-411158.6,chandra,ccd6,40.9984396016,184.486810976,49.274844187,-41.1996089208,34.0186,6.23059788463,0.000689822223112,0.000126342791417,8.17309293353,0.999999999986,0.959588516268,0.779840203768,1.26232251627,0.959588516268,,,0.0,,,3.69867577259,F,F,1.6e+20,1.8,0.3,8.0,8.24913e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11273_pi14-548_pass1_cl_src3.html,0.9998,4.80175,,,,34.0186,4.80175,,,,,,,,,,,3876.48648649,1807.62162162
acisf11273,fullrun,49321.6171875,49321.6155907,18,X031720.34-411004.3,chandra,ccd7,754.054561179,345.898772358,49.3347625911,-41.1678493634,29.1072,5.76261051955,0.000590151234291,0.000116837473575,5.3724347234,0.99999902815,0.522437,0.412026936457,0.730264422785,0.339756,0.228962519773,0.452307995542,232.050994196,21.7642637269,89.999994196,1.76432103164,F,F,1.62e+20,1.8,0.3,8.0,4.44699e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src18.html,0.9998,4.10048,,,,29.1072,4.10048,,,,,,,,,,,4220.15625,2014.40625
acisf11273,fullrun,49321.6171875,49321.6155907,31,X031718.65-410602.6,chandra,ccd7,792.779780488,836.982278455,49.3277153452,-41.1007358357,32.2843,6.82539376153,0.000654566279611,0.000138385301876,5.95884503973,0.999999896122,0.54985,0.41781875,0.71235,0.54985,,,0.0,,,2.72394262862,F,F,1.62e+20,1.8,0.3,8.0,5.01842e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src31.html,0.9998,14.3017,,,,32.2843,14.3017,,,,,,,,,,,4217.33333333,2511.80555556
acisf11273,fullrun,49308.734375,49308.7348351,6,X031730.11-410004.5,chandra,ccd3,613.941378049,194.798365854,49.3754685271,-41.0012513221,13.7397,4.51077820337,0.000278647238617,9.1480592035e-05,4.56196365791,0.99992510044,1.15208,0.797210556641,2.2452,1.15208,,,0.0,,,9.08752609334,F,F,1.65e+20,1.8,0.3,8.0,3.94073e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11273_pi14-548_pass1_cl_src6.html,0.9998,6.60742,,,,13.7397,6.60742,,,,,,,,,,,4526.42105263,3216.42105263
acisf11273,fullrun,49321.6171875,49321.6155907,21,X031737.52-410825.3,chandra,ccd7,359.601825203,546.703745935,49.4063349295,-41.1403693817,33.6502,6.41076828469,0.000682260915577,0.000129978919574,6.21095477852,0.999999978351,0.995872,0.730923,1.260821,0.995872,,,0.0,,,4.3013447348,F,F,1.63e+20,1.8,0.3,8.0,5.26361e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src21.html,0.9998,7.44775,,,,33.6502,7.44775,,,,,,,,,,,4628.65853659,2190.43902439
acisf11273,fullrun,49321.6171875,49321.6155907,33,X031705.91-410520.2,chandra,ccd7,1085.62713008,923.167434959,49.2746104205,-41.088952533,27.0535,6.03668286396,0.000548511363686,0.00012239411351,4.99337493092,0.999996017763,0.707257364272,0.496319864272,0.977257364272,0.707257364272,,,0.0,,,3.71666145427,F,F,1.61e+20,1.8,0.3,8.0,6.4097e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src33.html,0.9998,9.38804,,,,27.0535,9.38804,,,,,,,,,,,3935.19354839,2616.06451613
acisf11273,fullrun,49321.6171875,49321.6155907,25,X031711.57-410714.7,chandra,ccd7,955.512304878,690.468658537,49.2981977459,-41.120759765,22.3283,5.96309483406,0.000452707339515,0.000120902030052,4.12122547804,0.999899246118,0.269561064246,0.0902861619021,0.372061064246,0.269561064246,,,0.0,,,1.53654998646,F,F,1.61e+20,1.8,0.3,8.0,3.40975e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11273_pi14-548_pass1_cl_src25.html,0.9998,13.2302,,,,22.3283,13.2302,,,,,,,,,,,4039.43478261,2371.91304348
acisf11273,fullrun,49315.1757812,49315.1751589,14,X031647.65-410534.7,chandra,ccd6,462.119996951,964.38825,49.1985369222,-41.0929731676,23.7808,7.31831264705,0.000482222529361,0.000148399348858,5.71342408076,0.999999626827,0.871477,0.63362,1.347191,0.871477,,,0.0,,,5.95407482949,F,F,1.59e+20,1.8,0.3,8.0,5.92473e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11273_pi14-548_pass1_cl_src14.html,0.9998,29.7769,,,,23.7808,29.7769,,,,,,,,,,,3510.71111111,2618.84444444