fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01628,fullrun,9020.31445312,9020.31447535,4,X041437.75+053442.9,chandra,ccd7,545.477097308,359.428671926,63.6572829501,5.5785844526,683.545,27.0212064868,0.0757786166762,0.00299560328653,228.819139888,1.0,0.711863613895,,,0.624371734567,,,323.124938912,,,0.601381506291,T,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01628_pi14-548_pass1_cl_src4.html,0.9997,46.6006,,,,683.545,46.6006,,,,,,,,,,,4203.7195122,2208.58672087
acisf01628,fullrun,9020.31445312,9020.31447535,1,X041423.60+053510.0,chandra,ccd7,974.88220122,414.44329065,63.5983175932,5.58610023918,111.119,10.810468075,0.0123188017144,0.00119846302302,37.1974837139,1.0,1.01659,0.884810911575,1.18937194154,0.515475,0.430402448236,0.59923880289,356.722193099,348.588954857,6.7323324743,3.63549552845,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01628_pi14-548_pass1_cl_src1.html,0.9997,5.74722,,,,111.119,5.74722,,,,,,,,,,,4317.15517241,2626.40517241
acisf01628,fullrun,9020.31445312,9020.31447535,1,X041407.93+052741.8,chandra,ccd2,201.918457031,531.197753906,63.5330438697,5.46162203774,78.7865982056,9.27367019653,0.00873435195535,0.00102808722295,120.788704181,1.0,3.07281261211,,,2.60355698028,,,150.228561401,,,9.78048151798,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01628_pi14-548_pass1_cl_src1.html,0.9997,7.21340274811,,,,,,,,,,,,,,,,3474.9047619,3221.8452381
acisf01628,fullrun,9020.31445312,9020.31447535,3,X041423.92+054012.3,chandra,ccd7,965.148792683,1028.87160366,63.5996460231,5.6700720893,65.3083,8.77759648195,0.00724014918697,0.000973093895146,21.8621876153,1.0,2.32111,1.74247434802,3.06924498437,2.32111,,,0.0,,,6.96929217926,F,F,1.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01628_pi14-548_pass1_cl_src3.html,0.9997,11.7379,,,,65.3083,11.7379,,,,,,,,,,,4921.78205128,2536.03846154
acisf01628,fullrun,9020.31445312,9020.31447535,2,X041338.91+053547.4,chandra,ccd3,937.683231707,488.919573171,63.4121377599,5.59650423159,85.4534,10.7753979045,0.00947345707764,0.00119457235806,15.4338053971,1.0,11.3404,9.11842202148,13.6340546875,11.3404,,,0.0,,,14.6861257065,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01628_pi14-548_pass1_cl_src2.html,0.9997,30.6558,,,,85.4534,30.6558,,,,,,,,,,,4583.025,3963.61666667
acisf01628,fullrun,9020.31445312,9020.31447535,2,X041443.50+053725.4,chandra,ccd7,370.965505878,689.668372066,63.6812482506,5.62371668352,30.0776,5.48430487847,0.00333444134683,0.000607997079068,10.0685844559,1.0,0.979273824913,,,0.535870773583,,,146.84946864,,,3.6192811913,A,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01628_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,30.0776,0.0,,,,,,,,,,,4506.86666667,1987.1
acisf01628,fullrun,9020.31445312,9020.31447535,2,X041448.24+053057.9,chandra,ccd6,357.21002439,933.214294715,63.7009817195,5.51609686032,29.175,5.40338345854,0.00323436781236,0.000599024148625,42.910610524,1.0,0.988968,0.864782335693,1.33452810937,0.988968,,,0.0,,,4.11705061108,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01628_pi14-548_pass1_cl_src2.html,0.9997,0.0215528,,,,29.175,0.0215528,,,,,,,,,,,3711.68965517,1956.0
acisf01628,fullrun,9020.31445312,9020.31447535,1,X041441.14+052524.4,chandra,ccd6,572.157226562,254.699951172,63.6713979915,5.42343666515,27.0874538422,5.91616678238,0.00300293904729,0.000655871466734,39.8402461665,1.0,5.7965482484,,,2.13041513507,,,171.55960083,,,8.75563232056,A,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01628_pi14-548_pass1_cl_src1.html,0.9997,7.912545681,,,,,,,,,,,,,,,,3069.44186047,2266.20930233
acisf01628,fullrun,9020.31445312,9020.31447535,9,X041439.70+053354.2,chandra,ccd7,486.392699187,260.477654472,63.6653960448,5.56506108255,21.8858,4.67822615956,0.00242628297117,0.000518633107596,7.32635003073,0.999999993445,0.328257,0.285033142969,0.4253211,0.328257,,,0.0,,,0.567345703484,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01628_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,21.8858,0.0,,,,,,,,,,,4103.13043478,2167.82608696
acisf01628,fullrun,9020.31445312,9020.31447535,8,X041425.26+053347.7,chandra,ccd7,924.516721545,247.225197154,63.605235713,5.56324775087,14.0976,4.14874679873,0.00156287276663,0.000459933846001,4.71922215287,0.999978520618,0.840731741527,0.569026685924,1.18169494856,0.840731741527,,,0.0,,,3.08639577746,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01628_pi14-548_pass1_cl_src8.html,0.9997,3.1145,,,,14.0976,3.1145,,,,,,,,,,,4140.88235294,2599.82352941
acisf01628,fullrun,9020.31445312,9020.31447535,1,X041356.51+053622.4,chandra,ccd3,403.119140625,559.356933594,63.4854723121,5.60622480632,16.0590209961,4.58264636993,0.00178031716496,0.000508036173414,2.90043233998,0.9963709697,3.14621876051,,,2.38441044022,,,7.02321338654,,,10.4646728623,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01628_pi14-548_pass1_cl_src1.html,0.9997,4.94097948074,,,,,,,,,,,,,,,,4579.04545455,3422.27272727
acisf01628,fullrun,9020.31445312,9020.31447535,3,X041442.57+053057.0,chandra,ccd6,529.286315041,931.184502033,63.6773552247,5.51582073913,14.8064,3.84790852282,0.00164145179803,0.000426582853593,21.777263536,1.0,1.09713,0.82497459375,1.574334,0.574168,0.410525848633,0.7879046875,65.1686,41.9537386719,87.01788125,3.40171556239,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01628_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,14.8064,0.0,,,,,,,,,,,3726.1875,2126.3125
acisf01628,fullrun,9020.31445312,9020.31447535,5,X041450.05+052925.1,chandra,ccd6,302.245977461,744.441193603,63.708526135,5.4902973119,25.0312,5.00311902717,0.00277498882153,0.000554651769519,36.8159065689,1.0,2.26678155314,,,1.00642080125,,,90.7813108223,,,5.61081523814,A,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01628_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,25.0312,0.0,,,,,,,,,,,3512.12,1931.36
acisf01628,fullrun,9020.31445312,9020.31447535,6,X041449.85+053458.6,chandra,ccd7,178.127558943,391.350928862,63.7077266637,5.58294495579,8.77333,3.60048052349,0.000972621691326,0.00039915350914,2.93690367796,0.995106695073,0.359815245119,0.195178590456,0.465182704103,0.359815245119,,,0.0,,,3.17328948053,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf01628_pi14-548_pass1_cl_src6.html,0.9997,4.19013,,,,8.77333,4.19013,,,,,,,,,,,4192.88888889,1841.55555556
acisf01628,fullrun,9020.31445312,9020.31447535,3,X041358.27+053458.9,chandra,ccd3,349.75,389.5625,63.4928075437,5.58302172183,11.1308794022,4.00007915497,0.00123397901189,0.000443452299805,2.01035683298,0.970354983527,4.83179090956,,,1.8137696832,,,167.734573364,,,9.8187803207,A,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01628_pi14-548_pass1_cl_src3.html,0.9997,4.86912107468,,,,,,,,,,,,,,,,4403.47058824,3390.29411765
acisf01628,fullrun,9020.31445312,9020.31447535,7,X041441.05+053627.9,chandra,ccd7,445.347461382,572.784353659,63.6710331672,5.60774288212,11.1956,3.34598266582,0.00124115692007,0.000370939435146,3.74776724653,0.999605611905,0.730639957769,0.56197214649,0.896712879644,0.730639957769,,,0.0,,,2.5043759464,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01628_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,11.1956,0.0,,,,,,,,,,,4394.09090909,2080.18181818
acisf01628,fullrun,9020.31445312,9020.31447535,5,X041401.54+053847.2,chandra,ccd3,250.5,853.583496094,63.5064200463,5.64644125361,10.2665500641,3.46413588524,0.00113815872464,0.00038403715007,1.85424963534,0.957503741202,2.29188947097,,,0.690221876932,,,175.21383667,,,10.110196533,A,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01628_pi14-548_pass1_cl_src5.html,0.9997,1.73345005512,,,,,,,,,,,,,,,,4845.16666667,3225.16666667
acisf01628,fullrun,9020.31445312,9020.31447535,5,X041435.00+053427.6,chandra,ccd7,628.399902344,327.799804688,63.6458276459,5.5743301008,9.74140071869,3.16228246689,0.0010799402371,0.000350573420292,3.26096882247,0.997785838914,0.492000009399,,,0.492000009399,,,52.3104362488,,,0.728544442548,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01628_pi14-548_pass1_cl_src5.html,0.9997,0.258599132299,,,,,,,,,,,,,,,,4182.5,2295.5
acisf01628,fullrun,9020.31445312,9020.31447535,22,X041440.32+053240.1,chandra,ccd7,467.055664062,109.277832031,63.667982249,5.54446539002,8.84013271332,3.00000309944,0.000980024924502,0.00033258300391,2.95926612579,0.995106695073,0.492000009399,,,0.492000009399,,,85.2688369751,,,1.60079645129,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01628_pi14-548_pass1_cl_src22.html,0.9997,0.159867286682,,,,,,,,,,,,,,,,3942.55555556,2167.66666667
acisf01628,fullrun,9020.31445312,9020.31447535,10,X041433.81+053301.4,chandra,ccd7,664.388671875,152.722167969,63.6408864371,5.55040269509,8.80692100525,3.0000038147,0.000976343057118,0.000332583062118,2.94814838742,0.995106695073,0.492000009399,,,0.492000009399,,,15.6092014313,,,1.44020925777,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01628_pi14-548_pass1_cl_src10.html,0.9997,0.193078771234,,,,,,,,,,,,,,,,4011.0,2351.22222222
acisf01628,fullrun,9020.31445312,9020.31447535,12,X041435.50+053347.7,chandra,ccd7,613.25,246.625,63.6479081489,5.56323621868,7.87500858307,2.82842946053,0.000873030396178,0.000313562166411,2.63618736233,0.989702649383,0.492000009399,,,0.492000009399,,,14.1965093613,,,0.610938705915,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01628_pi14-548_pass1_cl_src12.html,0.9997,0.12499140203,,,,,,,,,,,,,,,,4094.75,2293.0
acisf01628,fullrun,9020.31445312,9020.31447535,14,X041440.58+053553.8,chandra,ccd7,459.0,503.125,63.6690894879,5.59829114966,7.83316087723,2.8284304142,0.000868391129188,0.000313562282827,2.62217869274,0.989702649383,0.492000009399,,,0.492000009399,,,75.9637527466,,,1.93047345566,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01628_pi14-548_pass1_cl_src14.html,0.9997,0.166838884354,,,,,,,,,,,,,,,,4334.0,2102.625
acisf01628,fullrun,9020.31445312,9020.31447535,13,X041422.18+053547.3,chandra,ccd7,1017.35693359,489.928710938,63.5924151992,5.59648427303,6.86879444122,2.64575433731,0.00076148059452,0.000293310673442,2.29935357015,0.979407837636,0.509843101228,,,0.492000009399,,,11.7761316299,,,4.1812718446,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01628_pi14-548_pass1_cl_src13.html,0.9997,0.131205409765,,,,,,,,,,,,,,,,4394.0,2664.14285714
acisf01628,fullrun,9020.31445312,9020.31447535,17,X041440.50+053322.7,chandra,ccd7,461.333251953,195.833251953,63.6687682055,5.55629463234,5.78996944427,2.44949483871,0.000641881139018,0.000271553144557,1.93821303384,0.960949658014,0.492000009399,,,0.492000009399,,,47.1445770264,,,1.03696239266,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01628_pi14-548_pass1_cl_src17.html,0.9997,0.21003049612,,,,,,,,,,,,,,,,4031.33333333,2154.0
acisf01628,fullrun,9020.31445312,9020.31447535,20,X041452.49+053804.8,chandra,ccd7,97.6667480469,769.333496094,63.7187121877,5.63466977633,5.78357505798,2.44949936867,0.000641172227915,0.000271553668426,1.9360724901,0.960949658014,0.700382453947,,,0.492000009399,,,168.464797974,,,5.42823064637,F,T,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01628_pi14-548_pass1_cl_src20.html,0.9997,0.216424837708,,,,,,,,,,,,,,,,4552.83333333,1722.66666667
acisf01628,fullrun,9020.31445312,9020.31447535,19,X041450.22+053459.8,chandra,ccd7,166.666748047,393.333496094,63.7092318208,5.58328408648,5.74173545837,2.44949603081,0.00063653383404,0.000271553290077,1.9220665341,0.960949658014,0.615000011749,,,0.492000009399,,,33.6900672913,,,3.2642269667,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01628_pi14-548_pass1_cl_src19.html,0.9997,0.258264541626,,,,,,,,,,,,,,,,4188.375,1828.375
acisf01628,fullrun,9020.31445312,9020.31447535,4,X041424.67+052739.1,chandra,ccd6,1071.75,528.5,63.6028100818,5.46085359587,4.71504402161,2.236079216,0.000522713933606,0.000247893709457,6.93489006392,0.999990865817,0.658796803662,,,0.492000009399,,,2.35031336615e-08,,,7.21972790374,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01628_pi14-548_pass1_cl_src4.html,0.9997,0.284955978394,,,,,,,,,,,,,,,,3405.0,2710.5
acisf01628,fullrun,9020.31445312,9020.31447535,8,X041432.95+053011.2,chandra,ccd6,820.5,837.75,63.6373026668,5.50311974942,3.96724271774,2.00000095367,0.000439812021796,0.000221721857088,5.83502338013,0.999880070677,0.492000009399,,,0.492000009399,,,90.0,,,4.09524798679,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01628_pi14-548_pass1_cl_src8.html,0.9997,0.0327573865652,,,,,,,,,,,,,,,,3681.0,2446.0
acisf01628,fullrun,9020.31445312,9020.31447535,6,X041428.93+053028.6,chandra,ccd6,942.5,873.0,63.6205518488,5.50793646864,3.88323330879,2.00000357628,0.000430498679634,0.000221722162678,5.71146228235,0.999880070677,0.557790094541,,,0.492000009399,,,97.972694397,,,4.22950133863,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01628_pi14-548_pass1_cl_src6.html,0.9997,0.116766653955,,,,,,,,,,,,,,,,3736.25,2538.5
acisf01628,fullrun,9020.31445312,9020.31447535,7,X041447.95+052634.9,chandra,ccd6,365.25,398.0,63.6998037953,5.44301953363,3.65117931366,2.00001049042,0.000404772930779,0.000221722919377,5.37015710306,0.999880070677,1.07034222549,,,0.492000009399,,,98.2844161987,,,7.96552490215,A,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01628_pi14-548_pass1_cl_src7.html,0.9997,0.34882080555,,,,,,,,,,,,,,,,3176.25,2035.0
acisf01628,fullrun,9020.31445312,9020.31447535,10,X041429.31+053008.3,chandra,ccd6,931.166503906,831.833251953,63.6221082516,5.50231045713,2.9321975708,1.73205304146,0.000325066008372,0.000192016916117,4.31267824988,0.998681680133,0.492000009399,,,0.492000009399,,,90.0,,,4.47986794089,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01628_pi14-548_pass1_cl_src10.html,0.9997,0.0678023695946,,,,,,,,,,,,,,,,3682.0,2534.0
acisf01628,fullrun,9020.31445312,9020.31447535,2,X041354.51+053028.5,chandra,ccd2,609.0,870.0,63.4771420395,5.50791068631,1.5963704586,1.41423106194,0.000176975037903,0.000156782902195,2.44741521375,0.990638731467,0.583440217197,,,0.492000009399,,,18.4349479675,,,11.3189262872,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01628_pi14-548_pass1_cl_src2.html,0.9997,0.403629481792,,,,,,,,,,,,,,,,3865.33333333,3576.66666667
acisf01628,fullrun,9020.31445312,9020.31447535,3,X041359.89+053201.4,chandra,ccd2,445.899902344,1058.89990234,63.4995286584,5.53373318957,4.56940793991,2.236079216,0.00050656858366,0.000247893709457,7.00541559742,0.999918360398,0.492000009399,,,0.492000009399,,,159.006393433,,,9.61039684764,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01628_pi14-548_pass1_cl_src3.html,0.9997,0.430592119694,,,,,,,,,,,,,,,,4021.0,3380.0
