fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10111,fullrun,68266.875,68266.8770442,1,X174832.79-270746.6,chandra,ccd7,874.963817073,521.14484878,267.13660489,-27.1296136199,312.205,18.4639865685,0.0045733001643,0.000270467650445,31.0032406802,1.0,0.941004,0.846941484375,1.015325,0.941004,,,0.0,,,3.93270163492,F,F,1.08e+22,1.8,0.3,8.0,1.43015e-13,1.0,powerlaw,2.14521e+22,0.0,4.8490734033e+22,0.376378,-0.602534244568,1.4254418898,27.2858,26,,dsxf,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src1.html,0.9997,28.7138,,,,312.205,28.7138,,,,,,,,,,,4422.72205438,2562.92145015
acisf10111,fullrun,68260.4765625,68260.4771126,15,X174859.59-271221.0,chandra,ccd6,146.906246951,1005.50365854,267.248291631,-27.2058242217,191.411,14.5436412222,0.00280413392068,0.000213061515176,44.0770009724,1.0,0.9715,0.868620589844,1.0981208125,0.9715,,,0.0,,,3.59771787121,F,T,1.13e+22,1.8,0.3,8.0,2.48374e-14,1.0,powerlaw,1.60805e+21,0.0,5.26076795971e+21,2.9136,2.23554944412,4.07284564418,13.6747,15,,dsxf,fullrun_ccd6_acisf10111_pi14-548_pass1_cl_src15.html,0.9997,20.1065,,,,191.411,20.1065,,,,,,,,,,,3865.11961722,1835.98086124
acisf10111,fullrun,68266.875,68266.8770442,1,X174852.10-272224.5,chandra,ccd5,351.235302846,821.959400407,267.217084348,-27.3734601184,182.069,34.9151686234,0.00266701914732,0.000511451280836,5.65388054763,0.999999982777,7.31488,5.3042701123,10.1744140625,7.31488,,,0.0,,,12.1033832537,F,F,1.17e+22,1.8,0.3,8.0,1.1767e-14,1.0,powerlaw,1.44723e+22,4.942512392e+21,1.73602882506e+22,9.49999,4.07491293322,10.0,119.198,93,,dsxf,fullrun_ccd5_acisf10111_pi14-548_pass1_cl_src1.html,0.9997,1037.0,,,,182.069,1037.0,,,,,,,,,,,2637.35804549,2039.16512216
acisf10111,fullrun,68266.875,68266.8770442,23,X174849.06-271015.0,chandra,ccd7,433.266621951,219.518556911,267.204437332,-27.1708462071,60.694,18.6794271861,0.000889069749455,0.000273623647285,6.02716385018,0.999999988563,0.751415,0.54794546875,1.471415,0.751415,,,0.0,,,0.667078201193,F,F,1.11e+22,1.8,0.3,8.0,1.09691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src23.html,0.9997,288.227,,,,60.694,288.227,,,,,,,,,,,4119.74162679,2122.01913876
acisf10111,fullrun,68266.875,68266.8770442,2,X174831.14-272227.0,chandra,ccd5,918.152832031,816.234375,267.129759566,-27.374162595,147.048538208,26.020822525,0.00215402478352,0.000381163234124,4.5663724727,0.999996317181,4.89949102225,,,4.62883602593,,,103.791908264,,,12.5231429477,F,F,1.15e+22,1.8,0.3,8.0,3.87585e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10111_pi14-548_pass1_cl_src2.html,0.9997,529.951477051,,,,,,,,,,,,,,,,2632.79073034,2606.6755618
acisf10111,fullrun,68266.875,68266.8770442,18,X174842.06-270946.2,chandra,ccd7,623.285264228,278.098585366,267.175248126,-27.1628398178,91.7253,16.6180414008,0.00134362873855,0.00024342769121,9.10869957998,1.0,1.16386,0.8441725,1.82386,1.16386,,,0.0,,,1.07772175857,T,F,1.1e+22,1.8,0.3,8.0,1.72034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src18.html,0.9997,184.434,,,,91.7253,184.434,,,,,,,,,,,4179.03215434,2309.56270096
acisf10111,fullrun,68266.875,68266.8770442,16,X174849.03-271001.2,chandra,ccd7,434.225264228,247.572130081,267.20428965,-27.1670122316,38.521,16.2992944633,0.000564270484272,0.000238758359858,3.82529374688,0.999836245759,0.948448,0.614481784461,1.88598,0.948448,,,0.0,,,0.743375566844,T,F,1.11e+22,1.8,0.3,8.0,6.95305e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src16.html,0.9997,227.146,,,,38.521,227.146,,,,,,,,,,,4147.78894472,2122.14572864
acisf10111,fullrun,68266.875,68266.8770442,20,X174844.12-270932.7,chandra,ccd7,567.476164346,305.547626533,267.183821113,-27.1590892053,31.3167,16.292350966,0.000458739675499,0.000238656940076,3.10987712372,0.998476874831,1.5,,,1.47762599036,,,164.652829847,,,0.963962184911,T,F,1.1e+22,1.8,0.3,8.0,5.61883e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src20.html,0.9997,234.124,,,,31.3167,234.124,,,,,,,,,,,4207.69512195,2256.12804878
acisf10111,fullrun,68266.875,68266.8770442,5,X174842.16-270940.7,chandra,ccd7,620.551634146,289.237630081,267.175668257,-27.1613175279,43.1053,18.4507804713,0.000631424210702,0.000270274641307,4.28053359329,0.999972761587,0.656868,0.476669374012,0.915756288075,0.656868,,,0.0,,,1.11073660219,F,F,1.1e+22,1.8,0.3,8.0,8.03928e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src5.html,0.9997,297.326,,,,43.1053,297.326,,,,,,,,,,,4189.79861111,2308.25694444
acisf10111,fullrun,68266.875,68266.8770442,6,X174842.31-270938.1,chandra,ccd7,616.484457317,294.61228252,267.176293105,-27.1605830658,48.8452,17.334105111,0.000715504474191,0.000253917063765,4.85052927299,0.999997445961,0.756183,0.494704879883,1.1122383125,0.756183,,,0.0,,,1.1159650436,F,F,1.1e+22,1.8,0.3,8.0,8.75906e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src6.html,0.9997,251.626,,,,48.8452,251.626,,,,,,,,,,,4194.01714286,2306.14285714
acisf10111,fullrun,68260.4765625,68260.4771126,1,X174846.97-271636.1,chandra,ccd6,488.561523438,486.538574219,267.195716065,-27.2766922037,102.019935608,11.4018974304,0.00149456819054,0.000167035119375,23.4925516349,1.0,2.61894981047,,,2.1147396072,,,137.425445557,,,6.23080720905,F,F,1.14e+22,1.8,0.3,8.0,2.39245e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10111_pi14-548_pass1_cl_src1.html,0.9997,27.9800643921,,,,,,,,,,,,,,,,3346.05263158,2176.72180451
acisf10111,fullrun,68266.875,68266.8770442,10,X174848.18-271035.6,chandra,ccd7,457.219502033,177.812764228,267.200758168,-27.1765462747,102.291,17.8526468626,0.00149839401471,0.000261511757688,10.1579170494,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.509494741452,T,F,1.11e+22,1.8,0.3,8.0,1.85922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src10.html,0.9997,216.426,,,,102.291,216.426,,,,,,,,,,,4077.9261477,2145.63073852
acisf10111,fullrun,68266.875,68266.8770442,7,X174844.97-270908.0,chandra,ccd7,544.242402439,355.854447154,267.187390153,-27.1522141026,88.8686,10.6709887077,0.00130178214443,0.000156312832239,8.82501751963,1.0,0.443009,0.374103045312,0.5034197,0.443009,,,0.0,,,1.26425407916,F,F,1.1e+22,1.8,0.3,8.0,1.5969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src7.html,0.9997,25.0014,,,,88.8686,25.0014,,,,,,,,,,,4257.67021277,2233.5106383
acisf10111,fullrun,68266.875,68266.8770442,2,X174842.41-271013.3,chandra,ccd7,613.805743902,222.979408537,267.176703223,-27.1703729347,44.9257,16.0663841607,0.000658089710558,0.000235346852738,4.46130680107,0.999987303419,0.833513638967,0.572207070607,1.10324945147,0.833513638967,,,0.0,,,0.831134243683,T,F,1.1e+22,1.8,0.3,8.0,8.08096e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src2.html,0.9997,213.203,,,,44.9257,213.203,,,,,,,,,,,4122.95333333,2301.17333333
acisf10111,fullrun,68266.875,68266.8770442,13,X174848.35-271012.8,chandra,ccd7,452.738426829,224.160849593,267.201446047,-27.1702119924,49.3664,15.4786756539,0.000723138858561,0.000226737859038,4.90228657682,0.999997445961,1.01267,0.708089140625,1.86354,1.01267,,,0.0,,,0.535517643262,T,F,1.11e+22,1.8,0.3,8.0,8.91118e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src13.html,0.9997,190.223,,,,49.3664,190.223,,,,,,,,,,,4123.72222222,2140.5787037
acisf10111,fullrun,68266.875,68266.8770442,14,X174847.97-271009.8,chandra,ccd7,462.896816463,230.274654472,267.199885479,-27.1693765331,52.1238,15.0940319332,0.000763529743565,0.000221103264369,5.17610773872,0.999999282124,1.07856,0.776154375,2.10269,1.07856,,,0.0,,,0.474804639536,T,F,1.11e+22,1.8,0.3,8.0,9.40408e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src14.html,0.9997,175.706,,,,52.1238,175.706,,,,,,,,,,,4129.3245614,2150.42982456
acisf10111,fullrun,68266.875,68266.8770442,9,X174847.96-271043.0,chandra,ccd7,463.137953749,162.700960347,267.199849086,-27.1786116076,48.6737,15.8970972193,0.000712991698185,0.000232866996809,4.83349861757,0.999997445961,1.5,,,0.779581307942,,,42.028209386,,,0.543664334923,A,F,1.11e+22,1.8,0.3,8.0,8.83116e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src9.html,0.9997,204.044,,,,48.6737,204.044,,,,,,,,,,,4065.75257732,2152.01546392
acisf10111,fullrun,68260.4765625,68260.4770929,5,X174757.28-270439.6,chandra,ccd3,481.020087398,710.275174797,266.988657738,-27.077663807,102.744,17.7801856008,0.00150517592331,0.000260475621723,7.68206618954,0.999999999999,6.0017,3.9153609375,7.90921,6.0017,,,0.0,,,12.2776103588,F,F,1.01e+22,1.8,0.3,8.0,2.04488e-14,1.0,powerlaw,1.23729e+21,0.0,1.40488493872e+22,3.36497,1.88867175907,10.0,22.1603,28,,dsxf,fullrun_ccd3_acisf10111_pi14-548_pass1_cl_src5.html,0.9997,213.391,,,,102.744,213.391,,,,,,,,,,,4801.22619048,3527.26785714
acisf10111,fullrun,68260.4765625,68260.4770929,4,X174758.67-270411.9,chandra,ccd3,443.211609756,766.65404126,266.994474543,-27.0699669883,65.3483,18.2763590466,0.000957338011154,0.000267744581279,4.88602707675,0.999998392583,7.4108,3.44303839031,10.1783,5.31261,2.77761922162,9.0658970771,358.61813,,,12.1929836019,F,F,1.01e+22,1.8,0.3,8.0,1.71937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10111_pi14-548_pass1_cl_src4.html,0.9997,268.677,,,,65.3483,268.677,,,,,,,,,,,4855.72136223,3490.26315789
acisf10111,fullrun,68266.875,68266.8770442,11,X174847.33-271028.9,chandra,ccd7,480.233943089,191.373638211,267.197222455,-27.1746931285,85.7548,12.5605135245,0.00125617096839,0.000183991478466,8.51580437176,1.0,1.80451,0.919594375,2.74842,1.80451,,,0.0,,,0.293026499984,T,F,1.11e+22,1.8,0.3,8.0,1.55311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src11.html,0.9997,72.0117,,,,85.7548,72.0117,,,,,,,,,,,4092.94025974,2165.38961039
acisf10111,fullrun,68266.875,68266.8770442,12,X174847.68-271024.3,chandra,ccd7,470.712945122,200.694376016,267.198685032,-27.1734192327,48.5586,15.9640408418,0.000711306046143,0.000233847738025,4.82206871413,0.99999614974,1.5,1.130142,3.0,0.562255,0.38198816472,0.865701250658,61.3299362398,46.6337448335,81.7768112398,0.364248448582,T,F,1.11e+22,1.8,0.3,8.0,8.80418e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src12.html,0.9997,206.292,,,,48.5586,206.292,,,,,,,,,,,4101.97590361,2157.51204819
acisf10111,fullrun,68266.875,68266.8770442,4,X174848.35-270953.6,chandra,ccd7,452.736284553,263.142292683,267.201445926,-27.1648845261,33.3404,12.494014567,0.000488383006029,0.000183017132116,3.31083885772,0.99916676852,0.570159,0.429534,0.795159,0.570159,,,0.0,,,0.698288253109,F,F,1.11e+22,1.8,0.3,8.0,6.33837e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src4.html,0.9997,122.76,,,,33.3404,122.76,,,,,,,,,,,4163.71212121,2139.13636364
acisf10111,fullrun,68266.875,68266.8770442,19,X174843.36-270936.5,chandra,ccd7,587.926668699,297.849235772,267.180679749,-27.1601411013,31.441,15.7980378528,0.000460560164058,0.000231415887068,3.122220625,0.998476874831,0.808735,0.457701992188,1.5,0.808735,,,0.0,,,0.971417076396,F,F,1.1e+22,1.8,0.3,8.0,5.63909e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src19.html,0.9997,218.137,,,,31.441,218.137,,,,,,,,,,,4198.8807947,2274.88741722
acisf10111,fullrun,68260.4765625,68260.4770929,3,X174808.34-270517.0,chandra,ccd3,180.661727642,634.62774187,267.034744944,-27.0880610287,68.3663,11.087479425,0.00100155147421,0.000162429169977,5.11167992032,0.999999407093,4.41052,2.50744734375,7.38117,4.41052,,,0.0,,,9.8098370077,F,F,1.03e+22,1.8,0.3,8.0,1.80828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10111_pi14-548_pass1_cl_src3.html,0.9997,54.5659,,,,68.3663,54.5659,,,,,,,,,,,4729.60264901,3227.36423841
acisf10111,fullrun,68266.875,68266.8770442,17,X174841.86-270955.1,chandra,ccd7,628.761020516,260.042552907,267.174406616,-27.1653073726,112.616,18.9453160438,0.00164964091273,0.000277518012098,11.1832320189,1.0,2.11452,,,1.12753809362,,,87.875788574,,,1.04948644935,A,F,1.1e+22,1.8,0.3,8.0,2.1539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src17.html,0.9997,246.309,,,,112.616,246.309,,,,,,,,,,,4160.34375,2315.9625
acisf10111,fullrun,68266.875,68266.8770442,8,X174847.09-271044.6,chandra,ccd7,486.937090244,159.398965447,267.196192852,-27.1790630343,49.41,13.0541947281,0.000723777893128,0.000191223184716,4.90661623616,0.999997445961,2.11452,1.96464321777,4.22904,0.584605,0.299331268302,0.998690738761,355.343,346.033642504,0.0,0.43833729723,A,F,1.11e+22,1.8,0.3,8.0,8.9806e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src8.html,0.9997,121.002,,,,49.41,121.002,,,,,,,,,,,4060.79166667,2172.06770833
acisf10111,fullrun,68263.6796875,68263.677044,1,X174812.71-271143.6,chandra,ccd2,62.0286676829,890.018747967,267.052975422,-27.1954464613,45.522,9.06237827504,0.000666856148673,0.000132755649451,4.04570106978,0.999947233057,2.35828,1.53404941699,3.50503559375,2.35828,,,0.0,,,7.5364659905,F,F,1.07e+22,1.8,0.3,8.0,1.12074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10111_pi14-548_pass1_cl_src1.html,0.9997,36.6047,,,,45.522,36.6047,,,,,,,,,,,3937.52564103,3105.34615385
acisf10111,fullrun,68263.6796875,68263.677044,2,X174749.29-271454.6,chandra,ccd2,695.979003906,500.291748047,266.955378703,-27.2485104411,48.0651245117,11.7904253006,0.000704109785147,0.000172718864633,4.27171753561,0.999972962942,3.12559355985,,,2.4947171993,,,132.845001221,,,13.4143522092,F,F,1.05e+22,1.8,0.3,8.0,1.3159e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10111_pi14-548_pass1_cl_src2.html,0.9997,90.9348754883,,,,,,,,,,,,,,,,3547.046875,3741.75
acisf10111,fullrun,68263.6796875,68263.677044,3,X174804.75-271620.8,chandra,ccd2,277.27754065,326.290632114,267.019783193,-27.2724523482,389.76,23.9866629609,0.00570962579084,0.00035138256742,34.639349083,1.0,4.8227,4.13660357422,5.4684378125,4.8227,,,0.0,,,10.9645069696,F,F,1.08e+22,1.8,0.3,8.0,2.10365e-13,1.0,powerlaw,6.41708e+22,3.87681632892e+22,1.03326594873e+23,1.3253,0.466881174782,2.36784424204,56.2406,52,,dsxf,fullrun_ccd2_acisf10111_pi14-548_pass1_cl_src3.html,0.9997,185.6,,,,389.76,185.6,,,,,,,,,,,3371.57954545,3322.17045455
acisf10111,fullrun,68260.4765625,68260.4771126,3,X174840.04-271523.7,chandra,ccd6,676.377929688,633.59765625,267.1668411,-27.2565919738,35.3030357361,6.40317773819,0.000517181237228,9.38050579862e-05,8.12937574365,0.999999999989,1.15253569707,,,0.918474625491,,,71.7124938965,,,5.19733177208,F,F,1.12e+22,1.8,0.3,8.0,8.33991e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10111_pi14-548_pass1_cl_src3.html,0.9997,5.6969628334,,,,,,,,,,,,,,,,3496.32653061,2367.65306122
acisf10111,fullrun,68266.875,68266.8770442,21,X174845.40-270928.9,chandra,ccd7,532.68989102,313.385283942,267.189164395,-27.1580182702,41.5392,8.9598772313,0.000608482221548,0.000131247737137,4.12501342152,0.999943066549,1.5,,,0.729424466777,,,351.966455908,,,0.902285537517,A,F,1.1e+22,1.8,0.3,8.0,7.44085e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src21.html,0.9997,38.7402,,,,41.5392,38.7402,,,,,,,,,,,4213.36666667,2224.16666667
acisf10111,fullrun,68266.875,68266.8770442,22,X174834.54-270352.8,chandra,ccd7,826.970703125,995.911621094,267.143926022,-27.0646632925,33.2605285645,8.12428855896,0.000487213284941,0.000119007774629,3.30290729564,0.99916676852,0.801341362526,,,0.633963806342,,,50.654964447,,,6.98240811754,F,F,1.06e+22,1.8,0.3,8.0,6.70961e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src22.html,0.9997,32.7394714355,,,,,,,,,,,,,,,,4899.55555556,2515.37037037
acisf10111,fullrun,68266.875,68266.8770442,36,X174901.43-271047.5,chandra,ccd7,98.0013145122,153.493235772,267.255945484,-27.1798557283,32.9562,7.03615662134,0.000482755355602,0.000103068384456,3.27268621741,0.99916676852,0.989021,0.704255375,1.394021,0.989021,,,0.0,,,3.44116982668,F,F,1.13e+22,1.8,0.3,8.0,6.32674e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src36.html,0.9997,16.5513,,,,32.9562,16.5513,,,,,,,,,,,4052.34782609,1785.63043478
acisf10111,fullrun,68266.875,68266.8770442,29,X174847.68-271044.8,chandra,ccd7,470.896219512,158.989420732,267.198657218,-27.1791189114,229.643,16.3343901019,0.0033639050063,0.000239272856732,22.8044944813,1.0,2.98,2.90011722432,5.96,2.98,,,0.0,,,0.495219850944,T,F,1.11e+22,1.8,0.3,8.0,4.1698e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src29.html,0.9997,37.1693,,,,229.643,37.1693,,,,,,,,,,,4065.78089304,2158.82658359
acisf10111,fullrun,68266.875,68266.8770442,28,X174835.10-270900.4,chandra,ccd7,812.14780122,371.152552846,267.14624262,-27.1501160092,23.6329,6.95862055295,0.000346184292101,0.000101932692565,2.34684417825,0.989886840512,0.493251,0.367198535156,0.91079825,0.493251,,,0.0,,,2.79885869094,F,F,1.09e+22,1.8,0.3,8.0,4.29484e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src28.html,0.9997,24.7895,,,,23.6329,24.7895,,,,,,,,,,,4272.39393939,2499.75757576
acisf10111,fullrun,68266.875,68266.8770442,26,X174851.56-270943.1,chandra,ccd7,365.689821138,284.496723577,267.214816579,-27.1619645616,30.184,6.9042667967,0.000442147826928,0.000101136580993,2.99739535463,0.997961818473,0.596316,0.448786776339,0.776834267373,0.379426,0.284726063442,0.50833496725,125.760590503,275.104340502,275.560590502,1.38859528056,F,F,1.11e+22,1.8,0.3,8.0,5.79257e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src26.html,0.9997,17.4849,,,,30.184,17.4849,,,,,,,,,,,4184.0625,2052.46875
acisf10111,fullrun,68266.875,68266.8770442,33,X174833.38-270501.3,chandra,ccd7,858.838246138,857.14127439,267.139102927,-27.0836951369,26.6967,6.51035329302,0.000391063478519,9.53661465708e-05,2.65109212046,0.995314955285,0.959072216678,0.653434621881,1.67253821668,0.959072216678,,,0.0,,,6.05950793555,F,F,1.06e+22,1.8,0.3,8.0,5.12368e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src33.html,0.9997,15.688,,,,26.6967,15.688,,,,,,,,,,,4755.25,2543.05
acisf10111,fullrun,68266.875,68266.8770442,31,X174841.30-270942.8,chandra,ccd7,643.856363821,285.107890244,267.172088418,-27.1618814677,38.1673,9.27080363291,0.00055908919692,0.000135802274668,3.79016988202,0.999836245759,1.49278,1.47834705078,1.5,1.49278,,,0.0,,,1.25428719655,T,F,1.1e+22,1.8,0.3,8.0,7.26602e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src31.html,0.9997,47.7805,,,,38.1673,47.7805,,,,,,,,,,,4187.53278689,2329.55737705
acisf10111,fullrun,68266.875,68266.8770442,25,X174843.13-270953.0,chandra,ccd7,594.362894309,264.35670122,267.179690614,-27.1647183338,21.1152,11.4402884579,0.000309303878336,0.00016758191205,2.0968262123,0.979510927168,0.480443,0.317021867188,0.726536,0.480443,,,0.0,,,0.822171250959,F,F,1.1e+22,1.8,0.3,8.0,3.99189e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src25.html,0.9997,109.765,,,,21.1152,109.765,,,,,,,,,,,4164.11363636,2282.95454545
acisf10111,fullrun,68266.875,68266.8770442,27,X174841.75-270936.7,chandra,ccd7,631.141113281,296.961425781,267.173965048,-27.1601933876,27.3278903961,6.24510622025,0.000400309683755,9.14807678782e-05,2.71377192304,0.995314955285,0.801897080482,,,0.492000009399,,,8.9116859436,,,1.22627341223,A,F,1.1e+22,1.8,0.3,8.0,4.8982e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src27.html,0.9997,11.6721096039,,,,,,,,,,,,,,,,4196.6984127,2316.19047619
acisf10111,fullrun,68260.4765625,68260.4770929,2,X174810.88-270723.5,chandra,ccd3,110.856933594,377.214355469,267.045337355,-27.1231838117,26.8776359558,7.48355770111,0.000393751077354,0.000109632368549,2.00961397678,0.974775569781,2.79985920151,,,2.54516031931,,,34.8947906494,,,8.37715977796,F,F,1.05e+22,1.8,0.3,8.0,6.59419e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10111_pi14-548_pass1_cl_src2.html,0.9997,29.1223640442,,,,,,,,,,,,,,,,4470.08955224,3155.04477612
acisf10111,fullrun,68266.875,68266.8770442,34,X174850.25-270455.4,chandra,ccd7,401.068928862,869.131166057,267.209369711,-27.0820653741,35.2746,7.22270724867,0.000516716947131,0.000105801206521,3.50291287359,0.999556454427,1.55652998972,1.1083740698,2.42568086472,1.55652998972,,,0.0,,,5.53105544786,F,F,1.08e+22,1.8,0.3,8.0,6.71264e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src34.html,0.9997,16.8929,,,,35.2746,16.8929,,,,,,,,,,,4768.13333333,2090.46666667
acisf10111,fullrun,68266.875,68266.8770442,32,X174855.81-270725.7,chandra,ccd7,250.305213415,563.746660569,267.23252655,-27.1237964524,24.6745,6.55674461909,0.000361442332033,9.60459205119e-05,2.45027934263,0.99211965985,0.955712,0.6499743125,1.860325,0.955712,,,0.0,,,3.65993090023,F,F,1.1e+22,1.8,0.3,8.0,4.58601e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src32.html,0.9997,18.3164,,,,24.6745,18.3164,,,,,,,,,,,4466.78947368,1934.78947368
acisf10111,fullrun,68266.875,68266.8770442,35,X174833.68-270343.6,chandra,ccd7,850.752327236,1015.01992073,267.14035409,-27.0621189285,31.4673,7.67073008259,0.000460946149654,0.000112364057183,3.12483232318,0.998476874831,1.90202,1.2611546875,3.49748,1.90202,,,0.0,,,7.19356533068,F,F,1.06e+22,1.8,0.3,8.0,6.46065e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src35.html,0.9997,27.3728,,,,31.4673,27.3728,,,,,,,,,,,4917.97727273,2540.84090909
acisf10111,fullrun,68266.875,68266.8770442,24,X174834.09-271034.6,chandra,ccd7,839.439841463,179.764804878,267.142039128,-27.1762709026,21.5869,7.02111102319,0.000316213844716,0.000102848139882,2.14366796253,0.979510927168,0.699917,0.4215681875,1.012449,0.699917,,,0.0,,,2.6730727582,F,F,1.09e+22,1.8,0.3,8.0,3.95991e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src24.html,0.9997,27.7091,,,,21.5869,27.7091,,,,,,,,,,,4076.78125,2526.46875
acisf10111,fullrun,68260.4765625,68260.4771126,4,X174845.26-271506.6,chandra,ccd6,535.4095,668.911947154,267.188590165,-27.2518362345,22.4166,6.37644885497,0.000328397962915,9.341348887e-05,5.16196300107,0.999996988703,1.0146769299,0.553558663303,1.43627077365,1.0146769299,,,0.0,,,4.74205435168,F,F,1.13e+22,1.8,0.3,8.0,5.04129e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10111_pi14-548_pass1_cl_src4.html,0.9997,18.2425,,,,22.4166,18.2425,,,,,,,,,,,3527.31578947,2222.5
acisf10111,fullrun,68266.875,68266.8770442,37,X174856.46-271035.0,chandra,ccd7,232.749142276,178.932829268,267.235242701,-27.1763868486,21.8504,6.14468062636,0.000320074008008,9.00099108487e-05,2.16983459637,0.983692688614,0.639856,0.3820435,0.969856,0.639856,,,0.0,,,2.32186516493,F,F,1.12e+22,1.8,0.3,8.0,4.0465e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src37.html,0.9997,15.9067,,,,21.8504,15.9067,,,,,,,,,,,4079.26923077,1918.61538462
acisf10111,fullrun,68266.875,68266.8770442,38,X174902.61-270504.1,chandra,ccd7,65.5162439024,851.322227642,267.260877368,-27.0844835569,33.9407,6.81279678253,0.000497177163259,9.979661522e-05,3.37045111691,0.999390002919,1.97601660163,1.34482424601,2.98592437062,1.97601660163,,,0.0,,,6.46367588659,F,F,1.1e+22,1.8,0.3,8.0,6.7968e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10111_pi14-548_pass1_cl_src38.html,0.9997,12.4735,,,,33.9407,12.4735,,,,,,,,,,,4751.70491803,1752.31147541